#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
224,3.228231530089e+08,3.228231570000e+08,3.991021990776e+00,17739,410,18,17329,17329,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600224,16775872,10421247,0
225,3.228231740106e+08,3.228231909991e+08,1.698856514692e+01,46924,1104,66,45820,45820,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600225,16775872,10158575,0
226,3.228232010089e+08,3.228232489999e+08,4.799104517698e+01,47219,0,0,47219,47219,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600226,14121616,16758783,7417216
227,3.228232580131e+08,3.228232899996e+08,3.198648363352e+01,49799,927,74,48872,48872,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600227,16771824,10421230,0
228,3.228232990105e+08,3.228233239998e+08,2.498929798603e+01,48608,1140,132,47468,47468,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600228,16644800,10355199,0
229,3.228233400095e+08,3.228233679993e+08,2.798975402117e+01,38385,840,83,37545,37545,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600229,16775904,10355711,0
230,3.228233850092e+08,3.228234109978e+08,2.598860913515e+01,48613,967,91,47646,47646,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600230,16734944,10420735,0
231,3.228234200115e+08,3.228234429969e+08,2.298537319899e+01,49666,1202,115,48464,48464,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600231,16775776,9110511,0
233,3.228234680089e+08,3.228234909966e+08,2.298779881001e+01,49892,1268,173,48624,48624,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600233,16775920,10421231,0
234,3.228235000102e+08,3.228235229997e+08,2.298951160908e+01,35828,899,100,34929,34929,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600234,16775904,10420735,0
251,3.228237960100e+08,3.228238229995e+08,2.698945879936e+01,33714,849,102,32865,32865,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600251,16763584,10420655,0
252,3.228238400093e+08,3.228238519994e+08,1.199007880688e+01,49662,1327,31,48335,48335,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600252,16251584,10421247,0
258,3.228239410092e+08,3.228239749999e+08,3.399068516493e+01,49472,1228,61,48244,48244,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600258,16743136,10421183,0
259,3.228239840096e+08,3.228239979999e+08,1.399039000273e+01,45435,1269,18,44166,44166,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600259,16775904,10421247,0
261,3.228240240091e+08,3.228240409997e+08,1.699061554670e+01,49340,1211,23,48129,48129,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600261,16775920,10420735,0
263,3.228240660090e+08,3.228240770000e+08,1.099098759890e+01,46440,1416,22,45024,45024,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600263,15719152,10421247,0
266,3.228241190093e+08,3.228241309999e+08,1.199054276943e+01,37612,1021,13,36591,36591,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600266,16775872,10158591,0
269,3.228241800092e+08,3.228241909998e+08,1.099051636457e+01,33560,795,14,32765,32765,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600269,16775920,10421231,0
273,3.228242560091e+08,3.228242589999e+08,2.990839540958e+00,5015,99,8,4916,4916,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600273,16514800,14650367,0
276,3.228243070089e+08,3.228243159999e+08,8.990942001343e+00,34083,828,15,33255,33255,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600276,16644848,10421247,0
281,3.228243970099e+08,3.228244150000e+08,1.799012273550e+01,45378,1372,27,44006,44006,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.736842e+00,9373600281,14676720,10420735,0
284,3.228244570093e+08,3.228244709997e+08,1.399035394192e+01,49930,1236,17,48694,48694,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.666667e+00,9373600284,16775920,10355710,0
293,3.228246080144e+08,3.228246159999e+08,7.985466778278e+00,27218,871,39,26347,26347,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600293,16775904,10421247,0
294,3.228246320121e+08,3.228246419996e+08,9.987545192242e+00,48797,1377,35,47420,47420,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600294,16775776,10421247,0
297,3.228246900090e+08,3.228246989999e+08,8.990913212299e+00,45174,1192,8,43982,43982,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600297,16513776,10421247,0
301,3.228247570105e+08,3.228247609999e+08,3.989386796951e+00,8638,215,25,8423,8423,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600301,16776944,10421247,0
311,3.228249220120e+08,3.228249229996e+08,9.876595735550e-01,1518,31,2,1487,1487,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600311,14679796,12553215,0
314,3.228249720117e+08,3.228249820000e+08,9.988252401352e+00,37600,1165,5,36435,36435,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600314,16775920,10421246,0
315,3.228249980092e+08,3.228250009997e+08,2.990507602692e+00,8210,204,5,8006,8006,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600315,16775920,10423295,0
316,3.228250180088e+08,3.228250339999e+08,1.599111878872e+01,48191,1174,10,47017,47017,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600316,14678768,10454015,0
318,3.228250590090e+08,3.228250680000e+08,8.990938842297e+00,37220,1025,12,36195,36195,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600318,16771824,10454015,0
330,3.228252630098e+08,3.228252959999e+08,3.299017959833e+01,48068,1203,19,46865,46865,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.235294e+00,9373600330,16775744,10093055,0
333,3.228253370094e+08,3.228253400000e+08,2.990559577942e+00,9662,324,3,9338,9338,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.000000e+00,9373600333,16775920,10421247,0
334,3.228253560102e+08,3.228253749997e+08,1.898948681355e+01,36979,1048,6,35931,35931,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.000000e+00,9373600334,16775920,10423295,0
335,3.228253920127e+08,3.228254030000e+08,1.098724842072e+01,34220,965,8,33255,33255,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.000000e+00,9373600335,16775920,10456063,0
336,3.228254190113e+08,3.228254299997e+08,1.098843318224e+01,27464,786,8,26678,26678,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.000000e+00,9373600336,16775920,10421247,0
350,3.228256540098e+08,3.228256689997e+08,1.498993635178e+01,7849,150,12,7699,7699,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600350,16743104,10421183,0
351,3.228256860106e+08,3.228256889999e+08,2.989323616028e+00,11533,307,2,11226,11226,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600351,16775904,10423295,0
353,3.228257210204e+08,3.228257729986e+08,5.197823238373e+01,49236,1113,108,48123,48123,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600353,16775920,10421247,0
354,3.228257830108e+08,3.228258219999e+08,3.898907160759e+01,44633,1026,21,43607,43607,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600354,16775904,10421246,0
356,3.228258480089e+08,3.228258789983e+08,3.098942679167e+01,48909,1055,29,47854,47854,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600356,15690448,10421247,0
357,3.228258890094e+08,3.228259229985e+08,3.398908835649e+01,49491,1458,21,48033,48033,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600357,16775872,10420718,0
358,3.228259330089e+08,3.228259999993e+08,6.699036681652e+01,49119,1164,32,47955,47955,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600358,16218832,10355711,0
359,3.228260100096e+08,3.228260579984e+08,4.798882681131e+01,49705,1229,24,48476,48476,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600359,16677568,10421247,0
360,3.228260670103e+08,3.228261099994e+08,4.298910278082e+01,49674,1212,14,48462,48462,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600360,16775920,10421247,0
361,3.228261190094e+08,3.228261979994e+08,7.899009639025e+01,49564,1034,93,48530,48530,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600361,16767680,10420670,0
362,3.228262080113e+08,3.228263089960e+08,1.009847092032e+02,49785,1170,83,48615,48615,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600362,16755440,10421247,0
363,3.228263180121e+08,3.228266339895e+08,3.159773899913e+02,49350,1443,41,47907,47907,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600363,16775872,10420734,0
365,3.228270440116e+08,3.228270520000e+08,7.988421201706e+00,14390,557,35,13833,13833,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600365,16775872,10421182,0
367,3.228270840091e+08,3.228270960000e+08,1.199085801840e+01,11891,395,4,11496,11496,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600367,16775904,10420735,0
373,3.228271930093e+08,3.228272000000e+08,6.990659594536e+00,25598,843,4,24755,24755,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600373,16767728,10456063,0
375,3.228272320126e+08,3.228272789999e+08,4.698736923933e+01,45535,1550,17,43985,43985,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600375,16775872,10420734,0
376,3.228272960117e+08,3.228273399999e+08,4.398820036650e+01,18504,622,3,17882,17882,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.511111e+00,9373600376,16743152,10454015,0
377,3.228273560088e+08,3.228273709998e+08,1.499098438025e+01,34855,1231,10,33624,33624,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.000000e+00,9373600377,16775920,10421247,0
378,3.228273880089e+08,3.228273890000e+08,9.911028146744e-01,5939,433,16,5506,5506,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.000000e+00,9373600378,16775920,10421247,0
397,3.228276930089e+08,3.228277010000e+08,7.991099596024e+00,35238,1242,6,33996,33996,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.000000e+00,9373600397,15727344,12551166,0
398,3.228277180092e+08,3.228277199998e+08,1.990565180779e+00,7602,268,0,7334,7334,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.000000e+00,9373600398,16776948,16747519,0
405,3.228278330115e+08,3.228278449999e+08,1.198848515749e+01,4613,123,8,4490,4490,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.000000e+00,9373600405,16775924,12553215,0
406,3.228278610099e+08,3.228278619999e+08,9.899860024452e-01,4216,154,1,4062,4062,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.000000e+00,9373600406,16776944,10456063,0
410,3.228279260107e+08,3.228279309970e+08,4.986298799515e+00,2512,64,2,2448,2448,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.000000e+00,9373600410,16776956,12551167,0
413,3.228279800099e+08,3.228279809999e+08,9.900811910629e-01,3316,109,3,3207,3207,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.000000e+00,9373600413,16775920,10423295,0
430,3.228282530328e+08,3.228283069999e+08,5.396711879969e+01,13227,474,7,12753,12753,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.000000e+00,9373600430,16743152,10421247,0
444,3.228285310252e+08,3.228286000000e+08,6.897482442856e+01,22336,775,18,21561,21561,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.000000e+00,9373600444,16775904,10421247,0
446,3.228286330093e+08,3.228286430000e+08,9.990660369396e+00,12130,421,6,11709,11709,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.000000e+00,9373600446,16775920,10421247,0
448,3.228286760094e+08,3.228288479990e+08,1.719895691872e+02,42608,1743,80,40865,40865,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.439306e+00,9373600448,16743104,10420719,0
451,3.228288970142e+08,3.228289030000e+08,5.985766768456e+00,7717,248,5,7469,7469,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600451,16775920,14617599,0
453,3.228289360156e+08,3.228289580000e+08,2.198441082239e+01,13976,460,10,13516,13516,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600453,16743152,10421247,0
514,3.228299340089e+08,3.228299380000e+08,3.991086781025e+00,23262,1036,4,22226,22226,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600514,15728368,10456063,0
538,3.228304780125e+08,3.228305939997e+08,1.159871731400e+02,49531,1844,29,47687,47687,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600538,16743104,10420718,0
558,3.228309080364e+08,3.228309140000e+08,5.963552415371e+00,3301,131,0,3170,3170,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600558,16775920,16714751,0
568,3.228310750536e+08,3.228311079998e+08,3.294616359472e+01,35936,1088,10,34848,34848,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600568,16775920,10423295,0
569,3.228311240115e+08,3.228311430000e+08,1.898849076033e+01,23047,705,3,22342,22342,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600569,16251632,10421247,0
570,3.228311590093e+08,3.228311809997e+08,2.199038118124e+01,47375,1501,17,45874,45874,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600570,16775920,10453503,0
572,3.228312070089e+08,3.228312120000e+08,4.991067588329e+00,17290,601,6,16689,16689,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600572,16775920,10423295,0
574,3.228312440090e+08,3.228312450000e+08,9.909644126892e-01,5287,159,4,5128,5128,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600574,16743152,14650367,0
589,3.228314850094e+08,3.228314859999e+08,9.905011653900e-01,6392,286,2,6106,6106,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600589,16743152,16745470,0
595,3.228315820115e+08,3.228315869999e+08,4.988406002522e+00,28501,1328,5,27173,27173,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600595,16711408,10421247,0
600,3.228316670102e+08,3.228316680000e+08,9.898355603218e-01,5398,286,4,5112,5112,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600600,16775920,10421247,0
605,3.228317500095e+08,3.228317509999e+08,9.904580116272e-01,5699,234,1,5465,5465,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600605,16774896,14650367,0
612,3.228318630088e+08,3.228318650000e+08,1.991189241409e+00,9875,373,0,9502,9502,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600612,16776944,12553215,0
620,3.228319950089e+08,3.228320009998e+08,5.990879595280e+00,30347,1148,5,29199,29199,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600620,16775408,10456063,0
624,3.228320660089e+08,3.228320669999e+08,9.910051822662e-01,4275,187,1,4088,4088,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600624,16775920,10423295,0
629,3.228321480093e+08,3.228321999997e+08,5.199042600393e+01,46467,1788,8,44679,44679,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600629,16738944,10421247,0
631,3.228322260091e+08,3.228322410000e+08,1.499083155394e+01,23687,956,4,22731,22731,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600631,16775920,10355199,0
632,3.228322580095e+08,3.228322679994e+08,9.989938020706e+00,16569,687,3,15882,15882,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600632,16743156,12553215,0
633,3.228322840107e+08,3.228322869999e+08,2.989236354828e+00,8074,327,1,7747,7747,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600633,16775920,12553215,0
634,3.228323030188e+08,3.228323399999e+08,3.698118042946e+01,8423,359,5,8064,8064,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600634,16775920,16745471,0
635,3.228323560088e+08,3.228326909999e+08,3.349911691546e+02,48738,1504,22,47234,47234,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600635,16710336,10421246,0
637,3.228327270090e+08,3.228327470000e+08,1.999094521999e+01,48156,1545,10,46611,46611,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600637,16775872,10421167,0
638,3.228327560116e+08,3.228327719995e+08,1.598799240589e+01,46455,1685,14,44770,44770,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600638,16775920,10421247,0
641,3.228328140094e+08,3.228328269999e+08,1.299052995443e+01,49306,1826,8,47480,47480,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600641,16636656,10421247,0
642,3.228328360088e+08,3.228329019985e+08,6.598970037699e+01,49789,2335,54,47454,47454,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600642,12581568,10420670,0
643,3.228329110104e+08,3.228329499962e+08,3.898580598831e+01,49056,1981,14,47075,47075,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600643,16775904,10421247,0
644,3.228329590139e+08,3.228329999997e+08,4.098587322235e+01,48926,2059,3,46867,46867,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600644,16247536,10423295,0
645,3.228330090109e+08,3.228331489995e+08,1.399885452390e+02,48668,1771,4,46897,46897,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600645,16235200,10423295,0
646,3.228331580104e+08,3.228331779999e+08,1.998949235678e+01,49390,1689,5,47701,47701,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600646,15727344,10423295,0
647,3.228331870125e+08,3.228332059999e+08,1.898739957809e+01,49675,1810,13,47865,47865,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600647,14678688,10423279,0
648,3.228332150089e+08,3.228332349989e+08,1.999000275135e+01,48640,1696,14,46944,46944,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600648,16775920,10456063,0
649,3.228332440088e+08,3.228332669991e+08,2.299022197723e+01,48970,1745,15,47225,47225,0,1,e,C,2017,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9373600649,16775920,10421247,0
