#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.228325390000e+08,3.228326000000e+08,8.524590e-01,1.182148e-01,3.278688e-02,2.318383e-02,3.846154e-02,2.666828e-02,2.000000e+01,1.400000e+01,1.013000e+03,9373600635
3.228326000000e+08,3.228326610000e+08,5.377049e+00,2.968979e-01,6.557377e-02,3.278688e-02,1.219512e-02,6.060267e-03,2.000000e+01,1.400000e+01,1.013000e+03,9373600635
3.228328360000e+08,3.228328970000e+08,3.127869e+01,7.160764e-01,8.852459e-01,1.204667e-01,2.830189e-02,3.796507e-03,2.000000e+01,1.400000e+01,1.013000e+03,9373600642
3.228330090000e+08,3.228330700000e+08,1.352459e+01,4.708658e-01,3.278688e-02,2.318383e-02,2.424242e-03,1.712119e-03,2.000000e+01,1.400000e+01,1.013000e+03,9373600645
3.228330700000e+08,3.228331310000e+08,4.065574e+00,2.581642e-01,1.639344e-02,1.639344e-02,4.032258e-03,4.024121e-03,2.000000e+01,1.400000e+01,1.013000e+03,9373600645
3.228336650000e+08,3.228337260000e+08,1.740984e+01,5.342351e-01,4.918033e-02,2.839427e-02,2.824859e-03,1.628628e-03,2.000000e+01,1.400000e+01,1.013000e+03,9373600661
3.228337940000e+08,3.228338550000e+08,3.819672e+00,2.502351e-01,1.639344e-02,1.639344e-02,4.291845e-03,4.282626e-03,2.000000e+01,1.500000e+01,1.013000e+03,9373600662
3.228338550000e+08,3.228339160000e+08,1.163934e+00,1.381336e-01,3.278688e-02,2.318383e-02,2.816901e-02,1.963595e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600662
3.228339160000e+08,3.228339770000e+08,1.590164e+00,1.614567e-01,9.836066e-02,4.015557e-02,6.185567e-02,2.445900e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600662
3.228352270000e+08,3.228352880000e+08,1.109836e+01,4.265447e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.014000e+03,9373600710
3.228357040000e+08,3.228357650000e+08,8.344262e+00,3.698529e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.014000e+03,9373600720
3.228357650000e+08,3.228358260000e+08,2.409836e+00,1.987599e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.014000e+03,9373600720
3.228358260000e+08,3.228358870000e+08,3.852459e+00,2.513067e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.014000e+03,9373600720
3.228361210000e+08,3.228361820000e+08,1.139344e+01,4.321779e-01,3.278688e-02,2.318383e-02,2.877698e-03,2.031910e-03,2.000000e+01,1.500000e+01,1.014000e+03,9373600729
3.228362230000e+08,3.228362840000e+08,1.860656e+01,5.522912e-01,1.147541e-01,4.337297e-02,6.167401e-03,2.323859e-03,2.000000e+01,1.500000e+01,1.014000e+03,9373600730
3.228363650000e+08,3.228364260000e+08,1.445902e+01,4.868604e-01,1.639344e-02,1.639344e-02,1.133787e-03,1.133144e-03,2.000000e+01,1.500000e+01,1.013000e+03,9373600732
3.228364260000e+08,3.228364870000e+08,3.426229e+00,2.369972e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,9373600732
3.228364870000e+08,3.228365480000e+08,1.098361e+00,1.341861e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,9373600732
3.228365480000e+08,3.228366090000e+08,4.426229e+00,2.693717e-01,3.278688e-02,2.318383e-02,7.407407e-03,5.218393e-03,2.000000e+01,1.500000e+01,1.013000e+03,9373600732
3.228366510000e+08,3.228367120000e+08,5.393443e+00,2.973501e-01,4.918033e-02,2.839427e-02,9.118541e-03,5.240534e-03,2.000000e+01,1.500000e+01,1.013000e+03,9373600733
3.228367120000e+08,3.228367730000e+08,6.245902e+00,3.199872e-01,3.278688e-02,2.318383e-02,5.249344e-03,3.702092e-03,2.000000e+01,1.500000e+01,1.013000e+03,9373600733
3.228367730000e+08,3.228368340000e+08,1.045902e+01,4.140764e-01,6.557377e-02,3.278688e-02,6.269592e-03,3.124954e-03,2.000000e+01,1.500000e+01,1.013000e+03,9373600733
3.228368990000e+08,3.228369600000e+08,7.770492e+00,3.569105e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,9373600734
3.228369600000e+08,3.228370210000e+08,1.109836e+01,4.265447e-01,8.196721e-02,3.665685e-02,7.385524e-03,3.290687e-03,2.000000e+01,1.500000e+01,1.013000e+03,9373600734
3.228370210000e+08,3.228370820000e+08,8.491803e+00,3.731084e-01,3.278688e-02,2.318383e-02,3.861004e-03,2.724866e-03,2.000000e+01,1.500000e+01,1.013000e+03,9373600734
3.228370820000e+08,3.228371430000e+08,1.163934e+00,1.381336e-01,6.557377e-02,3.278688e-02,5.633803e-02,2.736402e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600734
3.228371430000e+08,3.228372040000e+08,1.393443e+00,1.511401e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.500000e+01,1.013000e+03,9373600734
3.228372040000e+08,3.228372660000e+08,1.516129e+00,1.563768e-01,3.225806e-02,2.280990e-02,2.127660e-02,1.488391e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600734
3.228372660000e+08,3.228373270000e+08,3.901639e+00,2.529057e-01,2.131148e-01,5.910740e-02,5.462185e-02,1.472982e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600734
3.228373270000e+08,3.228373880000e+08,4.786885e+00,2.801313e-01,1.475410e-01,4.918033e-02,3.082192e-02,1.011440e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600734
3.228373880000e+08,3.228374490000e+08,4.409836e+00,2.688725e-01,1.475410e-01,4.918033e-02,3.345725e-02,1.096427e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600734
3.228374490000e+08,3.228375100000e+08,3.295082e+00,2.324172e-01,1.639344e-01,5.184062e-02,4.975124e-02,1.533637e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600734
3.228375100000e+08,3.228375730000e+08,1.714286e+00,1.649572e-01,6.349207e-02,3.174603e-02,3.703704e-02,1.817235e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600734
3.228375730000e+08,3.228376340000e+08,5.901639e-01,9.836066e-02,1.639344e-02,1.639344e-02,2.777778e-02,2.738926e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600734
3.228376340000e+08,3.228376950000e+08,1.163934e+00,1.381336e-01,3.278688e-02,2.318383e-02,2.816901e-02,1.963595e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600734
3.228377620000e+08,3.228378230000e+08,4.867213e+01,8.932546e-01,1.952459e+01,5.657519e-01,4.011452e-01,8.995109e-03,2.000000e+01,1.500000e+01,1.013000e+03,9373600735
3.228378660000e+08,3.228379270000e+08,1.772131e+01,5.389928e-01,5.737705e+00,3.066932e-01,3.237743e-01,1.423161e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228379270000e+08,3.228379880000e+08,1.208197e+01,4.450450e-01,4.377049e+00,2.678711e-01,3.622795e-01,1.770530e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228379880000e+08,3.228380490000e+08,5.508197e+00,3.004968e-01,2.032787e+00,1.825497e-01,3.690476e-01,2.632509e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228380490000e+08,3.228381100000e+08,2.295082e+00,1.939698e-01,9.344262e-01,1.237678e-01,4.071428e-01,4.152259e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228381100000e+08,3.228381710000e+08,9.672131e-01,1.259204e-01,3.278688e-01,7.331371e-02,3.389831e-01,6.162675e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228381710000e+08,3.228382340000e+08,1.333333e+00,1.454786e-01,6.031746e-01,9.784784e-02,4.523810e-01,5.430650e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228382340000e+08,3.228382950000e+08,1.704918e+00,1.671810e-01,7.540984e-01,1.111857e-01,4.423077e-01,4.870156e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228382950000e+08,3.228383560000e+08,2.409836e+00,1.987599e-01,8.688524e-01,1.193461e-01,3.605442e-01,3.960280e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228383560000e+08,3.228384170000e+08,2.278688e+00,1.932758e-01,8.032787e-01,1.147541e-01,3.525180e-01,4.052258e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228384170000e+08,3.228384780000e+08,1.540984e+00,1.589403e-01,5.573770e-01,9.558937e-02,3.617021e-01,4.955909e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228384780000e+08,3.228385390000e+08,1.377049e+00,1.502484e-01,5.573770e-01,9.558937e-02,4.047619e-01,5.355568e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228385390000e+08,3.228386000000e+08,1.508197e+00,1.572404e-01,5.737705e-01,9.698492e-02,3.804348e-01,5.061622e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228386000000e+08,3.228386620000e+08,1.403226e+00,1.504416e-01,5.483871e-01,9.404761e-02,3.908046e-01,5.231166e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228386620000e+08,3.228387230000e+08,2.721312e+00,2.112147e-01,1.032787e+00,1.301189e-01,3.795181e-01,3.766403e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228387230000e+08,3.228387840000e+08,2.377049e+00,1.974032e-01,8.032787e-01,1.147541e-01,3.379310e-01,3.928092e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228387840000e+08,3.228388460000e+08,6.612903e-01,1.032762e-01,6.451613e-02,3.225806e-02,9.756097e-02,4.633990e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228388460000e+08,3.228389090000e+08,1.158730e+00,1.356191e-01,3.809524e-01,7.776158e-02,3.287671e-01,5.498185e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228389090000e+08,3.228389700000e+08,2.049180e+00,1.832843e-01,6.557377e-01,1.036812e-01,3.200000e-01,4.172290e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228389700000e+08,3.228390310000e+08,1.311475e+00,1.466274e-01,3.278688e-01,7.331371e-02,2.500000e-01,4.841229e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228390310000e+08,3.228390920000e+08,3.442623e-01,7.512420e-02,9.836066e-02,4.015557e-02,2.857143e-01,9.858079e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228390920000e+08,3.228391530000e+08,1.114754e+00,1.351838e-01,1.967213e-01,5.678855e-02,1.764706e-01,4.622972e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228391530000e+08,3.228392140000e+08,1.032787e+00,1.301189e-01,2.786885e-01,6.759189e-02,2.698413e-01,5.592327e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228392140000e+08,3.228392770000e+08,2.269841e+00,1.898137e-01,3.968254e-01,7.936508e-02,1.748252e-01,3.176193e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228392770000e+08,3.228393390000e+08,1.580645e+00,1.596693e-01,2.419355e-01,6.246747e-02,1.530612e-01,3.637019e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228393390000e+08,3.228394000000e+08,1.229508e+00,1.419714e-01,3.114754e-01,7.145736e-02,2.533333e-01,5.022025e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228394000000e+08,3.228394610000e+08,3.114754e+00,2.259680e-01,7.540984e-01,1.111857e-01,2.421053e-01,3.107633e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228394610000e+08,3.228395220000e+08,3.442623e+00,2.375636e-01,7.704918e-01,1.123878e-01,2.238095e-01,2.876165e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228395220000e+08,3.228395830000e+08,1.278689e+00,1.447830e-01,2.786885e-01,6.759189e-02,2.179487e-01,4.674632e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228395830000e+08,3.228396440000e+08,2.360656e+00,1.967213e-01,5.409836e-01,9.417316e-02,2.291667e-01,3.502472e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228396440000e+08,3.228397050000e+08,3.934426e-01,8.031114e-02,6.557377e-02,3.278688e-02,1.666667e-01,7.607257e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228397050000e+08,3.228397660000e+08,2.295082e+00,1.939698e-01,5.901639e-01,9.836066e-02,2.571429e-01,3.693821e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228397660000e+08,3.228398270000e+08,6.770492e+00,3.331541e-01,1.295082e+00,1.457081e-01,1.912833e-01,1.935360e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228398270000e+08,3.228398880000e+08,9.836066e-01,1.269831e-01,3.442623e-01,7.512420e-02,3.500000e-01,6.157651e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228398880000e+08,3.228399490000e+08,2.262295e+00,1.925793e-01,7.540984e-01,1.111857e-01,3.333333e-01,4.012861e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228399490000e+08,3.228400100000e+08,2.836066e+00,2.156221e-01,1.196721e+00,1.400656e-01,4.219653e-01,3.754847e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228400100000e+08,3.228400710000e+08,1.983607e+00,1.803279e-01,4.918033e-01,8.979059e-02,2.479339e-01,3.925575e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228400710000e+08,3.228401320000e+08,3.245902e+00,2.306762e-01,1.016393e+00,1.290821e-01,3.131313e-01,3.295850e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228401320000e+08,3.228401930000e+08,5.983606e+00,3.131963e-01,6.557377e-02,3.278688e-02,1.095890e-02,5.449345e-03,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228401930000e+08,3.228402540000e+08,5.000000e+00,2.862992e-01,1.770492e+00,1.703656e-01,3.540983e-01,2.738390e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228402540000e+08,3.228403150000e+08,5.901639e-01,9.836066e-02,1.147541e-01,4.337297e-02,1.944444e-01,6.596207e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228403150000e+08,3.228403760000e+08,8.360656e-01,1.170726e-01,1.967213e-01,5.678855e-02,2.352941e-01,5.939743e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228403760000e+08,3.228404370000e+08,1.803279e-01,5.437090e-02,4.918033e-02,2.839427e-02,2.727273e-01,1.342816e-01,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228404370000e+08,3.228404980000e+08,2.950820e-01,6.955148e-02,1.639344e-02,1.639344e-02,5.555556e-02,5.399029e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228404980000e+08,3.228405590000e+08,4.901639e+00,2.834691e-01,7.868853e-01,1.135771e-01,1.605351e-01,2.123003e-02,2.000000e+01,1.500000e+01,1.013000e+03,9373600736
3.228406170000e+08,3.228406790000e+08,1.096774e+00,1.330034e-01,2.741936e-01,6.650170e-02,2.500000e-01,5.251050e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228406790000e+08,3.228407400000e+08,2.147541e+00,1.876315e-01,1.081967e+00,1.331810e-01,5.038168e-01,4.368393e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228407400000e+08,3.228408010000e+08,1.688525e+00,1.663753e-01,2.786885e-01,6.759189e-02,1.650485e-01,3.657782e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228408010000e+08,3.228408620000e+08,1.950820e+00,1.788314e-01,1.311475e-01,4.636766e-02,6.722689e-02,2.295546e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228408620000e+08,3.228409230000e+08,3.196721e+00,2.289220e-01,1.245902e+00,1.429147e-01,3.897436e-01,3.492435e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228409230000e+08,3.228409930000e+08,4.142857e-01,7.693093e-02,4.285714e-02,2.474358e-02,1.034483e-01,5.655231e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228409930000e+08,3.228410540000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228410540000e+08,3.228411170000e+08,1.428571e-01,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228411170000e+08,3.228411780000e+08,2.950820e-01,6.955148e-02,1.967213e-01,5.678855e-02,6.666667e-01,1.111111e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228411780000e+08,3.228412400000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228412400000e+08,3.228413120000e+08,2.777778e-02,1.964185e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228413120000e+08,3.228413730000e+08,2.131148e-01,5.910740e-02,4.918033e-02,2.839427e-02,2.307692e-01,1.168545e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228413730000e+08,3.228414350000e+08,2.258064e-01,6.034932e-02,1.290323e-01,4.561979e-02,5.714286e-01,1.322600e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228414350000e+08,3.228414960000e+08,3.114754e-01,7.145736e-02,1.147541e-01,4.337297e-02,3.684210e-01,1.106647e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228414960000e+08,3.228415620000e+08,1.818182e-01,5.248639e-02,9.090909e-02,3.711348e-02,5.000000e-01,1.443376e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228415620000e+08,3.228416240000e+08,9.677419e-02,3.950790e-02,4.838710e-02,2.793630e-02,5.000000e-01,2.041242e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228416240000e+08,3.228416850000e+08,5.573770e-01,9.558937e-02,1.803279e-01,5.437090e-02,3.235294e-01,8.023094e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228416850000e+08,3.228417460000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228417460000e+08,3.228418120000e+08,6.060606e-02,3.030303e-02,3.030303e-02,2.142748e-02,5.000000e-01,2.500000e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228418120000e+08,3.228418730000e+08,1.196721e+00,1.400656e-01,3.442623e-01,7.512420e-02,2.876712e-01,5.298184e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228418730000e+08,3.228419340000e+08,1.967213e-01,5.678855e-02,6.557377e-02,3.278688e-02,3.333333e-01,1.360828e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228419340000e+08,3.228419950000e+08,1.540984e+00,1.589403e-01,7.704918e-01,1.123878e-01,5.000000e-01,5.157106e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228419950000e+08,3.228420570000e+08,3.096774e+00,2.234904e-01,1.354839e+00,1.478250e-01,4.375000e-01,3.580137e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228420570000e+08,3.228421190000e+08,1.080645e+00,1.320218e-01,4.677419e-01,8.685750e-02,4.328358e-01,6.053111e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228421190000e+08,3.228421800000e+08,4.590164e-01,8.674594e-02,2.622951e-01,6.557377e-02,5.714286e-01,9.352195e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228421800000e+08,3.228422410000e+08,3.278688e-01,7.331371e-02,1.147541e-01,4.337297e-02,3.500000e-01,1.066536e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228422410000e+08,3.228423020000e+08,2.786885e-01,6.759189e-02,4.918033e-02,2.839427e-02,1.764706e-01,9.245944e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228423020000e+08,3.228423630000e+08,2.459016e-01,6.349153e-02,1.639344e-02,1.639344e-02,6.666667e-02,6.440612e-02,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228423630000e+08,3.228424260000e+08,4.761905e-02,2.749287e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228424260000e+08,3.228424880000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228424880000e+08,3.228425490000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228425490000e+08,3.228426100000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228426100000e+08,3.228426720000e+08,1.451613e-01,4.838710e-02,4.838710e-02,2.793630e-02,3.333333e-01,1.571348e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228426720000e+08,3.228427480000e+08,1.184211e-01,3.947368e-02,9.210526e-02,3.481252e-02,7.777778e-01,1.385799e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228427480000e+08,3.228428650000e+08,3.418804e-02,1.709402e-02,8.547009e-03,8.547009e-03,2.500000e-01,2.165063e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228428650000e+08,3.228429280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228429280000e+08,3.228430120000e+08,2.380952e-02,1.683588e-02,1.190476e-02,1.190476e-02,5.000000e-01,3.535534e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228430120000e+08,3.228430730000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228430730000e+08,3.228431340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228431340000e+08,3.228431950000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228431950000e+08,3.228432570000e+08,3.225806e-02,2.280990e-02,1.612903e-02,1.612903e-02,5.000000e-01,3.535534e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228432570000e+08,3.228433340000e+08,1.298701e-02,1.298701e-02,1.298701e-02,1.298701e-02,1.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228433340000e+08,3.228433960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228433960000e+08,3.228434600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228434600000e+08,3.228435250000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228435250000e+08,3.228435900000e+08,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228435900000e+08,3.228436630000e+08,1.369863e-02,1.369863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228436630000e+08,3.228437250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228437250000e+08,3.228437860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228437860000e+08,3.228438580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228438580000e+08,3.228439190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228439190000e+08,3.228439800000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228439800000e+08,3.228440530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228440530000e+08,3.228441140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228441140000e+08,3.228441780000e+08,2.812500e-01,6.629126e-02,1.875000e-01,5.412659e-02,6.666667e-01,1.111111e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228441780000e+08,3.228442400000e+08,6.451613e-02,3.225806e-02,3.225806e-02,2.280990e-02,5.000000e-01,2.500000e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228442400000e+08,3.228443030000e+08,4.761905e-02,2.749287e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228443030000e+08,3.228443670000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228443670000e+08,3.228444320000e+08,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228444320000e+08,3.228444930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228444930000e+08,3.228445600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228445600000e+08,3.228446210000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
3.228446210000e+08,3.228446830000e+08,4.838710e-02,2.793630e-02,1.612903e-02,1.612903e-02,3.333333e-01,2.721655e-01,2.000000e+01,1.600000e+01,1.013000e+03,9373600737
