#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.365804700233e+08,3.365815019489e+08,1.031925661385e+03,47934,43491,38994,4443,4443,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389500026,2048,0,514
27,3.365815060164e+08,3.365825399556e+08,1.033939215124e+03,47896,43498,39197,4398,4398,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987441e+00,5389500027,2048,0,514
28,3.365825450282e+08,3.365835769928e+08,1.031964598477e+03,47882,43436,38917,4446,4446,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985479e+00,5389500028,2048,0,514
29,3.365835820600e+08,3.365845989977e+08,1.016937725961e+03,47929,43498,39147,4431,4431,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389500029,2048,0,514
30,3.365846040255e+08,3.365856349803e+08,1.030954718232e+03,47899,43567,39059,4332,4332,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984496e+00,5389500030,2048,0,514
31,3.365856400341e+08,3.365866729988e+08,1.032964719653e+03,47923,43677,38852,4246,4246,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957447e+00,5389500031,2048,0,514
32,3.365866770133e+08,3.365877039411e+08,1.026927764833e+03,47912,43526,39024,4386,4386,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389500032,2048,0,514
33,3.365877090733e+08,3.365887359775e+08,1.026904251993e+03,47940,43606,39298,4334,4334,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983463e+00,5389500033,2048,0,514
34,3.365887400178e+08,3.365897729596e+08,1.032941812515e+03,47881,43429,39474,4452,4452,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.839459e+00,5389500034,2048,0,514
35,3.365897780289e+08,3.365908109931e+08,1.032964135885e+03,47922,43553,39401,4369,4369,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389500035,2048,0,514
36,3.365908150291e+08,3.365918509622e+08,1.035933157980e+03,47928,43557,39434,4371,4371,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389500036,2048,0,514
37,3.365918550384e+08,3.365928789982e+08,1.023959814966e+03,47923,43537,39305,4386,4386,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389500037,2048,0,514
38,3.365928830394e+08,3.365930189770e+08,1.359375861287e+02,6344,5745,5046,599,599,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5389500038,2048,0,514
39,3.365939190132e+08,3.365949519824e+08,1.032969165921e+03,47882,43512,39564,4370,4370,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977756e+00,5389500039,2048,0,514
40,3.365949570177e+08,3.365959959857e+08,1.038968024313e+03,47896,43585,39605,4311,4311,0,1,e,B,2017,8,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960577e+00,5389500040,2048,0,514
