#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.364591290000e+08,3.364591900000e+08,4.308197e+01,8.403938e-01,3.744262e+01,7.834625e-01,8.691020e-01,6.579444e-03,2.890000e+01,2.590000e+01,1.010000e+03,5389400024
3.364591900000e+08,3.364592510000e+08,4.314754e+01,8.410331e-01,3.750820e+01,7.841482e-01,8.693009e-01,6.570198e-03,2.890000e+01,2.590000e+01,1.010000e+03,5389400024
3.364592510000e+08,3.364593120000e+08,4.201639e+01,8.299357e-01,3.685246e+01,7.772636e-01,8.770971e-01,6.485307e-03,2.890000e+01,2.590000e+01,1.010000e+03,5389400024
3.364593560000e+08,3.364594170000e+08,4.142623e+01,8.240865e-01,3.700000e+01,7.788179e-01,8.931540e-01,6.145253e-03,2.890000e+01,2.550000e+01,1.010000e+03,5389400025
3.364594170000e+08,3.364594780000e+08,4.337705e+01,8.432670e-01,3.836066e+01,7.930090e-01,8.843538e-01,6.217043e-03,2.890000e+01,2.550000e+01,1.010000e+03,5389400025
3.364594780000e+08,3.364595390000e+08,4.283607e+01,8.379920e-01,3.739344e+01,7.829478e-01,8.729430e-01,6.515122e-03,2.890000e+01,2.550000e+01,1.010000e+03,5389400025
3.364595390000e+08,3.364596000000e+08,4.337705e+01,8.432670e-01,3.763934e+01,7.855179e-01,8.677249e-01,6.586204e-03,2.890000e+01,2.550000e+01,1.010000e+03,5389400025
3.364596000000e+08,3.364596610000e+08,4.334426e+01,8.429482e-01,3.836066e+01,7.930090e-01,8.850227e-01,6.203725e-03,2.890000e+01,2.550000e+01,1.010000e+03,5389400025
3.364596610000e+08,3.364597220000e+08,4.278688e+01,8.375108e-01,3.757377e+01,7.848334e-01,8.781609e-01,6.402656e-03,2.890000e+01,2.550000e+01,1.010000e+03,5389400025
3.364597220000e+08,3.364597830000e+08,4.378688e+01,8.472413e-01,3.840984e+01,7.935171e-01,8.771995e-01,6.350563e-03,2.890000e+01,2.550000e+01,1.010000e+03,5389400025
3.364597830000e+08,3.364598440000e+08,4.296721e+01,8.392738e-01,3.765574e+01,7.856890e-01,8.763831e-01,6.429133e-03,2.890000e+01,2.550000e+01,1.010000e+03,5389400025
3.364598440000e+08,3.364599050000e+08,4.301639e+01,8.397540e-01,3.809836e+01,7.902932e-01,8.856707e-01,6.212022e-03,2.890000e+01,2.550000e+01,1.010000e+03,5389400025
3.364599050000e+08,3.364599660000e+08,4.318033e+01,8.413526e-01,3.786885e+01,7.879092e-01,8.769932e-01,6.399629e-03,2.890000e+01,2.550000e+01,1.010000e+03,5389400025
3.364599660000e+08,3.364600270000e+08,4.250820e+01,8.347788e-01,3.740984e+01,7.831194e-01,8.800617e-01,6.380199e-03,2.890000e+01,2.550000e+01,1.010000e+03,5389400025
3.364600270000e+08,3.364600880000e+08,4.042623e+01,8.140793e-01,3.563934e+01,7.643635e-01,8.815896e-01,6.506263e-03,2.890000e+01,2.550000e+01,1.010000e+03,5389400025
3.364600880000e+08,3.364601490000e+08,4.255738e+01,8.352616e-01,3.772131e+01,7.863728e-01,8.863636e-01,6.228914e-03,2.890000e+01,2.550000e+01,1.010000e+03,5389400025
3.364601490000e+08,3.364602100000e+08,4.234426e+01,8.331676e-01,3.824590e+01,7.918220e-01,9.032133e-01,5.817558e-03,2.890000e+01,2.550000e+01,1.010000e+03,5389400025
3.364602100000e+08,3.364602710000e+08,4.193443e+01,8.291258e-01,3.708197e+01,7.796801e-01,8.842846e-01,6.324720e-03,2.890000e+01,2.550000e+01,1.010000e+03,5389400025
3.364602710000e+08,3.364603320000e+08,4.229508e+01,8.326836e-01,3.742623e+01,7.832910e-01,8.848837e-01,6.283501e-03,2.890000e+01,2.550000e+01,1.010000e+03,5389400025
3.364603800000e+08,3.364604410000e+08,4.283607e+01,8.379920e-01,3.773771e+01,7.865436e-01,8.809797e-01,6.334666e-03,2.890000e+01,2.580000e+01,1.010000e+03,5389400026
3.364604410000e+08,3.364605020000e+08,4.144262e+01,8.242495e-01,3.690164e+01,7.777821e-01,8.904272e-01,6.212437e-03,2.890000e+01,2.580000e+01,1.010000e+03,5389400026
3.364605020000e+08,3.364605630000e+08,4.229508e+01,8.326836e-01,3.729508e+01,7.819174e-01,8.817829e-01,6.356398e-03,2.890000e+01,2.580000e+01,1.010000e+03,5389400026
3.364605630000e+08,3.364606240000e+08,4.208197e+01,8.305831e-01,3.749180e+01,7.839769e-01,8.909233e-01,6.152807e-03,2.890000e+01,2.580000e+01,1.010000e+03,5389400026
3.364606240000e+08,3.364606850000e+08,4.363934e+01,8.458127e-01,3.865574e+01,7.960532e-01,8.858001e-01,6.164483e-03,2.890000e+01,2.580000e+01,1.010000e+03,5389400026
3.364606850000e+08,3.364607460000e+08,4.229508e+01,8.326836e-01,3.737705e+01,7.827761e-01,8.837209e-01,6.311005e-03,2.890000e+01,2.580000e+01,1.010000e+03,5389400026
3.364607460000e+08,3.364608070000e+08,4.273771e+01,8.370293e-01,3.831147e+01,7.925005e-01,8.964327e-01,5.967599e-03,2.890000e+01,2.580000e+01,1.010000e+03,5389400026
3.364608070000e+08,3.364608680000e+08,4.329508e+01,8.424698e-01,3.818033e+01,7.911428e-01,8.818629e-01,6.280720e-03,2.890000e+01,2.580000e+01,1.010000e+03,5389400026
3.364608680000e+08,3.364609290000e+08,4.411475e+01,8.504074e-01,3.911475e+01,8.007656e-01,8.866592e-01,6.111033e-03,2.890000e+01,2.580000e+01,1.010000e+03,5389400026
3.364609290000e+08,3.364609900000e+08,4.193443e+01,8.291258e-01,3.757377e+01,7.848334e-01,8.960125e-01,6.035279e-03,2.890000e+01,2.580000e+01,1.010000e+03,5389400026
3.364609900000e+08,3.364610510000e+08,4.170492e+01,8.268538e-01,3.678688e+01,7.765718e-01,8.820755e-01,6.394349e-03,2.890000e+01,2.580000e+01,1.010000e+03,5389400026
3.364610510000e+08,3.364611120000e+08,4.357377e+01,8.451769e-01,3.831147e+01,7.925005e-01,8.792325e-01,6.320470e-03,2.890000e+01,2.580000e+01,1.010000e+03,5389400026
3.364611120000e+08,3.364611730000e+08,4.190164e+01,8.288016e-01,3.685246e+01,7.772636e-01,8.794992e-01,6.439205e-03,2.890000e+01,2.580000e+01,1.010000e+03,5389400026
3.364611730000e+08,3.364612340000e+08,4.203279e+01,8.300976e-01,3.704918e+01,7.793353e-01,8.814353e-01,6.384309e-03,2.890000e+01,2.580000e+01,1.010000e+03,5389400026
3.364612340000e+08,3.364612950000e+08,4.272131e+01,8.368688e-01,3.777049e+01,7.868853e-01,8.841136e-01,6.270224e-03,2.890000e+01,2.580000e+01,1.010000e+03,5389400026
3.364612950000e+08,3.364613560000e+08,4.181967e+01,8.279905e-01,3.685246e+01,7.772636e-01,8.812230e-01,6.405512e-03,2.890000e+01,2.580000e+01,1.010000e+03,5389400026
3.364614100000e+08,3.364614710000e+08,4.255738e+01,8.352616e-01,3.808197e+01,7.901231e-01,8.948382e-01,6.020727e-03,2.610000e+01,2.560000e+01,1.010000e+03,5389400027
3.364614710000e+08,3.364615320000e+08,4.357377e+01,8.451769e-01,3.909836e+01,8.005977e-01,8.972912e-01,5.888343e-03,2.610000e+01,2.560000e+01,1.010000e+03,5389400027
3.364615320000e+08,3.364615930000e+08,4.219672e+01,8.317148e-01,3.722951e+01,7.812297e-01,8.822844e-01,6.352096e-03,2.610000e+01,2.560000e+01,1.010000e+03,5389400027
3.364615930000e+08,3.364616540000e+08,4.265574e+01,8.362263e-01,3.806557e+01,7.899530e-01,8.923905e-01,6.075040e-03,2.610000e+01,2.560000e+01,1.010000e+03,5389400027
3.364616540000e+08,3.364617150000e+08,4.129508e+01,8.227810e-01,3.688525e+01,7.776093e-01,8.932116e-01,6.153542e-03,2.610000e+01,2.560000e+01,1.010000e+03,5389400027
3.364617150000e+08,3.364617760000e+08,4.416393e+01,8.508812e-01,3.940984e+01,8.037804e-01,8.923534e-01,5.971314e-03,2.610000e+01,2.560000e+01,1.010000e+03,5389400027
3.364617760000e+08,3.364618370000e+08,4.339344e+01,8.434263e-01,3.867213e+01,7.962219e-01,8.911976e-01,6.052424e-03,2.610000e+01,2.560000e+01,1.010000e+03,5389400027
3.364618370000e+08,3.364618980000e+08,4.203279e+01,8.300976e-01,3.767213e+01,7.858599e-01,8.962559e-01,6.021973e-03,2.610000e+01,2.560000e+01,1.010000e+03,5389400027
3.364618980000e+08,3.364619590000e+08,4.098361e+01,8.196721e-01,3.622951e+01,7.706662e-01,8.840000e-01,6.404498e-03,2.610000e+01,2.560000e+01,1.010000e+03,5389400027
3.364619590000e+08,3.364620200000e+08,4.219672e+01,8.317148e-01,3.781967e+01,7.873973e-01,8.962704e-01,6.009891e-03,2.610000e+01,2.560000e+01,1.010000e+03,5389400027
3.364620200000e+08,3.364620810000e+08,4.227869e+01,8.325222e-01,3.801639e+01,7.894426e-01,8.991857e-01,5.928708e-03,2.610000e+01,2.560000e+01,1.010000e+03,5389400027
3.364620810000e+08,3.364621420000e+08,4.396721e+01,8.489841e-01,3.921312e+01,8.017718e-01,8.918718e-01,5.996411e-03,2.610000e+01,2.560000e+01,1.010000e+03,5389400027
3.364621420000e+08,3.364622030000e+08,4.224590e+01,8.321993e-01,3.834426e+01,7.928395e-01,9.076446e-01,5.703375e-03,2.610000e+01,2.560000e+01,1.010000e+03,5389400027
3.364622030000e+08,3.364622640000e+08,4.209836e+01,8.307449e-01,3.731147e+01,7.820892e-01,8.862928e-01,6.264480e-03,2.610000e+01,2.560000e+01,1.010000e+03,5389400027
3.364622640000e+08,3.364623250000e+08,4.254099e+01,8.351007e-01,3.831147e+01,7.925005e-01,9.005780e-01,5.873990e-03,2.610000e+01,2.560000e+01,1.010000e+03,5389400027
3.364623250000e+08,3.364623860000e+08,4.216393e+01,8.313916e-01,3.775410e+01,7.867144e-01,8.954121e-01,6.034157e-03,2.610000e+01,2.560000e+01,1.010000e+03,5389400027
3.364624390000e+08,3.364625000000e+08,4.106557e+01,8.204914e-01,3.645901e+01,7.731034e-01,8.878244e-01,6.305346e-03,2.540000e+01,2.550000e+01,1.010000e+03,5389400028
3.364625000000e+08,3.364625610000e+08,4.163934e+01,8.262035e-01,3.681967e+01,7.769178e-01,8.842520e-01,6.347870e-03,2.540000e+01,2.550000e+01,1.010000e+03,5389400028
3.364625610000e+08,3.364626220000e+08,4.231147e+01,8.328450e-01,3.791803e+01,7.884206e-01,8.961643e-01,6.004449e-03,2.540000e+01,2.550000e+01,1.010000e+03,5389400028
3.364626220000e+08,3.364626830000e+08,4.162295e+01,8.260409e-01,3.726229e+01,7.815737e-01,8.952343e-01,6.077801e-03,2.540000e+01,2.550000e+01,1.010000e+03,5389400028
3.364626830000e+08,3.364627440000e+08,4.072131e+01,8.170450e-01,3.662295e+01,7.748395e-01,8.993559e-01,6.036486e-03,2.540000e+01,2.550000e+01,1.010000e+03,5389400028
3.364627440000e+08,3.364628050000e+08,4.244262e+01,8.341347e-01,3.783607e+01,7.875680e-01,8.914639e-01,6.113262e-03,2.540000e+01,2.550000e+01,1.010000e+03,5389400028
3.364628050000e+08,3.364628660000e+08,4.121312e+01,8.219640e-01,3.675410e+01,7.762256e-01,8.918059e-01,6.195186e-03,2.540000e+01,2.550000e+01,1.010000e+03,5389400028
3.364628660000e+08,3.364629270000e+08,4.250820e+01,8.347788e-01,3.788525e+01,7.880797e-01,8.912457e-01,6.113934e-03,2.540000e+01,2.550000e+01,1.010000e+03,5389400028
3.364629270000e+08,3.364629880000e+08,4.213115e+01,8.310683e-01,3.747541e+01,7.838055e-01,8.894942e-01,6.184400e-03,2.540000e+01,2.550000e+01,1.010000e+03,5389400028
3.364629880000e+08,3.364630490000e+08,4.178688e+01,8.276659e-01,3.775410e+01,7.867144e-01,9.034916e-01,5.848706e-03,2.540000e+01,2.550000e+01,1.010000e+03,5389400028
3.364630490000e+08,3.364631100000e+08,4.242623e+01,8.339736e-01,3.781967e+01,7.873973e-01,8.914220e-01,6.115479e-03,2.540000e+01,2.550000e+01,1.010000e+03,5389400028
3.364631100000e+08,3.364631710000e+08,4.226229e+01,8.323608e-01,3.763934e+01,7.855179e-01,8.906129e-01,6.147324e-03,2.540000e+01,2.550000e+01,1.010000e+03,5389400028
3.364631710000e+08,3.364632320000e+08,4.134426e+01,8.232707e-01,3.726229e+01,7.815737e-01,9.012688e-01,5.939936e-03,2.540000e+01,2.550000e+01,1.010000e+03,5389400028
3.364632320000e+08,3.364632930000e+08,4.255738e+01,8.352616e-01,3.804918e+01,7.897829e-01,8.940678e-01,6.040138e-03,2.540000e+01,2.550000e+01,1.010000e+03,5389400028
3.364632930000e+08,3.364633540000e+08,4.126229e+01,8.224543e-01,3.718033e+01,7.807135e-01,9.010727e-01,5.951089e-03,2.540000e+01,2.550000e+01,1.010000e+03,5389400028
3.364633540000e+08,3.364634150000e+08,4.293443e+01,8.389536e-01,3.850820e+01,7.945325e-01,8.969072e-01,5.941829e-03,2.540000e+01,2.550000e+01,1.010000e+03,5389400028
3.364634150000e+08,3.364634760000e+08,4.259016e+01,8.355833e-01,3.839344e+01,7.933478e-01,9.014627e-01,5.847291e-03,2.540000e+01,2.550000e+01,1.010000e+03,5389400028
3.364634820000e+08,3.364635430000e+08,4.114754e+01,8.213098e-01,3.713115e+01,7.801970e-01,9.023904e-01,5.923885e-03,2.520000e+01,2.550000e+01,1.010000e+03,5389400029
3.364635430000e+08,3.364636040000e+08,4.096721e+01,8.195081e-01,3.670492e+01,7.757061e-01,8.959584e-01,6.107512e-03,2.520000e+01,2.550000e+01,1.010000e+03,5389400029
3.364636040000e+08,3.364636650000e+08,4.280328e+01,8.376712e-01,3.845901e+01,7.940250e-01,8.985063e-01,5.909852e-03,2.520000e+01,2.550000e+01,1.010000e+03,5389400029
3.364636650000e+08,3.364637260000e+08,4.088525e+01,8.186879e-01,3.703279e+01,7.791629e-01,9.057739e-01,5.849885e-03,2.520000e+01,2.550000e+01,1.010000e+03,5389400029
3.364637260000e+08,3.364637870000e+08,4.263934e+01,8.360656e-01,3.873771e+01,7.968967e-01,9.084967e-01,5.653401e-03,2.520000e+01,2.550000e+01,1.010000e+03,5389400029
3.364637870000e+08,3.364638480000e+08,4.142623e+01,8.240865e-01,3.752459e+01,7.843196e-01,9.058172e-01,5.810367e-03,2.520000e+01,2.550000e+01,1.010000e+03,5389400029
3.364638480000e+08,3.364639090000e+08,4.118033e+01,8.216370e-01,3.737705e+01,7.827761e-01,9.076433e-01,5.776729e-03,2.520000e+01,2.550000e+01,1.010000e+03,5389400029
3.364639090000e+08,3.364639700000e+08,4.186885e+01,8.284773e-01,3.742623e+01,7.832910e-01,8.938919e-01,6.094053e-03,2.520000e+01,2.550000e+01,1.010000e+03,5389400029
3.364639700000e+08,3.364640310000e+08,4.324590e+01,8.419912e-01,3.901639e+01,7.997581e-01,9.021986e-01,5.783440e-03,2.520000e+01,2.550000e+01,1.010000e+03,5389400029
3.364640310000e+08,3.364640920000e+08,4.331147e+01,8.426294e-01,3.888525e+01,7.984128e-01,8.978047e-01,5.893049e-03,2.520000e+01,2.550000e+01,1.010000e+03,5389400029
3.364640920000e+08,3.364641530000e+08,4.196721e+01,8.294499e-01,3.829508e+01,7.923309e-01,9.125000e-01,5.584707e-03,2.520000e+01,2.550000e+01,1.010000e+03,5389400029
3.364641530000e+08,3.364642140000e+08,4.349180e+01,8.443817e-01,3.908197e+01,8.004299e-01,8.986053e-01,5.860348e-03,2.520000e+01,2.550000e+01,1.010000e+03,5389400029
3.364642140000e+08,3.364642750000e+08,4.211475e+01,8.309066e-01,3.778688e+01,7.870560e-01,8.972363e-01,5.990889e-03,2.520000e+01,2.550000e+01,1.010000e+03,5389400029
3.364642750000e+08,3.364643360000e+08,4.188525e+01,8.286395e-01,3.775410e+01,7.867144e-01,9.013699e-01,5.898762e-03,2.520000e+01,2.550000e+01,1.010000e+03,5389400029
3.364643360000e+08,3.364643970000e+08,4.147541e+01,8.245755e-01,3.739344e+01,7.829478e-01,9.015810e-01,5.922178e-03,2.520000e+01,2.550000e+01,1.010000e+03,5389400029
3.364643970000e+08,3.364644580000e+08,4.101639e+01,8.199999e-01,3.713115e+01,7.801970e-01,9.052758e-01,5.854332e-03,2.520000e+01,2.550000e+01,1.010000e+03,5389400029
3.364645220000e+08,3.364645830000e+08,4.311475e+01,8.407136e-01,3.949180e+01,8.046159e-01,9.159696e-01,5.409795e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400030
3.364645830000e+08,3.364646440000e+08,4.245901e+01,8.342958e-01,3.839344e+01,7.933478e-01,9.042471e-01,5.781888e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400030
3.364646440000e+08,3.364647050000e+08,4.165574e+01,8.263661e-01,3.767213e+01,7.858599e-01,9.043683e-01,5.834064e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400030
3.364647050000e+08,3.364647660000e+08,4.134426e+01,8.232707e-01,3.798361e+01,7.891021e-01,9.187153e-01,5.441546e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400030
3.364647660000e+08,3.364648270000e+08,4.181967e+01,8.279905e-01,3.780328e+01,7.872267e-01,9.039592e-01,5.833739e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400030
3.364648270000e+08,3.364648880000e+08,4.278688e+01,8.375108e-01,3.868853e+01,7.963907e-01,9.042146e-01,5.760567e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400030
3.364648880000e+08,3.364649490000e+08,4.104918e+01,8.203276e-01,3.724590e+01,7.814016e-01,9.073482e-01,5.794243e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400030
3.364649490000e+08,3.364650100000e+08,4.204918e+01,8.302595e-01,3.819672e+01,7.913127e-01,9.083821e-01,5.696143e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400030
3.364650100000e+08,3.364650710000e+08,4.209836e+01,8.307449e-01,3.850820e+01,7.945325e-01,9.147196e-01,5.511515e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400030
3.364650710000e+08,3.364651320000e+08,4.121312e+01,8.219640e-01,3.770492e+01,7.862019e-01,9.148767e-01,5.565739e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400030
3.364651320000e+08,3.364651930000e+08,4.250820e+01,8.347788e-01,3.901639e+01,7.997581e-01,9.178557e-01,5.392306e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400030
3.364651930000e+08,3.364652540000e+08,4.088525e+01,8.186879e-01,3.732787e+01,7.822610e-01,9.129912e-01,5.643737e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400030
3.364652540000e+08,3.364653150000e+08,4.111475e+01,8.209826e-01,3.773771e+01,7.865436e-01,9.178628e-01,5.482706e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400030
3.364653150000e+08,3.364653760000e+08,4.085246e+01,8.183596e-01,3.737705e+01,7.827761e-01,9.149278e-01,5.588732e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400030
3.364653760000e+08,3.364654370000e+08,4.286885e+01,8.383126e-01,3.927869e+01,8.024418e-01,9.162524e-01,5.416989e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400030
3.364654370000e+08,3.364654980000e+08,4.229508e+01,8.326836e-01,3.885246e+01,7.980762e-01,9.186047e-01,5.383370e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400030
3.364654980000e+08,3.364655590000e+08,4.259016e+01,8.355833e-01,3.875410e+01,7.970653e-01,9.099307e-01,5.616593e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400030
3.364655660000e+08,3.364656270000e+08,4.277049e+01,8.373504e-01,3.885246e+01,7.980762e-01,9.083940e-01,5.647575e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400031
3.364656270000e+08,3.364656880000e+08,4.142623e+01,8.240865e-01,3.752459e+01,7.843196e-01,9.058172e-01,5.810367e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400031
3.364656880000e+08,3.364657490000e+08,4.190164e+01,8.288016e-01,3.816393e+01,7.909729e-01,9.107981e-01,5.637903e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400031
3.364657490000e+08,3.364658100000e+08,3.986885e+01,8.084477e-01,3.616393e+01,7.699685e-01,9.070724e-01,5.887238e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400031
3.364658100000e+08,3.364658710000e+08,4.370492e+01,8.464479e-01,4.016393e+01,8.114340e-01,9.189798e-01,5.284692e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400031
3.364658710000e+08,3.364659320000e+08,4.172131e+01,8.270163e-01,3.857377e+01,7.952088e-01,9.245580e-01,5.235158e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400031
3.364659320000e+08,3.364659930000e+08,4.114754e+01,8.213098e-01,3.747541e+01,7.838055e-01,9.107569e-01,5.690516e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400031
3.364659930000e+08,3.364660540000e+08,4.129508e+01,8.227810e-01,3.770492e+01,7.862019e-01,9.130607e-01,5.613630e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400031
3.364660540000e+08,3.364661150000e+08,4.280328e+01,8.376712e-01,3.924590e+01,8.021069e-01,9.168901e-01,5.402336e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400031
3.364661150000e+08,3.364661760000e+08,4.206557e+01,8.304213e-01,3.850820e+01,7.945325e-01,9.154326e-01,5.492707e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400031
3.364661760000e+08,3.364662370000e+08,4.368853e+01,8.462892e-01,4.031147e+01,8.129231e-01,9.227017e-01,5.173292e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400031
3.364662370000e+08,3.364662980000e+08,4.081967e+01,8.180311e-01,3.724590e+01,7.814016e-01,9.124498e-01,5.664133e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400031
3.364662980000e+08,3.364663590000e+08,4.027869e+01,8.125924e-01,3.657377e+01,7.743191e-01,9.080179e-01,5.830371e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400031
3.364663590000e+08,3.364664200000e+08,4.211475e+01,8.309066e-01,3.845901e+01,7.940250e-01,9.131958e-01,5.554824e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400031
3.364664200000e+08,3.364664810000e+08,4.173771e+01,8.271788e-01,3.849180e+01,7.943634e-01,9.222310e-01,5.307549e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400031
3.364664810000e+08,3.364665420000e+08,4.136066e+01,8.234340e-01,3.796721e+01,7.889317e-01,9.179548e-01,5.463596e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400031
3.364665420000e+08,3.364666030000e+08,4.021312e+01,8.119307e-01,3.686885e+01,7.774364e-01,9.168365e-01,5.575240e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400031
3.364666140000e+08,3.364666750000e+08,4.121312e+01,8.219640e-01,3.800000e+01,7.892723e-01,9.220366e-01,5.347329e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400032
3.364666750000e+08,3.364667360000e+08,4.339344e+01,8.434263e-01,3.970492e+01,8.067839e-01,9.149981e-01,5.420601e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400032
3.364667360000e+08,3.364667970000e+08,4.298361e+01,8.394339e-01,3.901639e+01,7.997581e-01,9.077041e-01,5.652585e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400032
3.364667970000e+08,3.364668580000e+08,4.170492e+01,8.268538e-01,3.865574e+01,7.960532e-01,9.268868e-01,5.161224e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400032
3.364668580000e+08,3.364669190000e+08,4.236066e+01,8.333288e-01,3.896721e+01,7.992539e-01,9.198917e-01,5.340242e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400032
3.364669190000e+08,3.364669800000e+08,4.270492e+01,8.367082e-01,3.916393e+01,8.012688e-01,9.170825e-01,5.402855e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400032
3.364669800000e+08,3.364670410000e+08,4.136066e+01,8.234340e-01,3.791803e+01,7.884206e-01,9.167657e-01,5.499480e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400032
3.364670410000e+08,3.364671020000e+08,4.275410e+01,8.371899e-01,3.939344e+01,8.036132e-01,9.213957e-01,5.269779e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400032
3.364671020000e+08,3.364671630000e+08,4.208197e+01,8.305831e-01,3.870492e+01,7.965594e-01,9.197507e-01,5.362197e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400032
3.364671630000e+08,3.364672240000e+08,4.250820e+01,8.347788e-01,3.867213e+01,7.962219e-01,9.097570e-01,5.626887e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400032
3.364672240000e+08,3.364672850000e+08,4.147541e+01,8.245755e-01,3.809836e+01,7.902932e-01,9.185771e-01,5.437145e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400032
3.364672850000e+08,3.364673460000e+08,4.280328e+01,8.376712e-01,3.927869e+01,8.024418e-01,9.176561e-01,5.379629e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400032
3.364673460000e+08,3.364674070000e+08,4.216393e+01,8.313916e-01,3.859016e+01,7.953777e-01,9.152411e-01,5.491930e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400032
3.364674070000e+08,3.364674680000e+08,4.165574e+01,8.263661e-01,3.859016e+01,7.953777e-01,9.264069e-01,5.179849e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400032
3.364674680000e+08,3.364675290000e+08,4.234426e+01,8.331676e-01,3.890164e+01,7.985811e-01,9.186992e-01,5.377394e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400032
3.364675290000e+08,3.364675900000e+08,4.259016e+01,8.355833e-01,3.831147e+01,7.925005e-01,8.995381e-01,5.897812e-03,2.520000e+01,2.560000e+01,1.010000e+03,5389400032
3.364676470000e+08,3.364677080000e+08,4.304918e+01,8.400739e-01,3.914754e+01,8.011011e-01,9.093679e-01,5.602264e-03,2.530000e+01,2.570000e+01,1.010000e+03,5389400033
3.364677080000e+08,3.364677690000e+08,4.234426e+01,8.331676e-01,3.904918e+01,8.000941e-01,9.221835e-01,5.270870e-03,2.530000e+01,2.570000e+01,1.010000e+03,5389400033
3.364677690000e+08,3.364678300000e+08,4.195082e+01,8.292879e-01,3.868853e+01,7.963907e-01,9.222353e-01,5.293917e-03,2.530000e+01,2.570000e+01,1.010000e+03,5389400033
3.364678300000e+08,3.364678910000e+08,4.293443e+01,8.389536e-01,3.924590e+01,8.021069e-01,9.140893e-01,5.475833e-03,2.530000e+01,2.570000e+01,1.010000e+03,5389400033
3.364678910000e+08,3.364679520000e+08,3.980328e+01,8.077826e-01,3.654099e+01,7.739719e-01,9.180396e-01,5.566837e-03,2.530000e+01,2.570000e+01,1.010000e+03,5389400033
3.364679520000e+08,3.364680130000e+08,4.052459e+01,8.150690e-01,3.755738e+01,7.846621e-01,9.267799e-01,5.239371e-03,2.530000e+01,2.570000e+01,1.010000e+03,5389400033
3.364680130000e+08,3.364680740000e+08,4.103279e+01,8.201638e-01,3.729508e+01,7.819174e-01,9.089093e-01,5.751310e-03,2.530000e+01,2.570000e+01,1.010000e+03,5389400033
3.364680740000e+08,3.364681350000e+08,4.157377e+01,8.255527e-01,3.814754e+01,7.908031e-01,9.175867e-01,5.460689e-03,2.530000e+01,2.570000e+01,1.010000e+03,5389400033
3.364681350000e+08,3.364681960000e+08,4.124590e+01,8.222909e-01,3.790164e+01,7.882501e-01,9.189189e-01,5.441806e-03,2.530000e+01,2.570000e+01,1.010000e+03,5389400033
