#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.775528040000e+08,2.775528650000e+08,3.478688e+01,7.551667e-01,3.239344e+01,7.287250e-01,9.311970e-01,5.494799e-03,2.000000e+01,1.300000e+01,9.330000e+02,22321200032
2.775528650000e+08,2.775529260000e+08,3.506557e+01,7.581856e-01,3.265574e+01,7.316693e-01,9.312763e-01,5.469997e-03,2.000000e+01,1.300000e+01,9.330000e+02,22321200032
2.775529260000e+08,2.775529870000e+08,3.450820e+01,7.521358e-01,3.191803e+01,7.233578e-01,9.249406e-01,5.742927e-03,2.000000e+01,1.300000e+01,9.330000e+02,22321200032
2.775530220000e+08,2.775530830000e+08,3.424590e+01,7.492718e-01,3.162295e+01,7.200063e-01,9.234083e-01,5.818599e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200033
2.775530830000e+08,2.775531440000e+08,3.329508e+01,7.387970e-01,3.106557e+01,7.136328e-01,9.330379e-01,5.546373e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200033
2.775531440000e+08,2.775532050000e+08,3.383607e+01,7.447749e-01,3.134426e+01,7.168266e-01,9.263566e-01,5.749117e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200033
2.775532050000e+08,2.775532660000e+08,3.527869e+01,7.604861e-01,3.257377e+01,7.307505e-01,9.233271e-01,5.735582e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200033
2.775532660000e+08,2.775533270000e+08,3.486885e+01,7.560560e-01,3.229508e+01,7.276177e-01,9.261871e-01,5.669330e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200033
2.775533270000e+08,2.775533880000e+08,3.596721e+01,7.678714e-01,3.388525e+01,7.453159e-01,9.421148e-01,4.985598e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200033
2.775533880000e+08,2.775534490000e+08,3.447541e+01,7.517784e-01,3.206557e+01,7.250277e-01,9.300998e-01,5.560121e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200033
2.775534490000e+08,2.775535100000e+08,3.404918e+01,7.471166e-01,3.154098e+01,7.190726e-01,9.263361e-01,5.731833e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200033
2.775535100000e+08,2.775535710000e+08,3.481967e+01,7.555225e-01,3.252459e+01,7.301986e-01,9.340866e-01,5.383976e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200033
2.775535710000e+08,2.775536320000e+08,3.326229e+01,7.384331e-01,3.083607e+01,7.109918e-01,9.270577e-01,5.773007e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200033
2.775536320000e+08,2.775536930000e+08,3.408197e+01,7.474763e-01,3.170492e+01,7.209388e-01,9.302549e-01,5.586380e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200033
2.775536930000e+08,2.775537540000e+08,3.450820e+01,7.521358e-01,3.231147e+01,7.278024e-01,9.363421e-01,5.321297e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200033
2.775537540000e+08,2.775538150000e+08,3.404918e+01,7.471166e-01,3.170492e+01,7.209388e-01,9.311507e-01,5.555736e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200033
2.775538150000e+08,2.775538760000e+08,3.509836e+01,7.585400e-01,3.254099e+01,7.303826e-01,9.271368e-01,5.617171e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200033
2.775538760000e+08,2.775539370000e+08,3.508197e+01,7.583629e-01,3.262295e+01,7.313019e-01,9.299065e-01,5.518887e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200033
2.775539370000e+08,2.775539980000e+08,3.408197e+01,7.474763e-01,3.175410e+01,7.214978e-01,9.316979e-01,5.532575e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200033
2.775539980000e+08,2.775540590000e+08,3.363934e+01,7.426067e-01,3.160656e+01,7.198196e-01,9.395711e-01,5.260153e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200033
2.775540590000e+08,2.775541200000e+08,3.455738e+01,7.526715e-01,3.211475e+01,7.255835e-01,9.293169e-01,5.582188e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200033
2.775541200000e+08,2.775541810000e+08,3.449180e+01,7.519571e-01,3.185246e+01,7.226143e-01,9.234791e-01,5.795364e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200033
2.775541810000e+08,2.775542420000e+08,3.473771e+01,7.546327e-01,3.211475e+01,7.255835e-01,9.244927e-01,5.739590e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200033
2.775542420000e+08,2.775543030000e+08,3.319672e+01,7.377049e-01,3.068852e+01,7.092888e-01,9.244444e-01,5.873015e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200033
2.775543030000e+08,2.775543640000e+08,3.445901e+01,7.515996e-01,3.150820e+01,7.186987e-01,9.143673e-01,6.103289e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200033
2.775543970000e+08,2.775544580000e+08,3.427869e+01,7.496304e-01,3.183607e+01,7.224284e-01,9.287422e-01,5.625831e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200034
2.775544580000e+08,2.775545190000e+08,3.488525e+01,7.562336e-01,3.226229e+01,7.272483e-01,9.248120e-01,5.716302e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200034
2.775545190000e+08,2.775545800000e+08,3.626229e+01,7.710148e-01,3.373771e+01,7.436916e-01,9.303797e-01,5.411346e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200034
2.775545800000e+08,2.775546410000e+08,3.514754e+01,7.590713e-01,3.260656e+01,7.311181e-01,9.277052e-01,5.593016e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200034
2.775546410000e+08,2.775547020000e+08,3.721312e+01,7.810577e-01,3.468853e+01,7.540984e-01,9.321586e-01,5.278122e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200034
2.775547020000e+08,2.775547630000e+08,3.470492e+01,7.542765e-01,3.216393e+01,7.261388e-01,9.267832e-01,5.661532e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200034
2.775547630000e+08,2.775548240000e+08,3.419672e+01,7.487336e-01,3.177049e+01,7.216839e-01,9.290508e-01,5.621294e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200034
2.775548240000e+08,2.775548850000e+08,3.449180e+01,7.519571e-01,3.216393e+01,7.261388e-01,9.325095e-01,5.469217e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200034
2.775548850000e+08,2.775549460000e+08,3.531147e+01,7.608394e-01,3.259016e+01,7.309343e-01,9.229341e-01,5.746372e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200034
2.775549460000e+08,2.775550070000e+08,3.498361e+01,7.572989e-01,3.231147e+01,7.278024e-01,9.236176e-01,5.749705e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200034
2.775550070000e+08,2.775550680000e+08,3.485246e+01,7.558782e-01,3.260656e+01,7.311181e-01,9.355597e-01,5.325161e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200034
2.775550680000e+08,2.775551290000e+08,3.477049e+01,7.549888e-01,3.214754e+01,7.259538e-01,9.245639e-01,5.734398e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200034
2.775551290000e+08,2.775551900000e+08,3.542623e+01,7.620747e-01,3.273771e+01,7.325870e-01,9.241092e-01,5.696771e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200034
2.775551900000e+08,2.775552510000e+08,3.486885e+01,7.560560e-01,3.203279e+01,7.246569e-01,9.186648e-01,5.926988e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200034
2.775552510000e+08,2.775553120000e+08,3.437705e+01,7.507051e-01,3.163935e+01,7.201929e-01,9.203624e-01,5.912066e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200034
2.775553120000e+08,2.775553730000e+08,3.311475e+01,7.367936e-01,3.050820e+01,7.072018e-01,9.212871e-01,5.991626e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200034
2.775553730000e+08,2.775554340000e+08,3.359016e+01,7.420636e-01,3.116393e+01,7.147616e-01,9.277697e-01,5.718853e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200034
2.775554340000e+08,2.775554950000e+08,3.419672e+01,7.487336e-01,3.142623e+01,7.177632e-01,9.189837e-01,5.974244e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200034
2.775554950000e+08,2.775555560000e+08,3.480328e+01,7.553446e-01,3.237705e+01,7.285405e-01,9.302873e-01,5.527000e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200034
2.775555560000e+08,2.775556170000e+08,3.534426e+01,7.611926e-01,3.272131e+01,7.324036e-01,9.257885e-01,5.645040e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200034
2.775556170000e+08,2.775556780000e+08,3.536066e+01,7.613691e-01,3.296721e+01,7.351504e-01,9.323134e-01,5.408879e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200034
2.775556780000e+08,2.775557390000e+08,3.462295e+01,7.533852e-01,3.221312e+01,7.266937e-01,9.303977e-01,5.537312e-03,2.000000e+01,1.500000e+01,9.330000e+02,22321200034
2.775557570000e+08,2.775558180000e+08,3.316393e+01,7.373405e-01,3.049180e+01,7.070118e-01,9.194266e-01,6.051407e-03,2.000000e+01,1.600000e+01,9.330000e+02,22321200035
2.775558180000e+08,2.775558790000e+08,3.450820e+01,7.521358e-01,3.213115e+01,7.257687e-01,9.311164e-01,5.519934e-03,2.000000e+01,1.600000e+01,9.330000e+02,22321200035
2.775558790000e+08,2.775559400000e+08,3.344262e+01,7.404321e-01,3.116393e+01,7.147616e-01,9.318628e-01,5.578958e-03,2.000000e+01,1.600000e+01,9.330000e+02,22321200035
2.775559400000e+08,2.775560010000e+08,3.319672e+01,7.377049e-01,3.068852e+01,7.092888e-01,9.244444e-01,5.873015e-03,2.000000e+01,1.600000e+01,9.330000e+02,22321200035
2.775560010000e+08,2.775560620000e+08,3.445901e+01,7.515996e-01,3.186885e+01,7.228003e-01,9.248335e-01,5.750792e-03,2.000000e+01,1.600000e+01,9.330000e+02,22321200035
2.775560620000e+08,2.775561230000e+08,3.527869e+01,7.604861e-01,3.288525e+01,7.342359e-01,9.321561e-01,5.420988e-03,2.000000e+01,1.600000e+01,9.330000e+02,22321200035
2.775561230000e+08,2.775561840000e+08,3.449180e+01,7.519571e-01,3.222951e+01,7.268787e-01,9.344106e-01,5.397128e-03,2.000000e+01,1.600000e+01,9.330000e+02,22321200035
2.775561840000e+08,2.775562450000e+08,3.442623e+01,7.512419e-01,3.216393e+01,7.261388e-01,9.342857e-01,5.407047e-03,2.000000e+01,1.600000e+01,9.330000e+02,22321200035
2.775562450000e+08,2.775563060000e+08,3.586885e+01,7.668207e-01,3.342623e+01,7.402506e-01,9.319013e-01,5.385559e-03,2.000000e+01,1.600000e+01,9.330000e+02,22321200035
2.775563060000e+08,2.775563670000e+08,3.542623e+01,7.620747e-01,3.303279e+01,7.358812e-01,9.324387e-01,5.399230e-03,2.000000e+01,1.600000e+01,9.330000e+02,22321200035
2.775563670000e+08,2.775564280000e+08,3.485246e+01,7.558782e-01,3.219672e+01,7.265089e-01,9.238006e-01,5.754178e-03,2.000000e+01,1.600000e+01,9.330000e+02,22321200035
2.775564280000e+08,2.775564890000e+08,3.362295e+01,7.424257e-01,3.142623e+01,7.177632e-01,9.346660e-01,5.456510e-03,2.000000e+01,1.600000e+01,9.330000e+02,22321200035
2.775564890000e+08,2.775565500000e+08,3.483607e+01,7.557003e-01,3.214754e+01,7.259538e-01,9.228235e-01,5.789249e-03,2.000000e+01,1.600000e+01,9.330000e+02,22321200035
2.775565500000e+08,2.775566110000e+08,3.403279e+01,7.469368e-01,3.162295e+01,7.200063e-01,9.291908e-01,5.629681e-03,2.000000e+01,1.600000e+01,9.330000e+02,22321200035
2.775566110000e+08,2.775566720000e+08,3.545901e+01,7.624273e-01,3.322951e+01,7.380691e-01,9.371244e-01,5.219291e-03,2.000000e+01,1.600000e+01,9.330000e+02,22321200035
2.775566720000e+08,2.775567330000e+08,3.514754e+01,7.590713e-01,3.242623e+01,7.290937e-01,9.225746e-01,5.772049e-03,2.000000e+01,1.600000e+01,9.330000e+02,22321200035
2.775567330000e+08,2.775567940000e+08,3.457377e+01,7.528500e-01,3.222951e+01,7.268787e-01,9.321954e-01,5.474505e-03,2.000000e+01,1.600000e+01,9.330000e+02,22321200035
2.775567940000e+08,2.775568550000e+08,3.509836e+01,7.585400e-01,3.249180e+01,7.298304e-01,9.257357e-01,5.666636e-03,2.000000e+01,1.600000e+01,9.330000e+02,22321200035
2.775568550000e+08,2.775569160000e+08,3.450820e+01,7.521358e-01,3.242623e+01,7.290937e-01,9.396675e-01,5.189635e-03,2.000000e+01,1.600000e+01,9.330000e+02,22321200035
2.775569160000e+08,2.775569770000e+08,3.529508e+01,7.606629e-01,3.280328e+01,7.333204e-01,9.294009e-01,5.520510e-03,2.000000e+01,1.600000e+01,9.330000e+02,22321200035
2.775569770000e+08,2.775570380000e+08,3.401639e+01,7.467569e-01,3.149180e+01,7.185117e-01,9.257832e-01,5.754357e-03,2.000000e+01,1.600000e+01,9.330000e+02,22321200035
2.775570380000e+08,2.775570990000e+08,3.536066e+01,7.613691e-01,3.291803e+01,7.346019e-01,9.309226e-01,5.460090e-03,2.000000e+01,1.600000e+01,9.330000e+02,22321200035
2.775571250000e+08,2.775571860000e+08,3.468853e+01,7.540984e-01,3.191803e+01,7.233578e-01,9.201323e-01,5.893222e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200036
2.775571860000e+08,2.775572470000e+08,3.418033e+01,7.485541e-01,3.196721e+01,7.239149e-01,9.352518e-01,5.389211e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200036
2.775572470000e+08,2.775573080000e+08,3.470492e+01,7.542765e-01,3.224590e+01,7.270635e-01,9.291450e-01,5.576561e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200036
2.775573080000e+08,2.775573690000e+08,3.552459e+01,7.631319e-01,3.314754e+01,7.371583e-01,9.330872e-01,5.367674e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200036
2.775573690000e+08,2.775574300000e+08,3.549180e+01,7.627797e-01,3.293443e+01,7.347847e-01,9.279446e-01,5.557319e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200036
2.775574300000e+08,2.775574910000e+08,3.503279e+01,7.578311e-01,3.250820e+01,7.300146e-01,9.279364e-01,5.593902e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200036
2.775574910000e+08,2.775575520000e+08,3.531147e+01,7.608394e-01,3.234426e+01,7.281715e-01,9.159703e-01,5.977703e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200036
2.775575520000e+08,2.775576130000e+08,3.457377e+01,7.528500e-01,3.236066e+01,7.283560e-01,9.359886e-01,5.329981e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200036
2.775576130000e+08,2.775576740000e+08,3.427869e+01,7.496304e-01,3.186885e+01,7.228003e-01,9.296987e-01,5.590823e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200036
2.775576740000e+08,2.775577350000e+08,3.367213e+01,7.429684e-01,3.126229e+01,7.158887e-01,9.284323e-01,5.687656e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200036
2.775577350000e+08,2.775577960000e+08,3.457377e+01,7.528500e-01,3.227869e+01,7.274331e-01,9.336178e-01,5.420908e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200036
2.775577960000e+08,2.775578570000e+08,3.393443e+01,7.458566e-01,3.132787e+01,7.166391e-01,9.231884e-01,5.852931e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200036
2.775578570000e+08,2.775579180000e+08,3.463934e+01,7.535636e-01,3.208197e+01,7.252130e-01,9.261713e-01,5.688641e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200036
2.775579180000e+08,2.775579790000e+08,3.327869e+01,7.386152e-01,3.096721e+01,7.125021e-01,9.305419e-01,5.642629e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200036
2.775579790000e+08,2.775580400000e+08,3.473771e+01,7.546327e-01,3.237705e+01,7.285405e-01,9.320434e-01,5.467242e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200036
2.775580400000e+08,2.775581010000e+08,3.442623e+01,7.512419e-01,3.172131e+01,7.211252e-01,9.214286e-01,5.871560e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200036
2.775581010000e+08,2.775581620000e+08,3.549180e+01,7.627797e-01,3.291803e+01,7.346019e-01,9.274827e-01,5.573716e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200036
2.775581620000e+08,2.775582230000e+08,3.611475e+01,7.694447e-01,3.345901e+01,7.406136e-01,9.264639e-01,5.561056e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200036
2.775582230000e+08,2.775582840000e+08,3.481967e+01,7.555225e-01,3.250820e+01,7.300146e-01,9.336158e-01,5.401809e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200036
2.775582840000e+08,2.775583450000e+08,3.514754e+01,7.590713e-01,3.301639e+01,7.356986e-01,9.393657e-01,5.154235e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200036
2.775583450000e+08,2.775584060000e+08,3.419672e+01,7.487336e-01,3.145902e+01,7.181376e-01,9.199425e-01,5.941884e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200036
2.775584060000e+08,2.775584670000e+08,3.349180e+01,7.409764e-01,3.067213e+01,7.090993e-01,9.158101e-01,6.143254e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200036
2.775584900000e+08,2.775585510000e+08,3.442623e+01,7.512419e-01,3.186885e+01,7.228003e-01,9.257143e-01,5.722442e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200037
2.775585510000e+08,2.775586120000e+08,3.603279e+01,7.685710e-01,3.336066e+01,7.395241e-01,9.258417e-01,5.589004e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200037
2.775586120000e+08,2.775586730000e+08,3.426229e+01,7.494511e-01,3.175410e+01,7.214978e-01,9.267942e-01,5.697590e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200037
2.775586730000e+08,2.775587340000e+08,3.454099e+01,7.524930e-01,3.213115e+01,7.257687e-01,9.302326e-01,5.549960e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200037
2.775587340000e+08,2.775587950000e+08,3.331147e+01,7.389789e-01,3.078688e+01,7.104245e-01,9.242126e-01,5.871143e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200037
2.775587950000e+08,2.775588560000e+08,3.291803e+01,7.346019e-01,3.086885e+01,7.113696e-01,9.377490e-01,5.391809e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200037
2.775588560000e+08,2.775589170000e+08,3.660656e+01,7.746661e-01,3.403279e+01,7.469368e-01,9.296910e-01,5.410412e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200037
2.775589170000e+08,2.775589780000e+08,3.493443e+01,7.567664e-01,3.222951e+01,7.268787e-01,9.225715e-01,5.789734e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200037
2.775589780000e+08,2.775590390000e+08,3.577049e+01,7.657686e-01,3.365574e+01,7.427876e-01,9.408799e-01,5.049021e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200037
2.775590390000e+08,2.775591000000e+08,3.473771e+01,7.546327e-01,3.211475e+01,7.255835e-01,9.244927e-01,5.739590e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200037
2.775591000000e+08,2.775591610000e+08,3.421312e+01,7.489130e-01,3.180328e+01,7.220562e-01,9.295639e-01,5.601134e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200037
2.775591610000e+08,2.775592220000e+08,3.426229e+01,7.494511e-01,3.181967e+01,7.222423e-01,9.287081e-01,5.628420e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200037
2.775592220000e+08,2.775592830000e+08,3.396721e+01,7.462168e-01,3.145902e+01,7.181376e-01,9.261583e-01,5.745113e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200037
2.775592830000e+08,2.775593440000e+08,3.475410e+01,7.548108e-01,3.224590e+01,7.270635e-01,9.278302e-01,5.620102e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200037
2.775593440000e+08,2.775594050000e+08,3.409836e+01,7.476560e-01,3.157377e+01,7.194461e-01,9.259616e-01,5.741078e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200037
2.775594050000e+08,2.775594660000e+08,3.395082e+01,7.460367e-01,3.132787e+01,7.166391e-01,9.227427e-01,5.867054e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200037
2.775594660000e+08,2.775595270000e+08,3.470492e+01,7.542765e-01,3.254099e+01,7.303826e-01,9.376476e-01,5.255159e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200037
2.775595270000e+08,2.775595880000e+08,3.472131e+01,7.544546e-01,3.214754e+01,7.259538e-01,9.258735e-01,5.692456e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200037
2.775595880000e+08,2.775596490000e+08,3.445901e+01,7.515996e-01,3.173771e+01,7.213115e-01,9.210276e-01,5.882442e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200037
2.775596490000e+08,2.775597100000e+08,3.483607e+01,7.557003e-01,3.244262e+01,7.292780e-01,9.312941e-01,5.487327e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200037
2.775597100000e+08,2.775597710000e+08,3.531147e+01,7.608394e-01,3.275410e+01,7.327704e-01,9.275766e-01,5.584592e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200037
2.775597710000e+08,2.775598320000e+08,3.396721e+01,7.462168e-01,3.160656e+01,7.198196e-01,9.305019e-01,5.586633e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200037
2.775598590000e+08,2.775599200000e+08,3.365574e+01,7.427876e-01,3.104918e+01,7.134445e-01,9.225523e-01,5.899364e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200038
2.775599200000e+08,2.775599810000e+08,3.450820e+01,7.521358e-01,3.206557e+01,7.250277e-01,9.292161e-01,5.589840e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200038
2.775599810000e+08,2.775600420000e+08,3.552459e+01,7.631319e-01,3.313115e+01,7.369759e-01,9.326258e-01,5.384820e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200038
2.775600420000e+08,2.775601030000e+08,3.324590e+01,7.382511e-01,3.095082e+01,7.123135e-01,9.309665e-01,5.629411e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200038
2.775601030000e+08,2.775601640000e+08,3.463934e+01,7.535636e-01,3.206557e+01,7.250277e-01,9.256980e-01,5.705386e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200038
2.775601640000e+08,2.775602250000e+08,3.459016e+01,7.530285e-01,3.155738e+01,7.192594e-01,9.123223e-01,6.157119e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200038
2.775602250000e+08,2.775602860000e+08,3.560656e+01,7.640118e-01,3.270492e+01,7.322201e-01,9.185083e-01,5.870409e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200038
2.775602860000e+08,2.775603470000e+08,3.595082e+01,7.676964e-01,3.350820e+01,7.411577e-01,9.320565e-01,5.373727e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200038
2.775603470000e+08,2.775604080000e+08,3.526229e+01,7.603095e-01,3.285246e+01,7.338699e-01,9.316597e-01,5.440601e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200038
2.775604080000e+08,2.775604690000e+08,3.539344e+01,7.617220e-01,3.286885e+01,7.340529e-01,9.286707e-01,5.539091e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200038
2.775604690000e+08,2.775605300000e+08,3.331147e+01,7.389789e-01,3.070492e+01,7.094782e-01,9.217520e-01,5.957745e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200038
2.775605300000e+08,2.775605910000e+08,3.522951e+01,7.599559e-01,3.281967e+01,7.335035e-01,9.315961e-01,5.445478e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200038
2.775605910000e+08,2.775606520000e+08,3.552459e+01,7.631319e-01,3.298361e+01,7.353332e-01,9.284725e-01,5.535943e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200038
2.775606520000e+08,2.775607130000e+08,3.542623e+01,7.620747e-01,3.257377e+01,7.307505e-01,9.194817e-01,5.853175e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200038
2.775607130000e+08,2.775607740000e+08,3.539344e+01,7.617220e-01,3.306557e+01,7.362463e-01,9.342288e-01,5.334799e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200038
2.775607740000e+08,2.775608350000e+08,3.562295e+01,7.641877e-01,3.273771e+01,7.325870e-01,9.190060e-01,5.852693e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200038
2.775608350000e+08,2.775608960000e+08,3.398361e+01,7.463968e-01,3.159016e+01,7.196329e-01,9.295707e-01,5.619767e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200038
2.775608960000e+08,2.775609570000e+08,3.586885e+01,7.668207e-01,3.334426e+01,7.393425e-01,9.296161e-01,5.468457e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200038
2.775609570000e+08,2.775610180000e+08,3.365574e+01,7.427876e-01,3.134426e+01,7.168266e-01,9.313200e-01,5.581746e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200038
2.775610180000e+08,2.775610790000e+08,3.424590e+01,7.492718e-01,3.198361e+01,7.241004e-01,9.339397e-01,5.434511e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200038
2.775610790000e+08,2.775611400000e+08,3.411475e+01,7.478357e-01,3.183607e+01,7.224284e-01,9.332052e-01,5.472980e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200038
2.775611400000e+08,2.775612010000e+08,3.572131e+01,7.652420e-01,3.324590e+01,7.382511e-01,9.307021e-01,5.440473e-03,2.000000e+01,1.800000e+01,9.320000e+02,22321200038
2.775612180000e+08,2.775612790000e+08,3.437705e+01,7.507051e-01,3.216393e+01,7.261388e-01,9.356223e-01,5.359431e-03,2.000000e+01,1.900000e+01,9.310000e+02,22321200039
2.775612790000e+08,2.775613400000e+08,3.563934e+01,7.643635e-01,3.308197e+01,7.364287e-01,9.282429e-01,5.535203e-03,2.000000e+01,1.900000e+01,9.310000e+02,22321200039
2.775613400000e+08,2.775614010000e+08,3.485246e+01,7.558782e-01,3.245901e+01,7.294621e-01,9.313264e-01,5.484842e-03,2.000000e+01,1.900000e+01,9.310000e+02,22321200039
2.775614010000e+08,2.775614620000e+08,3.393443e+01,7.458566e-01,3.170492e+01,7.209388e-01,9.342995e-01,5.445555e-03,2.000000e+01,1.900000e+01,9.310000e+02,22321200039
2.775614620000e+08,2.775615230000e+08,3.611475e+01,7.694447e-01,3.321312e+01,7.378870e-01,9.196550e-01,5.791414e-03,2.000000e+01,1.900000e+01,9.310000e+02,22321200039
2.775615230000e+08,2.775615840000e+08,3.459016e+01,7.530285e-01,3.218033e+01,7.263238e-01,9.303318e-01,5.542364e-03,2.000000e+01,1.900000e+01,9.310000e+02,22321200039
2.775615840000e+08,2.775616450000e+08,3.311475e+01,7.367936e-01,3.083607e+01,7.109918e-01,9.311881e-01,5.632157e-03,2.000000e+01,1.900000e+01,9.310000e+02,22321200039
2.775616450000e+08,2.775617060000e+08,3.503279e+01,7.578311e-01,3.234426e+01,7.281715e-01,9.232569e-01,5.758094e-03,2.000000e+01,1.900000e+01,9.310000e+02,22321200039
