#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,2.776439440398e+08,2.776452549623e+08,1.310922464430e+03,47356,47311,43990,45,45,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300038,0,0,0
39,2.776452590350e+08,2.776465849846e+08,1.325949546158e+03,47336,47280,43993,56,56,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300039,0,0,0
40,2.776465890120e+08,2.776479079945e+08,1.318982524514e+03,47347,47298,43855,49,49,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300040,0,0,0
41,2.776479120276e+08,2.776492249937e+08,1.312966068923e+03,47341,47290,43905,51,51,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300041,0,0,0
42,2.776492290145e+08,2.776505449301e+08,1.315915598035e+03,47358,47310,43942,48,48,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998481e+00,22321300042,0,0,0
43,2.776505480734e+08,2.776518619569e+08,1.313883577347e+03,47363,47321,44050,42,42,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300043,0,0,0
44,2.776518660345e+08,2.776531859533e+08,1.319918793917e+03,47358,47303,43921,55,55,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300044,0,0,0
45,2.776531890600e+08,2.776545059859e+08,1.316925865531e+03,47367,47305,43862,62,62,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300045,0,0,0
46,2.776545090242e+08,2.776558289544e+08,1.319930288076e+03,47354,47291,44021,63,63,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300046,0,0,0
47,2.776558320200e+08,2.776571549017e+08,1.322881704509e+03,47322,47279,43878,43,43,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300047,0,0,0
48,2.776571590248e+08,2.776584779922e+08,1.318967472315e+03,47346,47283,43938,63,63,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300048,0,0,0
49,2.776584820593e+08,2.776597999336e+08,1.317874335349e+03,47338,47282,43856,56,56,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300049,0,0,0
50,2.776598040520e+08,2.776611159963e+08,1.311944299579e+03,47362,47305,43863,57,57,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300050,0,0,0
51,2.776611200158e+08,2.776624449956e+08,1.324979750156e+03,47350,47303,43895,47,47,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300051,0,0,0
52,2.776624480291e+08,2.776637669958e+08,1.318966722786e+03,47333,47276,43872,57,57,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300052,0,0,0
53,2.776637710477e+08,2.776651059891e+08,1.334941426277e+03,47298,47251,43888,47,47,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300053,0,0,0
54,2.776651100393e+08,2.776664389950e+08,1.328955692649e+03,47323,47274,43918,49,49,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321300054,0,0,0
55,2.776664430084e+08,2.776677719948e+08,1.328986426771e+03,47334,47275,43941,59,59,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.557895e+00,22321300055,0,0,0
56,2.776677750271e+08,2.776691088547e+08,1.333827545822e+03,47311,47252,43887,59,59,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.328837e+00,22321300056,0,0,0
57,2.776691130289e+08,2.776704419935e+08,1.328964632392e+03,47320,47271,43797,49,49,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.978946e+00,22321300057,0,0,0
58,2.776704460157e+08,2.776717839575e+08,1.337941729605e+03,47302,47246,43848,56,56,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994774e+00,22321300058,0,0,0
59,2.776717880137e+08,2.776731069656e+08,1.318951944709e+03,47332,47265,43907,67,67,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.437879e+00,22321300059,0,0,0
60,2.776731110081e+08,2.776744399972e+08,1.328989111006e+03,47330,47268,43931,62,62,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.726316e+00,22321300060,0,0,0
61,2.776744440345e+08,2.776757719910e+08,1.327956461966e+03,47308,47253,43864,55,55,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.374718e+00,22321300061,0,0,0
62,2.776757760179e+08,2.776771019699e+08,1.325951966703e+03,47321,47271,43814,50,50,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.692539e-02,22321300062,0,0,0
63,2.776771060716e+08,2.776784399897e+08,1.333918126225e+03,47297,47246,43749,51,51,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.415731e-01,22321300063,0,0,0
64,2.776784440618e+08,2.776797789919e+08,1.334930103004e+03,47320,47263,43911,57,57,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22321300064,0,0,0
65,2.776797830164e+08,2.776811119997e+08,1.328983325899e+03,47321,47257,43832,64,64,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.052632e-01,22321300065,0,0,0
66,2.776811160332e+08,2.776824539959e+08,1.337962652028e+03,47306,47258,43835,48,48,0,1,e,L,2015,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.705002e-02,22321300066,0,0,0
