#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,2.823914430641e+08,2.823927030000e+08,1.259935882509e+03,47461,46136,43777,1325,1325,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800034,0,0,0
35,2.823927070040e+08,2.823939540000e+08,1.246996012986e+03,47497,46196,43875,1301,1301,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800035,0,0,0
36,2.823939581043e+08,2.823952050000e+08,1.246895707428e+03,47486,46184,43706,1302,1302,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800036,0,0,0
37,2.823952090138e+08,2.823964570000e+08,1.247986183167e+03,47466,46154,43680,1312,1312,0,2,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800037,0,0,0
38,2.823964620592e+08,2.823977110000e+08,1.248940801501e+03,47457,46154,43800,1303,1303,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800038,0,0,0
39,2.823977160120e+08,2.823989810000e+08,1.264987993240e+03,47434,46106,43658,1328,1328,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800039,0,0,0
40,2.823989850067e+08,2.824002490000e+08,1.263993321717e+03,47439,46107,43695,1332,1332,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800040,0,0,0
41,2.824002540067e+08,2.824015080000e+08,1.253993324757e+03,47463,46144,43706,1319,1319,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800041,0,0,0
42,2.824015120263e+08,2.824027590000e+08,1.246973737121e+03,47489,46180,43778,1309,1309,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800042,0,0,0
43,2.824027630056e+08,2.824040160000e+08,1.252994401097e+03,47475,46162,43749,1313,1313,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.539874e+00,8326800043,0,0,0
44,2.824040200060e+08,2.824052670000e+08,1.246993981481e+03,47497,46193,43778,1304,1304,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8326800044,0,0,0
45,2.824052710121e+08,2.824065210000e+08,1.249987891674e+03,47494,46184,43756,1310,1310,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.469224e+00,8326800045,0,0,0
46,2.824065250725e+08,2.824077860000e+08,1.260927516758e+03,47450,46122,43771,1328,1328,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800046,0,0,0
47,2.824077900918e+08,2.824090410000e+08,1.250908230186e+03,47481,46166,43819,1315,1315,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800047,0,0,0
48,2.824090450222e+08,2.824103000000e+08,1.254977830708e+03,47461,46148,43601,1313,1313,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800048,0,0,0
49,2.824103040061e+08,2.824115560000e+08,1.251993887722e+03,47457,46139,43792,1318,1318,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800049,0,0,0
50,2.824115610322e+08,2.824128150000e+08,1.253967803001e+03,47488,46159,43733,1329,1329,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.823109e+00,8326800050,0,0,0
51,2.824128190666e+08,2.824140750000e+08,1.255933441818e+03,47460,46142,43791,1318,1318,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.537790e+00,8326800051,0,0,0
52,2.824140800166e+08,2.824153400000e+08,1.259983443379e+03,47462,46149,43787,1313,1313,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.942110e+00,8326800052,0,0,0
53,2.824153440156e+08,2.824165980000e+08,1.253984370470e+03,47466,46156,43764,1310,1310,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800053,0,0,0
54,2.824166020160e+08,2.824178580000e+08,1.255984001756e+03,47457,46130,43635,1327,1327,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800054,0,0,0
55,2.824178620162e+08,2.824191250000e+08,1.262983772755e+03,47469,46150,43721,1319,1319,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800055,0,0,0
56,2.824191290152e+08,2.824203840000e+08,1.254984825432e+03,47473,46166,43737,1307,1307,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800056,0,0,0
57,2.824203880539e+08,2.824216370000e+08,1.248946052015e+03,47502,46196,43866,1306,1306,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.781600e+00,8326800057,0,0,0
58,2.824216411096e+08,2.824229080000e+08,1.266890359461e+03,47439,46122,43766,1317,1317,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.716877e+00,8326800058,0,0,0
59,2.824229280042e+08,2.824241840000e+08,1.255995773673e+03,47475,46166,43761,1309,1309,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800059,0,0,0
60,2.824241880267e+08,2.824254490000e+08,1.260973292649e+03,47460,46140,43702,1320,1320,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800060,0,0,0
61,2.824254540277e+08,2.824267220000e+08,1.267972249568e+03,47441,46104,43662,1337,1337,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800061,0,0,0
62,2.824267260072e+08,2.824279840000e+08,1.257992824197e+03,47466,46159,43843,1307,1307,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800062,0,0,0
63,2.824279880325e+08,2.824292390000e+08,1.250967469037e+03,47492,46186,43814,1306,1306,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800063,0,0,0
64,2.824292430318e+08,2.824304920000e+08,1.248968242884e+03,47463,46151,43788,1312,1312,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800064,0,0,0
65,2.824304970608e+08,2.824317460000e+08,1.248939190865e+03,47481,46177,43734,1304,1304,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800065,0,0,0
66,2.824317500164e+08,2.824330160000e+08,1.265983590722e+03,47452,46131,43783,1321,1321,0,2,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800066,0,0,0
67,2.824330200242e+08,2.824342810000e+08,1.260975800633e+03,47468,46146,43738,1322,1322,0,2,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800067,0,0,0
68,2.824342850363e+08,2.824355380000e+08,1.252963723361e+03,47463,46161,43821,1302,1302,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800068,0,0,0
69,2.824355420402e+08,2.824368070000e+08,1.264959774017e+03,47451,46124,43757,1327,1327,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8326800069,0,0,0
70,2.824368140264e+08,2.824380630000e+08,1.248973612785e+03,47460,46147,43753,1313,1313,0,1,e,B,2015,12,13,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.953600e+00,8326800070,0,0,0
