#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.890374250000e+08,2.890374860000e+08,2.290164e+01,6.127290e-01,2.027869e+01,5.765739e-01,8.854688e-01,8.520209e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890374860000e+08,2.890375470000e+08,2.159016e+01,5.949261e-01,1.872131e+01,5.539917e-01,8.671222e-01,9.353485e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890375470000e+08,2.890376080000e+08,2.181967e+01,5.980799e-01,1.954098e+01,5.659894e-01,8.955672e-01,8.382594e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890376080000e+08,2.890376690000e+08,2.129508e+01,5.908466e-01,1.900000e+01,5.580999e-01,8.922248e-01,8.603834e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890376690000e+08,2.890377300000e+08,2.265574e+01,6.094306e-01,1.981967e+01,5.700111e-01,8.748191e-01,8.901725e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890377300000e+08,2.890377910000e+08,2.149180e+01,5.935694e-01,1.883607e+01,5.556870e-01,8.764302e-01,9.088945e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890377910000e+08,2.890378520000e+08,2.204918e+01,6.012170e-01,1.945902e+01,5.648011e-01,8.825279e-01,8.779514e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890378520000e+08,2.890379130000e+08,2.178688e+01,5.976304e-01,1.913115e+01,5.600227e-01,8.781039e-01,8.974400e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890379130000e+08,2.890379740000e+08,2.236065e+01,6.054487e-01,1.973771e+01,5.688312e-01,8.826979e-01,8.712678e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890379740000e+08,2.890380350000e+08,2.236065e+01,6.054487e-01,1.980328e+01,5.697753e-01,8.856305e-01,8.617360e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890380350000e+08,2.890380960000e+08,2.114754e+01,5.887962e-01,1.855738e+01,5.515608e-01,8.775194e-01,9.127823e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890380960000e+08,2.890381570000e+08,2.121312e+01,5.897084e-01,1.849180e+01,5.505854e-01,8.717156e-01,9.296237e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890381570000e+08,2.890382180000e+08,2.160656e+01,5.951520e-01,1.916393e+01,5.605024e-01,8.869499e-01,8.722225e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890382180000e+08,2.890382790000e+08,2.303279e+01,6.144808e-01,2.047541e+01,5.793638e-01,8.889680e-01,8.381640e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890382790000e+08,2.890383400000e+08,2.259016e+01,6.085479e-01,1.978688e+01,5.695394e-01,8.759071e-01,8.881327e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890383400000e+08,2.890384010000e+08,2.190164e+01,5.992022e-01,1.959016e+01,5.667012e-01,8.944611e-01,8.405891e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890384010000e+08,2.890384620000e+08,2.190164e+01,5.992022e-01,1.977049e+01,5.693035e-01,9.026946e-01,8.108410e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890384620000e+08,2.890385230000e+08,2.240984e+01,6.061141e-01,1.983607e+01,5.702468e-01,8.851500e-01,8.623622e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890385230000e+08,2.890385840000e+08,2.247541e+01,6.070002e-01,1.968852e+01,5.681220e-01,8.760029e-01,8.901021e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890385840000e+08,2.890386450000e+08,2.198361e+01,6.003224e-01,1.942623e+01,5.643250e-01,8.836689e-01,8.755447e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890386450000e+08,2.890387060000e+08,2.244262e+01,6.065574e-01,2.003279e+01,5.730675e-01,8.926224e-01,8.367373e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890387060000e+08,2.890387670000e+08,2.226229e+01,6.041156e-01,1.957377e+01,5.664640e-01,8.792342e-01,8.842486e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890387670000e+08,2.890388280000e+08,2.142623e+01,5.926632e-01,1.881967e+01,5.554451e-01,8.783473e-01,9.041826e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890388280000e+08,2.890388890000e+08,2.142623e+01,5.926632e-01,1.909836e+01,5.595425e-01,8.913543e-01,8.607831e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890388890000e+08,2.890389500000e+08,2.163935e+01,5.956033e-01,1.909836e+01,5.595425e-01,8.825758e-01,8.860698e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890389500000e+08,2.890390110000e+08,2.167213e+01,5.960544e-01,1.857377e+01,5.518044e-01,8.570348e-01,9.627171e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890390110000e+08,2.890390720000e+08,2.218033e+01,6.030024e-01,1.963935e+01,5.674121e-01,8.854398e-01,8.658598e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500020
2.890391220000e+08,2.890391830000e+08,2.255738e+01,6.081061e-01,2.000000e+01,5.725983e-01,8.866279e-01,8.547016e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890391830000e+08,2.890392440000e+08,2.180328e+01,5.978552e-01,1.921312e+01,5.612211e-01,8.812030e-01,8.871865e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890392440000e+08,2.890393050000e+08,2.277049e+01,6.109720e-01,2.006557e+01,5.735362e-01,8.812095e-01,8.681191e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890393050000e+08,2.890393660000e+08,2.200000e+01,6.005462e-01,1.954098e+01,5.659894e-01,8.882265e-01,8.601121e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890393660000e+08,2.890394270000e+08,2.163935e+01,5.956033e-01,1.855738e+01,5.515608e-01,8.575758e-01,9.619250e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890394270000e+08,2.890394880000e+08,2.175410e+01,5.971805e-01,1.898361e+01,5.578590e-01,8.726451e-01,9.151477e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890394880000e+08,2.890395490000e+08,2.257377e+01,6.083271e-01,1.986885e+01,5.707179e-01,8.801743e-01,8.751700e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890395490000e+08,2.890396100000e+08,2.281967e+01,6.116315e-01,2.014754e+01,5.747065e-01,8.829023e-01,8.618087e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890396100000e+08,2.890396710000e+08,2.293443e+01,6.131673e-01,1.988525e+01,5.709532e-01,8.670479e-01,9.077375e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890396710000e+08,2.890397320000e+08,2.242623e+01,6.063358e-01,1.954098e+01,5.659894e-01,8.713450e-01,9.052432e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890397320000e+08,2.890397930000e+08,2.231148e+01,6.047825e-01,1.939344e+01,5.638487e-01,8.692138e-01,9.139347e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890397930000e+08,2.890398540000e+08,2.259016e+01,6.085479e-01,1.932787e+01,5.628946e-01,8.555878e-01,9.469121e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890398540000e+08,2.890399150000e+08,2.226229e+01,6.041156e-01,1.898361e+01,5.578590e-01,8.527246e-01,9.616557e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890399150000e+08,2.890399760000e+08,2.152459e+01,5.940220e-01,1.918033e+01,5.607420e-01,8.910891e-01,8.597337e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890399760000e+08,2.890400370000e+08,2.257377e+01,6.083271e-01,1.977049e+01,5.693035e-01,8.758170e-01,8.887319e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890400370000e+08,2.890400980000e+08,2.236065e+01,6.054487e-01,1.947541e+01,5.650390e-01,8.709677e-01,9.077013e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890400980000e+08,2.890401590000e+08,2.270492e+01,6.100916e-01,2.001639e+01,5.728329e-01,8.815885e-01,8.681706e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890401590000e+08,2.890402200000e+08,2.157377e+01,5.947002e-01,1.883607e+01,5.556870e-01,8.731003e-01,9.175600e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890402200000e+08,2.890402810000e+08,2.218033e+01,6.030024e-01,1.908197e+01,5.593023e-01,8.603104e-01,9.424551e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890402810000e+08,2.890403420000e+08,2.177049e+01,5.974055e-01,1.914754e+01,5.602625e-01,8.795181e-01,8.932731e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890403420000e+08,2.890404030000e+08,2.178688e+01,5.976304e-01,1.888525e+01,5.564119e-01,8.668172e-01,9.320202e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890404030000e+08,2.890404640000e+08,2.242623e+01,6.063358e-01,1.967213e+01,5.678855e-01,8.771930e-01,8.873933e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890404640000e+08,2.890405250000e+08,2.252459e+01,6.076640e-01,1.968852e+01,5.681220e-01,8.740903e-01,8.949823e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890405250000e+08,2.890405860000e+08,2.204918e+01,6.012170e-01,1.945902e+01,5.648011e-01,8.825279e-01,8.779514e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890405860000e+08,2.890406470000e+08,2.063935e+01,5.816786e-01,1.778688e+01,5.399892e-01,8.617951e-01,9.726373e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890406470000e+08,2.890407080000e+08,2.208197e+01,6.016639e-01,1.922951e+01,5.614604e-01,8.708240e-01,9.138444e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890407080000e+08,2.890407690000e+08,2.219672e+01,6.032252e-01,1.955738e+01,5.662268e-01,8.810931e-01,8.796403e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890407690000e+08,2.890408300000e+08,2.155738e+01,5.944743e-01,1.893443e+01,5.571359e-01,8.783270e-01,9.014930e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890408300000e+08,2.890408910000e+08,2.244262e+01,6.065574e-01,1.963935e+01,5.674121e-01,8.750913e-01,8.935550e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890408910000e+08,2.890409520000e+08,2.221312e+01,6.034480e-01,1.890164e+01,5.566533e-01,8.509225e-01,9.675677e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890409520000e+08,2.890410130000e+08,2.221312e+01,6.034480e-01,1.954098e+01,5.659894e-01,8.797048e-01,8.837369e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890410130000e+08,2.890410740000e+08,2.309836e+01,6.153549e-01,2.027869e+01,5.765739e-01,8.779276e-01,8.721327e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500021
2.890411070000e+08,2.890411680000e+08,2.257377e+01,6.083271e-01,1.936065e+01,5.633718e-01,8.576616e-01,9.415687e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890411680000e+08,2.890412290000e+08,2.231148e+01,6.047825e-01,1.950820e+01,5.655144e-01,8.743571e-01,8.984301e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890412290000e+08,2.890412900000e+08,2.331148e+01,6.181871e-01,2.009836e+01,5.740047e-01,8.621660e-01,9.141634e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890412900000e+08,2.890413510000e+08,2.198361e+01,6.003224e-01,1.932787e+01,5.628946e-01,8.791946e-01,8.899616e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890413510000e+08,2.890414120000e+08,2.270492e+01,6.100916e-01,1.985246e+01,5.704824e-01,8.743683e-01,8.905781e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890414120000e+08,2.890414730000e+08,2.216393e+01,6.027796e-01,1.924590e+01,5.616997e-01,8.683432e-01,9.195578e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890414730000e+08,2.890415340000e+08,2.111475e+01,5.883396e-01,1.811475e+01,5.449433e-01,8.579193e-01,9.728208e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890415340000e+08,2.890415950000e+08,2.183607e+01,5.983045e-01,1.924590e+01,5.616997e-01,8.813814e-01,8.859439e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890415950000e+08,2.890416560000e+08,2.114754e+01,5.887962e-01,1.834426e+01,5.483845e-01,8.674418e-01,9.441230e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890416560000e+08,2.890417170000e+08,2.231148e+01,6.047825e-01,1.962295e+01,5.671752e-01,8.795004e-01,8.824331e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890417170000e+08,2.890417780000e+08,2.190164e+01,5.992022e-01,1.904918e+01,5.588216e-01,8.697605e-01,9.208058e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890417780000e+08,2.890418390000e+08,2.168852e+01,5.962797e-01,1.873771e+01,5.542341e-01,8.639456e-01,9.425829e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890418390000e+08,2.890419000000e+08,2.170492e+01,5.965051e-01,1.888525e+01,5.564119e-01,8.700907e-01,9.239712e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890419000000e+08,2.890419610000e+08,2.198361e+01,6.003224e-01,1.916393e+01,5.605024e-01,8.717375e-01,9.131211e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890419610000e+08,2.890420220000e+08,2.221312e+01,6.034480e-01,1.919672e+01,5.609816e-01,8.642067e-01,9.306328e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890420220000e+08,2.890420830000e+08,2.309836e+01,6.153549e-01,2.034426e+01,5.775054e-01,8.807665e-01,8.633245e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890420830000e+08,2.890421440000e+08,2.278688e+01,6.111919e-01,1.986885e+01,5.707179e-01,8.719425e-01,8.962705e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890421440000e+08,2.890422050000e+08,2.137705e+01,5.919826e-01,1.873771e+01,5.542341e-01,8.765337e-01,9.110027e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890422050000e+08,2.890422660000e+08,2.224590e+01,6.038932e-01,1.972131e+01,5.685949e-01,8.865144e-01,8.610402e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890422660000e+08,2.890423270000e+08,2.060656e+01,5.812163e-01,1.836065e+01,5.486295e-01,8.910103e-01,8.789545e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890423270000e+08,2.890423880000e+08,2.214754e+01,6.025566e-01,1.945902e+01,5.648011e-01,8.786085e-01,8.885139e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890423880000e+08,2.890424490000e+08,2.272131e+01,6.103118e-01,1.970492e+01,5.683585e-01,8.672439e-01,9.114152e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890424490000e+08,2.890425100000e+08,2.234426e+01,6.052268e-01,1.975410e+01,5.690674e-01,8.840792e-01,8.671182e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890425100000e+08,2.890425710000e+08,2.170492e+01,5.965051e-01,1.896721e+01,5.576181e-01,8.738671e-01,9.124160e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890425710000e+08,2.890426320000e+08,2.257377e+01,6.083271e-01,1.968852e+01,5.681220e-01,8.721859e-01,8.997606e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890426320000e+08,2.890426930000e+08,2.175410e+01,5.971805e-01,1.880328e+01,5.552031e-01,8.643557e-01,9.399648e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890426930000e+08,2.890427540000e+08,2.172131e+01,5.967304e-01,1.900000e+01,5.580999e-01,8.747170e-01,9.094356e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890427540000e+08,2.890428150000e+08,2.183607e+01,5.983045e-01,1.885246e+01,5.559287e-01,8.633634e-01,9.410837e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890428150000e+08,2.890428760000e+08,2.245902e+01,6.067789e-01,1.978688e+01,5.695394e-01,8.810219e-01,8.747150e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890428760000e+08,2.890429370000e+08,2.152459e+01,5.940220e-01,1.867213e+01,5.532635e-01,8.674790e-01,9.357060e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890429370000e+08,2.890429980000e+08,2.255738e+01,6.081061e-01,1.957377e+01,5.664640e-01,8.677326e-01,9.132931e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890429980000e+08,2.890430590000e+08,2.332787e+01,6.184044e-01,2.034426e+01,5.775054e-01,8.721012e-01,8.853485e-03,2.000000e+01,1.300000e+01,9.990000e+02,9334500022
2.890430930000e+08,2.890431540000e+08,2.211475e+01,6.021104e-01,1.926229e+01,5.619389e-01,8.710155e-01,9.125900e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890431540000e+08,2.890432150000e+08,2.236065e+01,6.054487e-01,1.932787e+01,5.628946e-01,8.643695e-01,9.270885e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890432150000e+08,2.890432760000e+08,2.234426e+01,6.052268e-01,1.957377e+01,5.664640e-01,8.760088e-01,8.926922e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890432760000e+08,2.890433370000e+08,2.185246e+01,5.985290e-01,1.885246e+01,5.559287e-01,8.627157e-01,9.426040e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890433370000e+08,2.890433980000e+08,2.188525e+01,5.989779e-01,1.898361e+01,5.578590e-01,8.674157e-01,9.281518e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890433980000e+08,2.890434590000e+08,2.165574e+01,5.958289e-01,1.890164e+01,5.566533e-01,8.728236e-01,9.166745e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890434590000e+08,2.890435200000e+08,2.237705e+01,6.056706e-01,1.947541e+01,5.650390e-01,8.703297e-01,9.092763e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890435200000e+08,2.890435810000e+08,2.331148e+01,6.181871e-01,2.047541e+01,5.793638e-01,8.783404e-01,8.668718e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890435810000e+08,2.890436420000e+08,2.198361e+01,6.003224e-01,1.936065e+01,5.633718e-01,8.806860e-01,8.852008e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890436420000e+08,2.890437030000e+08,2.167213e+01,5.960544e-01,1.881967e+01,5.554451e-01,8.683813e-01,9.298189e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890437030000e+08,2.890437640000e+08,2.055738e+01,5.805223e-01,1.790164e+01,5.417282e-01,8.708134e-01,9.471583e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890437640000e+08,2.890438250000e+08,2.263935e+01,6.092100e-01,1.960656e+01,5.669382e-01,8.660391e-01,9.165601e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890438250000e+08,2.890438860000e+08,2.332787e+01,6.184044e-01,2.013115e+01,5.744727e-01,8.629656e-01,9.116100e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890438860000e+08,2.890439470000e+08,2.280328e+01,6.114117e-01,1.975410e+01,5.690674e-01,8.662832e-01,9.125556e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890439470000e+08,2.890440080000e+08,2.175410e+01,5.971805e-01,1.895082e+01,5.573770e-01,8.711379e-01,9.197516e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890440080000e+08,2.890440690000e+08,2.180328e+01,5.978552e-01,1.872131e+01,5.539917e-01,8.586466e-01,9.552884e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890440690000e+08,2.890441300000e+08,2.244262e+01,6.065574e-01,1.973771e+01,5.688312e-01,8.794740e-01,8.799340e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890441300000e+08,2.890441910000e+08,2.218033e+01,6.030024e-01,1.914754e+01,5.602625e-01,8.632668e-01,9.340295e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890441910000e+08,2.890442520000e+08,2.137705e+01,5.919826e-01,1.878688e+01,5.549610e-01,8.788344e-01,9.036588e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890442520000e+08,2.890443130000e+08,2.283607e+01,6.118510e-01,1.996721e+01,5.721288e-01,8.743719e-01,8.880061e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890443130000e+08,2.890443740000e+08,2.263935e+01,6.092100e-01,1.955738e+01,5.662268e-01,8.638667e-01,9.228023e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890443740000e+08,2.890444350000e+08,2.206557e+01,6.014405e-01,1.936065e+01,5.633718e-01,8.774146e-01,8.939213e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890444350000e+08,2.890444960000e+08,2.221312e+01,6.034480e-01,1.945902e+01,5.648011e-01,8.760148e-01,8.953051e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890444960000e+08,2.890445570000e+08,2.214754e+01,6.025566e-01,1.939344e+01,5.638487e-01,8.756477e-01,8.977678e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890445570000e+08,2.890446180000e+08,2.229508e+01,6.045603e-01,1.950820e+01,5.655144e-01,8.750000e-01,8.967876e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890446180000e+08,2.890446790000e+08,2.190164e+01,5.992022e-01,1.913115e+01,5.600227e-01,8.735030e-01,9.094297e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890446790000e+08,2.890447400000e+08,2.273771e+01,6.105320e-01,2.000000e+01,5.725983e-01,8.795962e-01,8.738230e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890447400000e+08,2.890448010000e+08,2.193443e+01,5.996505e-01,1.919672e+01,5.609816e-01,8.751869e-01,9.035506e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890448010000e+08,2.890448620000e+08,2.313115e+01,6.157914e-01,2.016393e+01,5.749403e-01,8.717222e-01,8.902282e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890448620000e+08,2.890449230000e+08,2.162295e+01,5.953777e-01,1.922951e+01,5.614604e-01,8.893101e-01,8.638897e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890449230000e+08,2.890449840000e+08,2.119672e+01,5.894805e-01,1.865574e+01,5.530206e-01,8.801237e-01,9.033150e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890449840000e+08,2.890450450000e+08,2.172131e+01,5.967304e-01,1.906557e+01,5.590621e-01,8.777359e-01,8.999607e-03,1.900000e+01,1.300000e+01,9.980000e+02,9334500023
2.890450820000e+08,2.890451430000e+08,2.224590e+01,6.038932e-01,1.880328e+01,5.552031e-01,8.452469e-01,9.817968e-03,1.900000e+01,1.300000e+01,9.970000e+02,9334500024
2.890451430000e+08,2.890452040000e+08,2.211475e+01,6.021104e-01,1.934426e+01,5.631332e-01,8.747220e-01,9.012939e-03,1.900000e+01,1.300000e+01,9.970000e+02,9334500024
2.890452040000e+08,2.890452650000e+08,2.224590e+01,6.038932e-01,1.929508e+01,5.624170e-01,8.673545e-01,9.207776e-03,1.900000e+01,1.300000e+01,9.970000e+02,9334500024
2.890452650000e+08,2.890453260000e+08,2.231148e+01,6.047825e-01,1.906557e+01,5.590621e-01,8.545187e-01,9.557302e-03,1.900000e+01,1.300000e+01,9.970000e+02,9334500024
2.890453260000e+08,2.890453870000e+08,2.170492e+01,5.965051e-01,1.852459e+01,5.510733e-01,8.534743e-01,9.718698e-03,1.900000e+01,1.300000e+01,9.970000e+02,9334500024
2.890453870000e+08,2.890454480000e+08,2.177049e+01,5.974055e-01,1.860656e+01,5.522912e-01,8.546687e-01,9.671180e-03,1.900000e+01,1.300000e+01,9.970000e+02,9334500024
2.890454480000e+08,2.890455090000e+08,2.167213e+01,5.960544e-01,1.863935e+01,5.527775e-01,8.600605e-01,9.541550e-03,1.900000e+01,1.300000e+01,9.970000e+02,9334500024
2.890455090000e+08,2.890455700000e+08,2.237705e+01,6.056706e-01,1.895082e+01,5.573770e-01,8.468865e-01,9.746598e-03,1.900000e+01,1.300000e+01,9.970000e+02,9334500024
2.890455700000e+08,2.890456310000e+08,2.283607e+01,6.118510e-01,1.939344e+01,5.638487e-01,8.492462e-01,9.586838e-03,1.900000e+01,1.300000e+01,9.970000e+02,9334500024
2.890456310000e+08,2.890456920000e+08,2.209836e+01,6.018872e-01,1.845902e+01,5.500971e-01,8.353116e-01,1.010208e-02,1.900000e+01,1.300000e+01,9.970000e+02,9334500024
2.890456920000e+08,2.890457530000e+08,2.278688e+01,6.111919e-01,1.936065e+01,5.633718e-01,8.496403e-01,9.586848e-03,1.900000e+01,1.300000e+01,9.970000e+02,9334500024
2.890457530000e+08,2.890458140000e+08,2.291803e+01,6.129482e-01,1.959016e+01,5.667012e-01,8.547925e-01,9.422611e-03,1.900000e+01,1.300000e+01,9.970000e+02,9334500024
2.890458140000e+08,2.890458750000e+08,2.221312e+01,6.034480e-01,1.934426e+01,5.631332e-01,8.708487e-01,9.110685e-03,1.900000e+01,1.300000e+01,9.970000e+02,9334500024
2.890458750000e+08,2.890459360000e+08,2.313115e+01,6.157914e-01,1.968852e+01,5.681220e-01,8.511694e-01,9.475248e-03,1.900000e+01,1.300000e+01,9.970000e+02,9334500024
2.890459360000e+08,2.890459970000e+08,2.247541e+01,6.070002e-01,1.908197e+01,5.593023e-01,8.490153e-01,9.669533e-03,1.900000e+01,1.300000e+01,9.970000e+02,9334500024
2.890459970000e+08,2.890460580000e+08,2.322951e+01,6.170993e-01,1.998361e+01,5.723636e-01,8.602682e-01,9.210425e-03,1.900000e+01,1.300000e+01,9.970000e+02,9334500024
2.890460580000e+08,2.890461190000e+08,2.319672e+01,6.166637e-01,2.003279e+01,5.730675e-01,8.636042e-01,9.123880e-03,1.900000e+01,1.300000e+01,9.970000e+02,9334500024
2.890461190000e+08,2.890461800000e+08,2.345902e+01,6.201403e-01,2.029508e+01,5.768069e-01,8.651293e-01,9.029829e-03,1.900000e+01,1.300000e+01,9.970000e+02,9334500024
2.890461800000e+08,2.890462410000e+08,2.311475e+01,6.155732e-01,1.960656e+01,5.669382e-01,8.482270e-01,9.555289e-03,1.900000e+01,1.300000e+01,9.970000e+02,9334500024
2.890462410000e+08,2.890463020000e+08,2.280328e+01,6.114117e-01,1.949180e+01,5.652767e-01,8.547807e-01,9.446609e-03,1.900000e+01,1.300000e+01,9.970000e+02,9334500024
