#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,2.603422900991e+08,2.603434589980e+08,1.168898882091e+03,47663,47627,44486,36,36,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300027,0,0,0
28,2.603434610197e+08,2.603436689396e+08,2.079199020267e+02,8449,8444,7701,5,5,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300028,0,0,0
29,2.603436780146e+08,2.603448449608e+08,1.166946179152e+03,47643,47597,44332,46,46,0,3,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300029,0,0,0
30,2.603448480429e+08,2.603460179193e+08,1.169876397043e+03,47646,47617,44398,29,29,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300030,0,0,0
32,2.603460530372e+08,2.603472199895e+08,1.166952274591e+03,47646,47603,44409,43,43,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982020e+00,22301300032,0,0,0
33,2.603472230309e+08,2.603483889903e+08,1.165959353060e+03,47646,47600,44418,46,46,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300033,0,0,0
34,2.603483920190e+08,2.603495709722e+08,1.178953147888e+03,47632,47590,44318,42,42,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300034,0,0,0
35,2.603495740545e+08,2.603507429964e+08,1.168941849381e+03,47638,47601,44420,37,37,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300035,0,0,0
36,2.603507461130e+08,2.603519049937e+08,1.158880689144e+03,47648,47604,44459,44,44,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300036,0,0,0
37,2.603519080215e+08,2.603530729993e+08,1.164977804363e+03,47665,47628,44476,37,37,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300037,0,0,0
38,2.603530760253e+08,2.603542469966e+08,1.170971370220e+03,47632,47577,44303,55,55,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300038,0,0,0
39,2.603542500152e+08,2.603551869623e+08,9.369471324682e+02,38115,38084,35575,31,31,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300039,0,0,0
40,2.603551960241e+08,2.603563749139e+08,1.178889743477e+03,47640,47604,44454,36,36,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300040,0,0,0
41,2.603563780238e+08,2.603575569921e+08,1.178968324065e+03,47616,47583,44346,33,33,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300041,0,0,0
42,2.603575600174e+08,2.603579999150e+08,4.398975928128e+02,17904,17894,16553,10,10,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300042,0,0,0
43,2.603580101098e+08,2.603591809097e+08,1.170799967349e+03,47629,47586,44476,43,43,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.964166e+00,22301300043,0,0,0
44,2.603591840137e+08,2.603603369617e+08,1.152947903752e+03,47671,47627,44392,44,44,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993935e+00,22301300044,0,0,0
45,2.603603400220e+08,2.603615089889e+08,1.168966867745e+03,47630,47599,44438,31,31,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.970087e+00,22301300045,0,0,0
46,2.603615120945e+08,2.603626759826e+08,1.163888094544e+03,47673,47638,44511,35,35,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.047210e-01,22301300046,0,0,0
47,2.603626780162e+08,2.603638439838e+08,1.165967628419e+03,47661,47624,44483,37,37,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.397606e-01,22301300047,0,0,0
48,2.603638470187e+08,2.603650159144e+08,1.168895667464e+03,47663,47630,44433,33,33,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.196581e+00,22301300048,0,0,0
49,2.603650180545e+08,2.603661749920e+08,1.156937458098e+03,47631,47598,44519,33,33,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.257339e+00,22301300049,0,0,0
50,2.603661780399e+08,2.603673419957e+08,1.163955794007e+03,47660,47622,44492,38,38,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.296138e+00,22301300050,0,0,0
51,2.603673450495e+08,2.603683579765e+08,1.012927000523e+03,41728,41696,38887,32,32,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993096e+00,22301300051,0,0,0
52,2.603683680225e+08,2.603695299686e+08,1.161946050912e+03,47642,47606,44537,36,36,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300052,0,0,0
53,2.603695330294e+08,2.603706829803e+08,1.149950932622e+03,47666,47627,44452,39,39,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.509123e+00,22301300053,0,0,0
54,2.603706860157e+08,2.603718469861e+08,1.160970418364e+03,47677,47649,44574,28,28,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993977e+00,22301300054,0,0,0
55,2.603718500708e+08,2.603730109982e+08,1.160927320570e+03,47664,47632,44419,32,32,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300055,0,0,0
56,2.603730140203e+08,2.603741699874e+08,1.155967111111e+03,47659,47624,44549,35,35,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300056,0,0,0
57,2.603741730488e+08,2.603753309810e+08,1.157932128429e+03,47681,47644,44335,37,37,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987921e+00,22301300057,0,0,0
58,2.603753341047e+08,2.603764839873e+08,1.149882610381e+03,47679,47639,44431,40,40,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.147698e+00,22301300058,0,0,0
59,2.603764870392e+08,2.603776569947e+08,1.169955497563e+03,47647,47613,44303,34,34,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300059,0,0,0
60,2.603776600593e+08,2.603788139900e+08,1.153930690080e+03,47679,47649,44393,30,30,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300060,0,0,0
61,2.603788170452e+08,2.603799819960e+08,1.164950829357e+03,47668,47636,44600,32,32,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.769298e+00,22301300061,0,0,0
62,2.603799850641e+08,2.603811469989e+08,1.161934812129e+03,47640,47611,44448,29,29,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993982e+00,22301300062,0,0,0
63,2.603811500366e+08,2.603823159796e+08,1.165943002760e+03,47657,47620,44480,37,37,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300063,0,0,0
64,2.603823190369e+08,2.603834839964e+08,1.164959458470e+03,47648,47620,44332,28,28,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993998e+00,22301300064,0,0,0
65,2.603834870150e+08,2.603846379704e+08,1.150955372363e+03,47680,47659,44469,21,21,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.138889e+00,22301300065,0,0,0
66,2.603846410223e+08,2.603858069825e+08,1.165960231900e+03,47637,47606,44343,31,31,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22301300066,0,0,0
67,2.603858100436e+08,2.603869639322e+08,1.153888561577e+03,47657,47624,44338,33,33,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.121212e-01,22301300067,0,0,0
68,2.603869670340e+08,2.603880829860e+08,1.115951978445e+03,46200,46166,42859,34,34,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.582815e-01,22301300068,0,0,0
69,2.603880930129e+08,2.603892539580e+08,1.160945168912e+03,47673,47633,44421,40,40,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.807230e-02,22301300069,0,0,0
70,2.603892570586e+08,2.603904239816e+08,1.166923064917e+03,47656,47625,44422,31,31,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.116439e-01,22301300070,0,0,0
71,2.603904270152e+08,2.603915829742e+08,1.155959047258e+03,47652,47621,44369,31,31,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.865176e-02,22301300071,0,0,0
72,2.603915860109e+08,2.603927459986e+08,1.159987659633e+03,47632,47605,44469,27,27,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.531439e+00,22301300072,0,0,0
73,2.603927490557e+08,2.603939139963e+08,1.164940641433e+03,47627,47593,44393,34,34,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.461407e-01,22301300073,0,0,0
74,2.603939180480e+08,2.603950699663e+08,1.151918292910e+03,47676,47649,44513,27,27,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.725932e+00,22301300074,0,0,0
75,2.603950730184e+08,2.603962349868e+08,1.161968407989e+03,47652,47613,44404,39,39,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.757523e+00,22301300075,0,0,0
76,2.603962380106e+08,2.603973969636e+08,1.158952961475e+03,47636,47598,44320,38,38,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.267241e-01,22301300076,0,0,0
77,2.603974010176e+08,2.603985669890e+08,1.165971434981e+03,47661,47624,44400,37,37,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.276778e+00,22301300077,0,0,0
78,2.603985700115e+08,2.603997379984e+08,1.167986916244e+03,47618,47585,44371,33,33,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.976046e+00,22301300078,0,0,0
79,2.603997410111e+08,2.604009039814e+08,1.162970328599e+03,47644,47614,44420,30,30,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300079,0,0,0
80,2.604009070369e+08,2.604020709869e+08,1.163949968606e+03,47664,47625,44329,39,39,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301300080,0,0,0
81,2.604020740283e+08,2.604030339551e+08,9.599268140197e+02,39074,39046,36380,28,28,0,1,e,L,2015,4,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.494277e+00,22301300081,0,0,0
