#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.834026690324e+08,3.834041269955e+08,1.457963046134e+03,47085,46900,42166,185,185,0,1,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995193e+00,52443700035,0,0,0
36,3.834041301076e+08,3.834055869572e+08,1.456849625945e+03,47060,46891,41839,169,169,0,2,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700036,0,0,0
37,3.834055910088e+08,3.834070389524e+08,1.447943608642e+03,47075,46895,42218,180,180,0,2,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995166e+00,52443700037,0,0,1
38,3.834070430190e+08,3.834084879223e+08,1.444903361678e+03,47097,46918,42264,179,179,0,1,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700038,0,0,1
39,3.834084920305e+08,3.834099359376e+08,1.443907078683e+03,47119,46947,42183,172,172,0,3,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995143e+00,52443700039,0,0,1
40,3.834099390261e+08,3.834113839857e+08,1.444959634423e+03,47093,46896,41983,197,197,0,3,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700040,0,0,1
41,3.834113880418e+08,3.834128179897e+08,1.429947869420e+03,47131,46960,42180,171,171,0,1,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700041,0,0,0
42,3.834128210260e+08,3.834142599986e+08,1.438972597063e+03,47093,46911,42101,182,182,0,4,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700042,0,0,1
43,3.834142640880e+08,3.834157029252e+08,1.438837196708e+03,47127,46928,42240,199,199,0,3,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700043,0,0,0
44,3.834157060447e+08,3.834171409788e+08,1.434934080422e+03,47105,46922,42442,183,183,0,2,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700044,0,0,0
45,3.834171450310e+08,3.834185879484e+08,1.442917347610e+03,47093,46904,42306,189,189,0,2,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700045,0,0,0
46,3.834185920419e+08,3.834200169110e+08,1.424869075835e+03,47127,46957,42146,170,170,0,3,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700046,0,0,0
47,3.834200210549e+08,3.834214579883e+08,1.436933436990e+03,47108,46904,42023,204,204,0,1,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700047,0,0,0
48,3.834214620168e+08,3.834229268985e+08,1.464881723166e+03,47042,46859,41845,183,183,0,3,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700048,0,0,1
49,3.834229311071e+08,3.834243679742e+08,1.436867083013e+03,47136,46952,41833,184,184,0,4,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.518518e+00,52443700049,0,0,1
50,3.834243710151e+08,3.834258249722e+08,1.453957092702e+03,47074,46916,42112,158,158,0,2,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995187e+00,52443700050,0,0,0
51,3.834258290234e+08,3.834272749882e+08,1.445964792073e+03,47088,46922,41939,166,166,0,3,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700051,0,0,0
52,3.834272790296e+08,3.834287389431e+08,1.459913494587e+03,47081,46895,42326,186,186,0,2,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700052,0,0,0
53,3.834287420657e+08,3.834302069766e+08,1.464910864234e+03,47058,46906,41813,152,152,0,2,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995217e+00,52443700053,0,0,0
54,3.834302110599e+08,3.834316599666e+08,1.448906737924e+03,47091,46900,42181,191,191,0,2,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.990332e+00,52443700054,0,0,0
55,3.834316640090e+08,3.834331309772e+08,1.466968246222e+03,47035,46877,42202,158,158,0,4,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700055,0,0,1
56,3.834331350751e+08,3.834346119595e+08,1.476884356678e+03,47041,46878,42173,163,163,0,3,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700056,0,0,0
57,3.834346160168e+08,3.834360879828e+08,1.471966003299e+03,47046,46910,42518,136,136,0,1,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995246e+00,52443700057,0,0,0
58,3.834360920352e+08,3.834375699663e+08,1.477931184113e+03,47031,46853,41886,178,178,0,2,e,L,2019,2,24,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52443700058,0,0,0
