#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.529704918227e+08,3.529716309704e+08,1.139147710741e+03,47688,45362,43115,2326,2326,0,93,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500026,0,0,0
27,3.529716358370e+08,3.529727829814e+08,1.147144350111e+03,47696,45347,42989,2349,2349,0,87,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500027,0,0,0
28,3.529727878655e+08,3.529739319893e+08,1.144123769283e+03,47681,45353,43030,2328,2328,0,77,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.586745e+00,8408500028,0,0,0
29,3.529739368318e+08,3.529750839538e+08,1.147122093320e+03,47697,45357,42899,2340,2340,0,80,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.972174e+00,8408500029,0,0,0
30,3.529750888786e+08,3.529762389605e+08,1.150081897616e+03,47688,45341,42906,2347,2347,0,85,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.481351e+00,8408500030,0,0,0
31,3.529762438163e+08,3.529773899174e+08,1.146101100743e+03,47668,45334,43119,2334,2334,0,85,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8408500031,0,0,0
32,3.529773958786e+08,3.529785380074e+08,1.142128778040e+03,47705,45367,43103,2338,2338,0,77,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8408500032,0,0,0
33,3.529785428223e+08,3.529787039408e+08,1.611184728742e+02,6752,6425,5772,327,327,0,14,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.865854e+00,8408500033,0,0,0
34,3.529796938655e+08,3.529808529862e+08,1.159120643318e+03,47678,45317,42838,2361,2361,0,75,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8408500034,0,0,0
35,3.529808578171e+08,3.529820179504e+08,1.160133272231e+03,47637,45275,42762,2362,2362,0,90,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8408500035,0,0,0
36,3.529820229289e+08,3.529831929815e+08,1.170052647710e+03,47654,45266,42622,2388,2388,0,80,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.659843e+00,8408500036,0,0,0
37,3.529831978470e+08,3.529843599616e+08,1.162114585698e+03,47660,45296,42741,2364,2364,0,86,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.456655e+00,8408500037,0,0,0
38,3.529843648404e+08,3.529855329452e+08,1.168104797840e+03,47634,45238,42534,2396,2396,0,79,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500038,0,0,0
39,3.529855388479e+08,3.529867089314e+08,1.170083517313e+03,47622,45241,42678,2381,2381,0,84,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500039,0,0,0
40,3.529867148467e+08,3.529878899578e+08,1.175111115456e+03,47615,45224,42558,2391,2391,0,58,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.481323e+00,8408500040,0,0,0
41,3.529878958171e+08,3.529890669504e+08,1.171133283675e+03,47651,45251,42335,2400,2400,0,75,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.338160e+00,8408500041,0,0,0
42,3.529890718172e+08,3.529902449883e+08,1.173171093583e+03,47605,45206,42065,2399,2399,0,84,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500042,0,0,0
43,3.529902508649e+08,3.529914130351e+08,1.162170237362e+03,47664,45286,42069,2378,2378,0,78,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500043,0,0,0
44,3.529914178383e+08,3.529925780392e+08,1.160200943768e+03,47634,45251,41978,2383,2383,0,83,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500044,0,0,0
45,3.529925839086e+08,3.529937449258e+08,1.161017228067e+03,47638,45262,42070,2376,2376,0,83,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500045,0,0,0
46,3.529937508663e+08,3.529949140626e+08,1.163196316719e+03,47667,45289,42085,2378,2378,0,86,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500046,0,0,0
47,3.529949188670e+08,3.529960699259e+08,1.151058832705e+03,47651,45267,42080,2384,2384,0,75,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500047,0,0,0
48,3.529960758185e+08,3.529972409664e+08,1.165147944272e+03,47649,45260,42086,2389,2389,0,78,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500048,0,0,0
49,3.529972458807e+08,3.529984089411e+08,1.163060452521e+03,47645,45255,42016,2390,2390,0,74,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500049,0,0,0
50,3.529984138221e+08,3.529995789984e+08,1.165176311314e+03,47663,45259,42122,2404,2404,0,84,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500050,0,0,0
51,3.529995838426e+08,3.530007609653e+08,1.177122695446e+03,47631,45215,42186,2416,2416,0,75,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500051,0,0,0
52,3.530007658259e+08,3.530019329439e+08,1.167117969751e+03,47637,45236,41960,2401,2401,0,74,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500052,0,0,0
53,3.530019378448e+08,3.530031119884e+08,1.174143595934e+03,47644,45233,42238,2411,2411,0,66,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500053,0,0,0
54,3.530031168243e+08,3.530042910052e+08,1.174180888653e+03,47630,45236,42216,2394,2394,0,73,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500054,0,0,0
55,3.530042958342e+08,3.530054730046e+08,1.177170342803e+03,47631,45221,42188,2410,2410,0,75,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500055,0,0,0
56,3.530054778484e+08,3.530066578989e+08,1.180050465763e+03,47597,45187,42268,2410,2410,0,71,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.480135e+00,8408500056,0,0,0
57,3.530066638389e+08,3.530078429262e+08,1.179087340593e+03,47625,45218,42373,2407,2407,0,98,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408500057,0,0,0
59,3.530090248502e+08,3.530102069250e+08,1.182074792147e+03,47589,45176,42407,2413,2413,0,93,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.577217e+00,8408500059,0,0,0
60,3.530102129190e+08,3.530113849499e+08,1.172030901551e+03,47610,45214,42531,2396,2396,0,90,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.382126e+00,8408500060,0,0,0
61,3.530113908619e+08,3.530125659664e+08,1.175104520977e+03,47610,45211,42557,2399,2399,0,75,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.307302e+00,8408500061,0,0,0
66,3.530173108621e+08,3.530184959936e+08,1.185131532788e+03,47602,45182,42604,2420,2420,0,83,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.081650e+00,8408500066,0,0,0
67,3.530185008144e+08,3.530196950061e+08,1.194191686153e+03,47596,45159,42621,2437,2437,0,77,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8408500067,0,0,0
68,3.530196998611e+08,3.530208859911e+08,1.186130047798e+03,47610,45194,42495,2416,2416,0,82,e,B,2018,3,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.492009e+00,8408500068,0,0,0
