#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.222325380000e+08,3.222325990000e+08,5.557377e+01,9.544870e-01,5.101639e+01,9.145131e-01,9.179941e-01,4.712406e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900022
3.222325990000e+08,3.222326600000e+08,5.434426e+01,9.438695e-01,5.016393e+01,9.068404e-01,9.230769e-01,4.628129e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900022
3.222326600000e+08,3.222327210000e+08,5.627869e+01,9.605215e-01,5.214754e+01,9.245960e-01,9.265948e-01,4.451142e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900022
3.222327210000e+08,3.222327820000e+08,5.491803e+01,9.488391e-01,5.049180e+01,9.097992e-01,9.194030e-01,4.703164e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900022
3.222327820000e+08,3.222328430000e+08,5.637705e+01,9.613605e-01,5.196721e+01,9.229960e-01,9.217796e-01,4.578862e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900022
3.222328430000e+08,3.222329040000e+08,5.465574e+01,9.465705e-01,5.034426e+01,9.084689e-01,9.211158e-01,4.668415e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900022
3.222329040000e+08,3.222329650000e+08,5.554099e+01,9.542054e-01,5.137705e+01,9.177400e-01,9.250295e-01,4.524298e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900022
3.222329650000e+08,3.222330260000e+08,5.498361e+01,9.494054e-01,5.091803e+01,9.136311e-01,9.260584e-01,4.518372e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900022
3.222330260000e+08,3.222330870000e+08,5.601639e+01,9.582805e-01,5.167213e+01,9.203717e-01,9.224466e-01,4.575605e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900022
3.222330870000e+08,3.222331480000e+08,5.290164e+01,9.312572e-01,4.837705e+01,8.905427e-01,9.144716e-01,4.923124e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900022
3.222331480000e+08,3.222332090000e+08,5.522951e+01,9.515260e-01,5.091803e+01,9.136311e-01,9.219353e-01,4.621969e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900022
3.222332090000e+08,3.222332700000e+08,5.532787e+01,9.523730e-01,5.068853e+01,9.115698e-01,9.161481e-01,4.770922e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900022
3.222332840000e+08,3.222333450000e+08,5.650820e+01,9.624780e-01,5.177049e+01,9.212473e-01,9.161590e-01,4.720555e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900023
3.222333450000e+08,3.222334060000e+08,5.504918e+01,9.499714e-01,5.037705e+01,9.087647e-01,9.151281e-01,4.809309e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900023
3.222334060000e+08,3.222334670000e+08,5.700000e+01,9.666572e-01,5.250820e+01,9.277878e-01,9.211965e-01,4.569268e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900023
3.222334670000e+08,3.222335280000e+08,5.513115e+01,9.506783e-01,5.106557e+01,9.149538e-01,9.262563e-01,4.506762e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900023
3.222335280000e+08,3.222335890000e+08,5.504918e+01,9.499714e-01,5.042623e+01,9.092081e-01,9.160215e-01,4.786264e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900023
3.222335890000e+08,3.222336500000e+08,5.586885e+01,9.570177e-01,5.119672e+01,9.161280e-01,9.163733e-01,4.741972e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900023
3.222336500000e+08,3.222337110000e+08,5.668853e+01,9.640124e-01,5.200000e+01,9.232870e-01,9.172933e-01,4.683948e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900023
3.222337110000e+08,3.222337720000e+08,5.480328e+01,9.478472e-01,5.019672e+01,9.071367e-01,9.159437e-01,4.799005e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900023
3.222337720000e+08,3.222338330000e+08,5.314754e+01,9.334191e-01,4.895082e+01,8.958083e-01,9.210364e-01,4.736367e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900023
3.222338330000e+08,3.222338940000e+08,5.539344e+01,9.529371e-01,5.083607e+01,9.128954e-01,9.177271e-01,4.727060e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900023
3.222338940000e+08,3.222339550000e+08,5.590164e+01,9.572985e-01,5.091803e+01,9.136311e-01,9.108505e-01,4.879843e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900023
3.222339550000e+08,3.222340160000e+08,5.429508e+01,9.434423e-01,5.018033e+01,9.069886e-01,9.242150e-01,4.598679e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900023
3.222340160000e+08,3.222340770000e+08,5.488525e+01,9.485558e-01,5.057377e+01,9.105374e-01,9.214457e-01,4.649724e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900023
3.222340770000e+08,3.222341380000e+08,5.459016e+01,9.460025e-01,5.037705e+01,9.087647e-01,9.228228e-01,4.624678e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900023
3.222341500000e+08,3.222342110000e+08,5.352459e+01,9.367242e-01,4.922951e+01,8.983547e-01,9.197550e-01,4.754486e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900024
3.222342110000e+08,3.222342720000e+08,5.516393e+01,9.509610e-01,5.044262e+01,9.093560e-01,9.144131e-01,4.822612e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900024
3.222342720000e+08,3.222343330000e+08,5.568853e+01,9.554719e-01,5.126229e+01,9.167145e-01,9.205181e-01,4.640903e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900024
3.222343330000e+08,3.222343940000e+08,5.493443e+01,9.489807e-01,5.054099e+01,9.102421e-01,9.200239e-01,4.685895e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900024
3.222343940000e+08,3.222344550000e+08,5.475410e+01,9.474218e-01,5.027869e+01,9.078771e-01,9.182635e-01,4.740438e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900024
3.222344550000e+08,3.222345160000e+08,5.500000e+01,9.495469e-01,5.045901e+01,9.095037e-01,9.174367e-01,4.751551e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900024
3.222345160000e+08,3.222345770000e+08,5.560656e+01,9.547685e-01,5.126229e+01,9.167145e-01,9.218750e-01,4.607901e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900024
3.222345770000e+08,3.222346380000e+08,5.496721e+01,9.492638e-01,5.062295e+01,9.109799e-01,9.209663e-01,4.659198e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900024
3.222346380000e+08,3.222346990000e+08,5.422951e+01,9.428724e-01,4.926229e+01,8.986537e-01,9.084039e-01,5.015281e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900024
3.222346990000e+08,3.222347600000e+08,5.429508e+01,9.434423e-01,4.968853e+01,9.025331e-01,9.151570e-01,4.841842e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900024
3.222347600000e+08,3.222348210000e+08,5.632787e+01,9.609411e-01,5.163934e+01,9.200797e-01,9.167637e-01,4.712578e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900024
3.222348210000e+08,3.222348820000e+08,5.296721e+01,9.318342e-01,4.850820e+01,8.917490e-01,9.158155e-01,4.884853e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900024
3.222348820000e+08,3.222349430000e+08,5.501639e+01,9.496884e-01,5.036066e+01,9.086168e-01,9.153755e-01,4.804374e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900024
3.222349430000e+08,3.222350040000e+08,5.472131e+01,9.471382e-01,4.975410e+01,9.031284e-01,9.092271e-01,4.972458e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900024
3.222350240000e+08,3.222350850000e+08,5.429508e+01,9.434423e-01,4.990164e+01,9.044665e-01,9.190821e-01,4.738646e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900025
3.222350850000e+08,3.222351460000e+08,5.509836e+01,9.503956e-01,5.067213e+01,9.114224e-01,9.196668e-01,4.688443e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900025
3.222351460000e+08,3.222352070000e+08,5.483607e+01,9.481307e-01,5.045901e+01,9.095037e-01,9.201794e-01,4.685930e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900025
3.222352070000e+08,3.222352680000e+08,5.427869e+01,9.432998e-01,4.990164e+01,9.044665e-01,9.193597e-01,4.731940e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900025
3.222352680000e+08,3.222353290000e+08,5.470492e+01,9.469963e-01,5.003279e+01,9.056542e-01,9.145939e-01,4.838162e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900025
3.222353290000e+08,3.222353900000e+08,5.337705e+01,9.354323e-01,4.900000e+01,8.962582e-01,9.179975e-01,4.808305e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900025
3.222353900000e+08,3.222354510000e+08,5.673771e+01,9.644306e-01,5.250820e+01,9.277878e-01,9.254551e-01,4.464634e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900025
3.222354510000e+08,3.222355120000e+08,5.439344e+01,9.442965e-01,4.967213e+01,9.023842e-01,9.132007e-01,4.887682e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900025
3.222355120000e+08,3.222355730000e+08,5.604918e+01,9.585609e-01,5.126229e+01,9.167145e-01,9.145949e-01,4.779768e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900025
3.222355730000e+08,3.222356340000e+08,5.404918e+01,9.413034e-01,4.944262e+01,9.002970e-01,9.147710e-01,4.862844e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900025
3.222356340000e+08,3.222356950000e+08,5.542623e+01,9.532191e-01,5.083607e+01,9.128954e-01,9.171843e-01,4.739822e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900025
3.222356950000e+08,3.222357560000e+08,5.550820e+01,9.539237e-01,5.093443e+01,9.137782e-01,9.176019e-01,4.725441e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900025
3.222357560000e+08,3.222358170000e+08,5.408197e+01,9.415889e-01,4.991803e+01,9.046150e-01,9.230070e-01,4.641273e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900025
3.222358170000e+08,3.222358780000e+08,5.518033e+01,9.511023e-01,5.080328e+01,9.126011e-01,9.206774e-01,4.657954e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900025
3.222358980000e+08,3.222359590000e+08,5.511475e+01,9.505370e-01,5.065574e+01,9.112749e-01,9.190958e-01,4.702916e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900026
3.222359590000e+08,3.222360200000e+08,5.442623e+01,9.445810e-01,4.968853e+01,9.025331e-01,9.129518e-01,4.892544e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900026
3.222360200000e+08,3.222360810000e+08,5.491803e+01,9.488391e-01,5.055738e+01,9.103898e-01,9.205970e-01,4.671225e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900026
3.222360810000e+08,3.222361420000e+08,5.559016e+01,9.546278e-01,5.154099e+01,9.192030e-01,9.271601e-01,4.462704e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900026
3.222361420000e+08,3.222362030000e+08,5.388525e+01,9.398748e-01,4.995082e+01,9.049121e-01,9.269851e-01,4.537768e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900026
3.222362030000e+08,3.222362640000e+08,5.429508e+01,9.434423e-01,4.962295e+01,9.019373e-01,9.139493e-01,4.872964e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900026
3.222362640000e+08,3.222363250000e+08,5.598361e+01,9.580000e-01,5.170492e+01,9.206637e-01,9.235725e-01,4.546373e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900026
3.222363250000e+08,3.222363860000e+08,5.403279e+01,9.411607e-01,4.963934e+01,9.020864e-01,9.186893e-01,4.760631e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900026
3.222363860000e+08,3.222364470000e+08,5.447541e+01,9.450077e-01,5.016393e+01,9.068404e-01,9.208546e-01,4.683204e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900026
3.222364470000e+08,3.222365080000e+08,5.586885e+01,9.570177e-01,5.150820e+01,9.189106e-01,9.219484e-01,4.595095e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900026
3.222365080000e+08,3.222365690000e+08,5.480328e+01,9.478472e-01,5.057377e+01,9.105374e-01,9.228238e-01,4.615651e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900026
3.222365690000e+08,3.222366300000e+08,5.586885e+01,9.570177e-01,5.114754e+01,9.156879e-01,9.154930e-01,4.764575e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900026
3.222366300000e+08,3.222366910000e+08,5.544262e+01,9.533601e-01,5.100000e+01,9.143662e-01,9.198699e-01,4.668466e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900026
3.222366910000e+08,3.222367520000e+08,5.460656e+01,9.461445e-01,5.001639e+01,9.055059e-01,9.159412e-01,4.807708e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900026
3.222367700000e+08,3.222368310000e+08,5.468853e+01,9.468544e-01,5.009836e+01,9.062476e-01,9.160671e-01,4.800834e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900027
3.222368310000e+08,3.222368920000e+08,5.518033e+01,9.511023e-01,5.065574e+01,9.112749e-01,9.180036e-01,4.728927e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900027
3.222368920000e+08,3.222369530000e+08,5.445901e+01,9.448655e-01,5.022951e+01,9.074329e-01,9.223359e-01,4.643600e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900027
3.222369530000e+08,3.222370140000e+08,5.440984e+01,9.444388e-01,5.008197e+01,9.060992e-01,9.204580e-01,4.696742e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900027
3.222370140000e+08,3.222370750000e+08,5.503279e+01,9.498299e-01,5.036066e+01,9.086168e-01,9.151028e-01,4.810675e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900027
3.222370750000e+08,3.222371360000e+08,5.531147e+01,9.522319e-01,5.083607e+01,9.128954e-01,9.190871e-01,4.694774e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900027
3.222371360000e+08,3.222371970000e+08,5.470492e+01,9.469963e-01,5.027869e+01,9.078771e-01,9.190890e-01,4.720679e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900027
3.222371970000e+08,3.222372580000e+08,5.532787e+01,9.523730e-01,5.045901e+01,9.095037e-01,9.120000e-01,4.876429e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900027
3.222372580000e+08,3.222373190000e+08,5.334426e+01,9.351450e-01,4.895082e+01,8.958083e-01,9.176399e-01,4.819321e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900027
3.222373190000e+08,3.222373800000e+08,5.696721e+01,9.663792e-01,5.254099e+01,9.280774e-01,9.223022e-01,4.541127e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900027
3.222373800000e+08,3.222374410000e+08,5.491803e+01,9.488391e-01,5.011475e+01,9.063958e-01,9.125373e-01,4.881061e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900027
3.222374410000e+08,3.222375020000e+08,5.557377e+01,9.544870e-01,5.108197e+01,9.151007e-01,9.191740e-01,4.681387e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900027
3.222375020000e+08,3.222375630000e+08,5.601639e+01,9.582805e-01,5.144262e+01,9.183255e-01,9.183494e-01,4.684477e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900027
3.222375630000e+08,3.222376240000e+08,5.327869e+01,9.345700e-01,4.922951e+01,8.983547e-01,9.240000e-01,4.648373e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900027
3.222376430000e+08,3.222377040000e+08,5.626229e+01,9.603816e-01,5.188525e+01,9.222677e-01,9.222028e-01,4.572161e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900028
3.222377040000e+08,3.222377650000e+08,5.460656e+01,9.461445e-01,4.998361e+01,9.052090e-01,9.153407e-01,4.823267e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900028
3.222377650000e+08,3.222378260000e+08,5.488525e+01,9.485558e-01,5.047541e+01,9.096515e-01,9.196535e-01,4.697889e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900028
3.222378260000e+08,3.222378870000e+08,5.377049e+01,9.388735e-01,4.967213e+01,9.023842e-01,9.237805e-01,4.633194e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900028
3.222378870000e+08,3.222379480000e+08,5.429508e+01,9.434423e-01,4.954099e+01,9.011921e-01,9.124396e-01,4.911462e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900028
3.222379480000e+08,3.222380090000e+08,5.370492e+01,9.383008e-01,4.944262e+01,9.002970e-01,9.206349e-01,4.722658e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900028
3.222380090000e+08,3.222380700000e+08,5.657377e+01,9.630363e-01,5.149180e+01,9.187644e-01,9.101710e-01,4.867404e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900028
3.222380700000e+08,3.222381310000e+08,5.588525e+01,9.571581e-01,5.126229e+01,9.167145e-01,9.172778e-01,4.717892e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900028
3.222381310000e+08,3.222381920000e+08,5.481967e+01,9.479890e-01,5.072131e+01,9.118645e-01,9.252392e-01,4.548109e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900028
3.222381920000e+08,3.222382530000e+08,5.460656e+01,9.461445e-01,5.039344e+01,9.089125e-01,9.228460e-01,4.623347e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900028
3.222382530000e+08,3.222383140000e+08,5.575410e+01,9.560343e-01,5.170492e+01,9.206637e-01,9.273743e-01,4.450096e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900028
3.222383140000e+08,3.222383750000e+08,5.613115e+01,9.592615e-01,5.162295e+01,9.199336e-01,9.196846e-01,4.644639e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900028
3.222383750000e+08,3.222384360000e+08,5.568853e+01,9.554719e-01,5.181967e+01,9.216847e-01,9.305269e-01,4.362395e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900028
3.222384360000e+08,3.222384970000e+08,5.408197e+01,9.415889e-01,4.990164e+01,9.044665e-01,9.227039e-01,4.649635e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900028
3.222385150000e+08,3.222385760000e+08,5.485246e+01,9.482725e-01,5.073771e+01,9.120119e-01,9.249851e-01,4.553846e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900029
3.222385760000e+08,3.222386370000e+08,5.595082e+01,9.577194e-01,5.131147e+01,9.171541e-01,9.170818e-01,4.720205e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900029
3.222386370000e+08,3.222386980000e+08,5.347541e+01,9.362938e-01,4.945901e+01,9.004463e-01,9.248927e-01,4.614713e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900029
3.222386980000e+08,3.222387590000e+08,5.436066e+01,9.440118e-01,4.978688e+01,9.034259e-01,9.158625e-01,4.820617e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900029
3.222387590000e+08,3.222388200000e+08,5.518033e+01,9.511023e-01,5.040984e+01,9.090604e-01,9.135472e-01,4.843931e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900029
3.222388200000e+08,3.222388810000e+08,5.513115e+01,9.506783e-01,5.054099e+01,9.102421e-01,9.167410e-01,4.764041e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900029
3.222388810000e+08,3.222389420000e+08,5.559016e+01,9.546278e-01,5.101639e+01,9.145131e-01,9.177234e-01,4.718786e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900029
3.222389420000e+08,3.222390030000e+08,5.275410e+01,9.299576e-01,4.862295e+01,8.928032e-01,9.216905e-01,4.735947e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900029
3.222390030000e+08,3.222390640000e+08,5.375410e+01,9.387304e-01,4.977049e+01,9.032772e-01,9.258921e-01,4.574481e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900029
3.222390640000e+08,3.222391250000e+08,5.378688e+01,9.390166e-01,4.939344e+01,8.998492e-01,9.183176e-01,4.781429e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900029
3.222391250000e+08,3.222391860000e+08,5.345901e+01,9.361503e-01,4.896721e+01,8.959582e-01,9.159767e-01,4.858103e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900029
3.222391860000e+08,3.222392470000e+08,5.452459e+01,9.454342e-01,5.027869e+01,9.078771e-01,9.221287e-01,4.646473e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900029
3.222392470000e+08,3.222393080000e+08,5.450820e+01,9.452920e-01,5.044262e+01,9.093560e-01,9.254135e-01,4.556193e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900029
3.222393080000e+08,3.222393690000e+08,5.518033e+01,9.511023e-01,5.078688e+01,9.124538e-01,9.203803e-01,4.665915e-03,1.900000e+01,1.900000e+01,9.770000e+02,42372900029
3.222393960000e+08,3.222394570000e+08,5.455738e+01,9.457183e-01,5.006557e+01,9.059510e-01,9.176683e-01,4.764691e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900030
3.222394570000e+08,3.222395180000e+08,5.496721e+01,9.492638e-01,5.040984e+01,9.090604e-01,9.170892e-01,4.762058e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900030
3.222395180000e+08,3.222395790000e+08,5.765574e+01,9.722016e-01,5.275410e+01,9.299576e-01,9.149843e-01,4.702947e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900030
3.222395790000e+08,3.222396400000e+08,5.545901e+01,9.535010e-01,5.121312e+01,9.162747e-01,9.234408e-01,4.571433e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900030
3.222396400000e+08,3.222397010000e+08,5.732787e+01,9.694334e-01,5.300000e+01,9.321225e-01,9.245067e-01,4.467467e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900030
3.222397010000e+08,3.222397620000e+08,5.450820e+01,9.452920e-01,4.990164e+01,9.044665e-01,9.154887e-01,4.823786e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900030
3.222397620000e+08,3.222398230000e+08,5.614754e+01,9.594016e-01,5.226229e+01,9.256127e-01,9.308029e-01,4.336530e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900030
3.222398230000e+08,3.222398840000e+08,5.542623e+01,9.532191e-01,5.132787e+01,9.173006e-01,9.260574e-01,4.500323e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900030
3.222398840000e+08,3.222399450000e+08,5.506557e+01,9.501128e-01,5.039344e+01,9.089125e-01,9.151533e-01,4.807943e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900030
3.222399450000e+08,3.222400060000e+08,5.547541e+01,9.536420e-01,5.083607e+01,9.128954e-01,9.163712e-01,4.758812e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900030
3.222400060000e+08,3.222400670000e+08,5.462295e+01,9.462866e-01,5.027869e+01,9.078771e-01,9.204682e-01,4.687295e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900030
3.222400670000e+08,3.222401280000e+08,5.552459e+01,9.540645e-01,5.090164e+01,9.134840e-01,9.167405e-01,4.747146e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900030
3.222401280000e+08,3.222401890000e+08,5.590164e+01,9.572985e-01,5.170492e+01,9.206637e-01,9.249267e-01,4.512521e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900030
3.222401890000e+08,3.222402500000e+08,5.606557e+01,9.587011e-01,5.157377e+01,9.194953e-01,9.198830e-01,4.642111e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900030
3.222402580000e+08,3.222403190000e+08,5.465574e+01,9.465705e-01,5.052459e+01,9.100944e-01,9.244151e-01,4.577920e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900031
3.222403190000e+08,3.222403800000e+08,5.668853e+01,9.640124e-01,5.242623e+01,9.270633e-01,9.248120e-01,4.484236e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900031
3.222403800000e+08,3.222404410000e+08,5.511475e+01,9.505370e-01,5.065574e+01,9.112749e-01,9.190958e-01,4.702916e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900031
3.222404410000e+08,3.222405020000e+08,5.445901e+01,9.448655e-01,5.004918e+01,9.058026e-01,9.190247e-01,4.733039e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900031
3.222405020000e+08,3.222405630000e+08,5.385246e+01,9.395888e-01,4.947541e+01,9.005955e-01,9.187214e-01,4.767736e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900031
3.222405630000e+08,3.222406240000e+08,5.526229e+01,9.518085e-01,5.081967e+01,9.127482e-01,9.196084e-01,4.683035e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900031
3.222406240000e+08,3.222406850000e+08,5.562295e+01,9.549092e-01,5.144262e+01,9.183255e-01,9.248453e-01,4.526065e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900031
3.222406850000e+08,3.222407460000e+08,5.408197e+01,9.415889e-01,4.998361e+01,9.052090e-01,9.242195e-01,4.607604e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900031
3.222407460000e+08,3.222408070000e+08,5.472131e+01,9.471382e-01,5.034426e+01,9.084689e-01,9.200120e-01,4.695329e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900031
3.222408070000e+08,3.222408680000e+08,5.436066e+01,9.440118e-01,5.039344e+01,9.089125e-01,9.270205e-01,4.516873e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900031
3.222408680000e+08,3.222409290000e+08,5.465574e+01,9.465705e-01,5.019672e+01,9.071367e-01,9.184163e-01,4.740658e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900031
3.222409290000e+08,3.222409900000e+08,5.503279e+01,9.498299e-01,5.054099e+01,9.102421e-01,9.183795e-01,4.725362e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900031
3.222409900000e+08,3.222410510000e+08,5.513115e+01,9.506783e-01,5.037705e+01,9.087647e-01,9.137675e-01,4.840498e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900031
3.222410510000e+08,3.222411120000e+08,5.570492e+01,9.556125e-01,5.147541e+01,9.186181e-01,9.240730e-01,4.544014e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900031
3.222411300000e+08,3.222411910000e+08,5.577049e+01,9.561749e-01,5.122951e+01,9.164213e-01,9.185773e-01,4.688818e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900032
3.222411910000e+08,3.222412520000e+08,5.557377e+01,9.544870e-01,5.055738e+01,9.103898e-01,9.097345e-01,4.921737e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900032
3.222412520000e+08,3.222413130000e+08,5.429508e+01,9.434423e-01,4.995082e+01,9.049121e-01,9.199879e-01,4.714370e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900032
3.222413130000e+08,3.222413740000e+08,5.434426e+01,9.438695e-01,4.980328e+01,9.035746e-01,9.164404e-01,4.806273e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900032
3.222413740000e+08,3.222414350000e+08,5.372131e+01,9.384440e-01,4.970492e+01,9.026819e-01,9.252365e-01,4.594443e-03,1.900000e+01,1.800000e+01,9.770000e+02,42372900032
