#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.223034820130e+08,3.223043559938e+08,8.739808518887e+02,48251,47685,43833,566,566,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.995429e+00,42373000040,0,128,0
41,3.223043600159e+08,3.223052349798e+08,8.749638856053e+02,48250,47695,43976,555,555,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000041,0,128,0
42,3.223052390736e+08,3.223061189720e+08,8.798983358145e+02,48223,47719,43903,504,504,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000042,0,128,0
43,3.223061230389e+08,3.223069929065e+08,8.698676779270e+02,48219,47729,43919,490,490,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991963e+00,42373000043,0,128,0
44,3.223069970314e+08,3.223078699957e+08,8.729642999172e+02,48199,47665,43865,534,534,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000044,0,128,0
45,3.223078750560e+08,3.223087559788e+08,8.809227674603e+02,48203,47689,43974,514,514,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000045,0,128,0
46,3.223087600259e+08,3.223096379925e+08,8.779666277170e+02,48227,47690,43965,537,537,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000046,0,128,0
47,3.223096420134e+08,3.223105159947e+08,8.739812984467e+02,48209,47675,43927,534,534,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000047,0,128,0
48,3.223105200158e+08,3.223113949958e+08,8.749799631238e+02,48192,47675,43908,517,517,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.925800e+00,42373000048,0,128,0
49,3.223113990339e+08,3.223122739874e+08,8.749534386396e+02,48197,47695,43863,502,502,0,4,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.898053e+00,42373000049,0,128,0
50,3.223122790163e+08,3.223131519965e+08,8.729801616669e+02,48230,47699,43980,531,531,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.981692e+00,42373000050,0,128,0
51,3.223131560164e+08,3.223140249802e+08,8.689637694359e+02,48215,47715,43918,500,500,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000051,0,128,0
52,3.223140290560e+08,3.223149039632e+08,8.749071999788e+02,48251,47716,43863,535,535,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000052,0,128,0
53,3.223149080180e+08,3.223157789967e+08,8.709787199497e+02,48252,47712,43834,540,540,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000053,0,128,0
54,3.223157830163e+08,3.223166619952e+08,8.789789029956e+02,48199,47684,43767,515,515,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000054,0,128,0
55,3.223166660277e+08,3.223175379988e+08,8.719710620046e+02,48256,47737,43961,519,519,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000055,0,128,0
56,3.223175420195e+08,3.223184109905e+08,8.689710074663e+02,48202,47707,43889,495,495,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000056,0,128,0
57,3.223184160291e+08,3.223192889698e+08,8.729407324195e+02,48238,47711,43848,527,527,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.983981e+00,42373000057,0,128,0
58,3.223192930527e+08,3.223201659975e+08,8.729448066354e+02,48221,47667,43766,554,554,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000058,0,128,0
59,3.223201700209e+08,3.223210429888e+08,8.729678212404e+02,48191,47657,43843,534,534,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000059,0,128,0
60,3.223210480139e+08,3.223219189999e+08,8.709859548807e+02,48247,47684,43849,563,563,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000060,0,128,0
61,3.223219230472e+08,3.223227939902e+08,8.709430166483e+02,48254,47708,43751,546,546,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000061,0,128,0
62,3.223227980311e+08,3.223236659886e+08,8.679575584531e+02,48222,47676,43795,546,546,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000062,0,128,0
63,3.223236700382e+08,3.223245459923e+08,8.759540793300e+02,48228,47695,43819,533,533,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000063,0,128,0
64,3.223245500270e+08,3.223254299940e+08,8.799669839144e+02,48224,47679,43770,545,545,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000064,0,128,0
65,3.223254340261e+08,3.223263089915e+08,8.749654417634e+02,48200,47659,43854,541,541,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000065,0,128,0
66,3.223263140236e+08,3.223271829961e+08,8.689725283980e+02,48217,47690,43941,527,527,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000066,0,128,0
67,3.223271870265e+08,3.223280559968e+08,8.689703071117e+02,48238,47713,43975,525,525,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991954e+00,42373000067,0,128,0
68,3.223280600124e+08,3.223289269944e+08,8.669820371866e+02,48261,47772,43957,489,489,0,1,e,T,2017,3,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373000068,0,128,0
