#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.902662720000e+08,2.902663330000e+08,1.483607e+01,4.931675e-01,3.196721e+00,2.289220e-01,2.154696e-01,1.366701e-02,1.900000e+01,1.700000e+01,9.760000e+02,17335900027
2.902663330000e+08,2.902663940000e+08,1.380328e+01,4.756924e-01,2.540984e+00,2.040967e-01,1.840855e-01,1.335599e-02,1.900000e+01,1.700000e+01,9.760000e+02,17335900027
2.902663940000e+08,2.902664550000e+08,1.413115e+01,4.813088e-01,2.393443e+00,1.980827e-01,1.693736e-01,1.277533e-02,1.900000e+01,1.700000e+01,9.760000e+02,17335900027
2.902664550000e+08,2.902665160000e+08,1.468852e+01,4.907092e-01,3.000000e+00,2.217664e-01,2.042411e-01,1.346816e-02,1.900000e+01,1.700000e+01,9.760000e+02,17335900027
2.902665160000e+08,2.902665770000e+08,1.516393e+01,4.985871e-01,2.704918e+00,2.105776e-01,1.783784e-01,1.258740e-02,1.900000e+01,1.700000e+01,9.760000e+02,17335900027
2.902665770000e+08,2.902666380000e+08,1.516393e+01,4.985871e-01,2.770492e+00,2.131148e-01,1.827027e-01,1.270550e-02,1.900000e+01,1.700000e+01,9.760000e+02,17335900027
2.902666660000e+08,2.902667270000e+08,1.391803e+01,4.776656e-01,2.688524e+00,2.099385e-01,1.931684e-01,1.354895e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902667270000e+08,2.902667880000e+08,1.519672e+01,4.991258e-01,3.098361e+00,2.253726e-01,2.038835e-01,1.323243e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902667880000e+08,2.902668490000e+08,1.488525e+01,4.939842e-01,2.754098e+00,2.124833e-01,1.850220e-01,1.288670e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902668490000e+08,2.902669100000e+08,1.442623e+01,4.863081e-01,2.754098e+00,2.124833e-01,1.909091e-01,1.324862e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902669100000e+08,2.902669710000e+08,1.403279e+01,4.796308e-01,2.721312e+00,2.112147e-01,1.939252e-01,1.351350e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902669710000e+08,2.902670320000e+08,1.486885e+01,4.937121e-01,2.704918e+00,2.105776e-01,1.819184e-01,1.280952e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902670320000e+08,2.902670930000e+08,1.473771e+01,4.915300e-01,2.819672e+00,2.149980e-01,1.913237e-01,1.311873e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902670930000e+08,2.902671540000e+08,1.409836e+01,4.807501e-01,2.672131e+00,2.092975e-01,1.895349e-01,1.336480e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902671540000e+08,2.902672150000e+08,1.408197e+01,4.804705e-01,2.770492e+00,2.131148e-01,1.967404e-01,1.356370e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902672150000e+08,2.902672760000e+08,1.439344e+01,4.857552e-01,2.704918e+00,2.105776e-01,1.879271e-01,1.318393e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902672760000e+08,2.902673370000e+08,1.408197e+01,4.804705e-01,2.754098e+00,2.124833e-01,1.955763e-01,1.353331e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902673370000e+08,2.902673980000e+08,1.414754e+01,4.815879e-01,3.000000e+00,2.217664e-01,2.120510e-01,1.391438e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902673980000e+08,2.902674590000e+08,1.409836e+01,4.807501e-01,2.442623e+00,2.001075e-01,1.732558e-01,1.290566e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902674590000e+08,2.902675200000e+08,1.372131e+01,4.742779e-01,2.622951e+00,2.073625e-01,1.911589e-01,1.359146e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902675200000e+08,2.902675810000e+08,1.527869e+01,5.004701e-01,2.754098e+00,2.124833e-01,1.802575e-01,1.259150e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902675810000e+08,2.902676420000e+08,1.400000e+01,4.790701e-01,2.540984e+00,2.040967e-01,1.814988e-01,1.318918e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902676420000e+08,2.902677030000e+08,1.513115e+01,4.980478e-01,2.655738e+00,2.086545e-01,1.755146e-01,1.252124e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902677030000e+08,2.902677640000e+08,1.359016e+01,4.720059e-01,2.524590e+00,2.034373e-01,1.857660e-01,1.350767e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902677640000e+08,2.902678250000e+08,1.293443e+01,4.604778e-01,2.295082e+00,1.939698e-01,1.774398e-01,1.360100e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902678250000e+08,2.902678860000e+08,1.470492e+01,4.909829e-01,3.016393e+00,2.223715e-01,2.051282e-01,1.348233e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902678860000e+08,2.902679470000e+08,1.481967e+01,4.928950e-01,2.770492e+00,2.131148e-01,1.869469e-01,1.296685e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902679470000e+08,2.902680080000e+08,1.483607e+01,4.931675e-01,2.704918e+00,2.105776e-01,1.823204e-01,1.283468e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902680080000e+08,2.902680690000e+08,1.495082e+01,4.950711e-01,2.622951e+00,2.073625e-01,1.754386e-01,1.259438e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902680690000e+08,2.902681300000e+08,1.495082e+01,4.950711e-01,3.049180e+00,2.235768e-01,2.039474e-01,1.334236e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902681300000e+08,2.902681910000e+08,1.478689e+01,4.923494e-01,2.918033e+00,2.187158e-01,1.973393e-01,1.325164e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902681910000e+08,2.902682520000e+08,1.504918e+01,4.966970e-01,2.704918e+00,2.105776e-01,1.797386e-01,1.267288e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902682520000e+08,2.902683130000e+08,1.439344e+01,4.857552e-01,2.426229e+00,1.994348e-01,1.685649e-01,1.263428e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902683130000e+08,2.902683740000e+08,1.434426e+01,4.849246e-01,2.803279e+00,2.143721e-01,1.954286e-01,1.340517e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902683740000e+08,2.902684350000e+08,1.481967e+01,4.928950e-01,2.803279e+00,2.143721e-01,1.891593e-01,1.302559e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902684350000e+08,2.902684960000e+08,1.511475e+01,4.977779e-01,2.950820e+00,2.199411e-01,1.952278e-01,1.305395e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902684960000e+08,2.902685570000e+08,1.354098e+01,4.711511e-01,2.475410e+00,2.014460e-01,1.828087e-01,1.344839e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902685570000e+08,2.902686180000e+08,1.454098e+01,4.882385e-01,2.721312e+00,2.112147e-01,1.871477e-01,1.309593e-02,1.900000e+01,1.600000e+01,9.760000e+02,17335900028
2.902686460000e+08,2.902687070000e+08,1.426229e+01,4.835371e-01,2.311476e+00,1.946613e-01,1.620690e-01,1.249380e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902687070000e+08,2.902687680000e+08,1.519672e+01,4.991258e-01,2.983607e+00,2.211596e-01,1.963323e-01,1.304651e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902687680000e+08,2.902688290000e+08,1.493443e+01,4.947996e-01,2.655738e+00,2.086545e-01,1.778266e-01,1.266837e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902688290000e+08,2.902688900000e+08,1.468852e+01,4.907092e-01,2.836066e+00,2.156221e-01,1.930804e-01,1.318652e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902688900000e+08,2.902689510000e+08,1.475410e+01,4.918033e-01,2.819672e+00,2.149980e-01,1.911111e-01,1.310588e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902689510000e+08,2.902690120000e+08,1.427869e+01,4.838149e-01,2.475410e+00,2.014460e-01,1.733640e-01,1.282707e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902690120000e+08,2.902690730000e+08,1.518033e+01,4.988565e-01,2.852459e+00,2.162444e-01,1.879050e-01,1.283710e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902690730000e+08,2.902691340000e+08,1.440984e+01,4.860317e-01,2.754098e+00,2.124833e-01,1.911263e-01,1.326191e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902691340000e+08,2.902691950000e+08,1.537705e+01,5.020785e-01,3.114754e+00,2.259680e-01,2.025586e-01,1.312270e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902691950000e+08,2.902692560000e+08,1.495082e+01,4.950711e-01,2.688524e+00,2.099385e-01,1.798246e-01,1.271688e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902692560000e+08,2.902693170000e+08,1.447541e+01,4.871363e-01,2.557377e+00,2.047540e-01,1.766704e-01,1.283478e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902693170000e+08,2.902693780000e+08,1.518033e+01,4.988565e-01,2.573771e+00,2.054093e-01,1.695464e-01,1.233095e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902693780000e+08,2.902694390000e+08,1.427869e+01,4.838149e-01,2.672131e+00,2.092975e-01,1.871412e-01,1.321549e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902694390000e+08,2.902695000000e+08,1.486885e+01,4.937121e-01,3.000000e+00,2.217664e-01,2.017641e-01,1.332551e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902695000000e+08,2.902695610000e+08,1.454098e+01,4.882385e-01,2.967213e+00,2.205512e-01,2.040586e-01,1.353182e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902695610000e+08,2.902696220000e+08,1.345902e+01,4.697229e-01,2.393443e+00,1.980827e-01,1.778319e-01,1.334485e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902696220000e+08,2.902696830000e+08,1.436066e+01,4.852016e-01,2.885246e+00,2.174836e-01,2.009132e-01,1.353783e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902696830000e+08,2.902697440000e+08,1.404918e+01,4.799109e-01,2.540984e+00,2.040967e-01,1.808635e-01,1.314810e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902697440000e+08,2.902698050000e+08,1.440984e+01,4.860317e-01,2.557377e+00,2.047540e-01,1.774744e-01,1.288689e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902698050000e+08,2.902698660000e+08,1.462295e+01,4.896126e-01,2.655738e+00,2.086545e-01,1.816144e-01,1.290838e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902698660000e+08,2.902699270000e+08,1.462295e+01,4.896126e-01,2.639344e+00,2.080095e-01,1.804933e-01,1.287729e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902699270000e+08,2.902699880000e+08,1.465574e+01,4.901612e-01,2.868852e+00,2.168649e-01,1.957494e-01,1.327019e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902699880000e+08,2.902700490000e+08,1.450820e+01,4.876877e-01,2.721312e+00,2.112147e-01,1.875706e-01,1.312211e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902700490000e+08,2.902701100000e+08,1.465574e+01,4.901612e-01,2.934426e+00,2.193293e-01,2.002237e-01,1.338361e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902701100000e+08,2.902701710000e+08,1.508197e+01,4.972377e-01,2.672131e+00,2.092975e-01,1.771739e-01,1.258809e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902701710000e+08,2.902702320000e+08,1.475410e+01,4.918033e-01,2.672131e+00,2.092975e-01,1.811111e-01,1.283701e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902702320000e+08,2.902702930000e+08,1.467213e+01,4.904352e-01,2.622951e+00,2.073625e-01,1.787709e-01,1.280764e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902702930000e+08,2.902703540000e+08,1.360656e+01,4.722905e-01,2.311476e+00,1.946613e-01,1.698795e-01,1.303473e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902703540000e+08,2.902704150000e+08,1.498361e+01,4.956137e-01,2.573771e+00,2.054093e-01,1.717724e-01,1.247609e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902704150000e+08,2.902704760000e+08,1.462295e+01,4.896126e-01,2.688524e+00,2.099385e-01,1.838565e-01,1.297001e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902704760000e+08,2.902705370000e+08,1.434426e+01,4.849246e-01,2.606557e+00,2.067134e-01,1.817143e-01,1.303596e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902705370000e+08,2.902705980000e+08,1.463934e+01,4.898870e-01,3.065574e+00,2.241770e-01,2.094065e-01,1.361589e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900029
2.902706290000e+08,2.902706900000e+08,1.478689e+01,4.923494e-01,2.836066e+00,2.156221e-01,1.917960e-01,1.310922e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902706900000e+08,2.902707510000e+08,1.377049e+01,4.751271e-01,2.524590e+00,2.034373e-01,1.833333e-01,1.335068e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902707510000e+08,2.902708120000e+08,1.488525e+01,4.939842e-01,2.524590e+00,2.034373e-01,1.696035e-01,1.245424e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902708120000e+08,2.902708730000e+08,1.488525e+01,4.939842e-01,3.098361e+00,2.253726e-01,2.081498e-01,1.347307e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902708730000e+08,2.902709340000e+08,1.465574e+01,4.901612e-01,2.655738e+00,2.086545e-01,1.812081e-01,1.288270e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902709340000e+08,2.902709950000e+08,1.454098e+01,4.882385e-01,2.557377e+00,2.047540e-01,1.758737e-01,1.278308e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902709950000e+08,2.902710560000e+08,1.422951e+01,4.829810e-01,2.836066e+00,2.156221e-01,1.993088e-01,1.355926e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902710560000e+08,2.902711170000e+08,1.413115e+01,4.813088e-01,2.852459e+00,2.162444e-01,2.018562e-01,1.367124e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902711170000e+08,2.902711780000e+08,1.470492e+01,4.909829e-01,2.704918e+00,2.105776e-01,1.839465e-01,1.293626e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902711780000e+08,2.902712390000e+08,1.450820e+01,4.876877e-01,2.639344e+00,2.080095e-01,1.819209e-01,1.296783e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902712390000e+08,2.902713000000e+08,1.367213e+01,4.734272e-01,2.475410e+00,2.014460e-01,1.810552e-01,1.333367e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902713000000e+08,2.902713610000e+08,1.465574e+01,4.901612e-01,3.131148e+00,2.265619e-01,2.136465e-01,1.370844e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902713610000e+08,2.902714220000e+08,1.500000e+01,4.958847e-01,2.836066e+00,2.156221e-01,1.890710e-01,1.294474e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902714220000e+08,2.902714830000e+08,1.403279e+01,4.796308e-01,2.622951e+00,2.073625e-01,1.869159e-01,1.332459e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902714830000e+08,2.902715440000e+08,1.483607e+01,4.931675e-01,3.065574e+00,2.241770e-01,2.066298e-01,1.345892e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902715440000e+08,2.902716050000e+08,1.449180e+01,4.874121e-01,3.032787e+00,2.229749e-01,2.092760e-01,1.368189e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902716050000e+08,2.902716660000e+08,1.477049e+01,4.920764e-01,2.590164e+00,2.060624e-01,1.753607e-01,1.266881e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902716660000e+08,2.902717270000e+08,1.450820e+01,4.876877e-01,2.573771e+00,2.054093e-01,1.774011e-01,1.284105e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902717270000e+08,2.902717880000e+08,1.424590e+01,4.832591e-01,2.475410e+00,2.014460e-01,1.737629e-01,1.285349e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902717880000e+08,2.902718490000e+08,1.426229e+01,4.835371e-01,2.590164e+00,2.060624e-01,1.816092e-01,1.307042e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902718490000e+08,2.902719100000e+08,1.404918e+01,4.799109e-01,2.459016e+00,2.007779e-01,1.750292e-01,1.298028e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902719100000e+08,2.902719710000e+08,1.377049e+01,4.751271e-01,2.524590e+00,2.034373e-01,1.833333e-01,1.335068e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902719710000e+08,2.902720320000e+08,1.449180e+01,4.874121e-01,2.918033e+00,2.187158e-01,2.013575e-01,1.348758e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902720320000e+08,2.902720930000e+08,1.463934e+01,4.898870e-01,2.737705e+00,2.118500e-01,1.870101e-01,1.304816e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902720930000e+08,2.902721540000e+08,1.437705e+01,4.854785e-01,2.836066e+00,2.156221e-01,1.972634e-01,1.343724e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902721540000e+08,2.902722150000e+08,1.444262e+01,4.865843e-01,2.655738e+00,2.086545e-01,1.838820e-01,1.305143e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902722150000e+08,2.902722760000e+08,1.375410e+01,4.748442e-01,2.688524e+00,2.099385e-01,1.954708e-01,1.369086e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902722760000e+08,2.902723370000e+08,1.450820e+01,4.876877e-01,2.622951e+00,2.073625e-01,1.807910e-01,1.293642e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902723370000e+08,2.902723980000e+08,1.413115e+01,4.813088e-01,3.000000e+00,2.217664e-01,2.122970e-01,1.392835e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902723980000e+08,2.902724590000e+08,1.483607e+01,4.931675e-01,2.885246e+00,2.174836e-01,1.944751e-01,1.315671e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902724590000e+08,2.902725200000e+08,1.383607e+01,4.762570e-01,2.803279e+00,2.143721e-01,2.026066e-01,1.383541e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902725200000e+08,2.902725810000e+08,1.401639e+01,4.793505e-01,2.557377e+00,2.047540e-01,1.824561e-01,1.320845e-02,1.900000e+01,1.500000e+01,9.760000e+02,17335900030
2.902726250000e+08,2.902726860000e+08,1.508197e+01,4.972377e-01,3.016393e+00,2.223715e-01,2.000000e-01,1.318761e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902726860000e+08,2.902727470000e+08,1.460656e+01,4.893381e-01,3.163934e+00,2.277450e-01,2.166106e-01,1.380034e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902727470000e+08,2.902728080000e+08,1.401639e+01,4.793505e-01,2.573771e+00,2.054093e-01,1.836257e-01,1.324123e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902728080000e+08,2.902728690000e+08,1.400000e+01,4.790701e-01,2.344262e+00,1.960371e-01,1.674473e-01,1.277662e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902728690000e+08,2.902729300000e+08,1.340984e+01,4.688639e-01,2.754098e+00,2.124833e-01,2.053790e-01,1.412477e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902729300000e+08,2.902729910000e+08,1.491803e+01,4.945280e-01,2.950820e+00,2.199411e-01,1.978022e-01,1.320491e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902729910000e+08,2.902730520000e+08,1.416393e+01,4.818668e-01,2.590164e+00,2.060624e-01,1.828704e-01,1.315104e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902730520000e+08,2.902731130000e+08,1.401639e+01,4.793505e-01,2.573771e+00,2.054093e-01,1.836257e-01,1.324123e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902731130000e+08,2.902731740000e+08,1.452459e+01,4.879632e-01,3.000000e+00,2.217664e-01,2.065463e-01,1.360043e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902731740000e+08,2.902732350000e+08,1.459016e+01,4.890634e-01,2.983607e+00,2.211596e-01,2.044944e-01,1.351971e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902732350000e+08,2.902732960000e+08,1.519672e+01,4.991258e-01,2.688524e+00,2.099385e-01,1.769148e-01,1.253328e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902732960000e+08,2.902733570000e+08,1.414754e+01,4.815879e-01,2.803279e+00,2.143721e-01,1.981460e-01,1.356860e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902733570000e+08,2.902734180000e+08,1.465574e+01,4.901612e-01,2.868852e+00,2.168649e-01,1.957494e-01,1.327019e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902734180000e+08,2.902734790000e+08,1.442623e+01,4.863081e-01,2.672131e+00,2.092975e-01,1.852273e-01,1.309572e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902734790000e+08,2.902735400000e+08,1.360656e+01,4.722905e-01,2.426229e+00,1.994348e-01,1.783133e-01,1.328636e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902735400000e+08,2.902736010000e+08,1.396721e+01,4.785088e-01,2.852459e+00,2.162444e-01,2.042253e-01,1.381116e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902736010000e+08,2.902736620000e+08,1.418033e+01,4.821456e-01,2.573771e+00,2.054093e-01,1.815029e-01,1.310516e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902736620000e+08,2.902737230000e+08,1.416393e+01,4.818668e-01,2.721312e+00,2.112147e-01,1.921296e-01,1.340328e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902737230000e+08,2.902737840000e+08,1.411475e+01,4.810295e-01,2.672131e+00,2.092975e-01,1.893148e-01,1.335109e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902737840000e+08,2.902738450000e+08,1.468852e+01,4.907092e-01,2.721312e+00,2.112147e-01,1.852679e-01,1.297936e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902738450000e+08,2.902739060000e+08,1.345902e+01,4.697229e-01,2.327869e+00,1.953504e-01,1.729598e-01,1.319971e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902739060000e+08,2.902739670000e+08,1.395082e+01,4.782279e-01,2.557377e+00,2.047540e-01,1.833137e-01,1.326357e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902739670000e+08,2.902740280000e+08,1.426229e+01,4.835371e-01,2.803279e+00,2.143721e-01,1.965517e-01,1.347280e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902740280000e+08,2.902740890000e+08,1.491803e+01,4.945280e-01,2.540984e+00,2.040967e-01,1.703297e-01,1.246170e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902740890000e+08,2.902741500000e+08,1.447541e+01,4.871363e-01,2.672131e+00,2.092975e-01,1.845980e-01,1.305627e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902741500000e+08,2.902742110000e+08,1.442623e+01,4.863081e-01,2.852459e+00,2.162444e-01,1.977273e-01,1.342620e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902742110000e+08,2.902742720000e+08,1.380328e+01,4.756924e-01,2.508197e+00,2.027757e-01,1.817102e-01,1.328884e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902742720000e+08,2.902743330000e+08,1.477049e+01,4.920764e-01,2.918033e+00,2.187158e-01,1.975583e-01,1.326453e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902743330000e+08,2.902743940000e+08,1.375410e+01,4.748442e-01,2.295082e+00,1.939698e-01,1.668653e-01,1.287240e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902743940000e+08,2.902744550000e+08,1.403279e+01,4.796308e-01,2.557377e+00,2.047540e-01,1.822430e-01,1.319474e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902744550000e+08,2.902745160000e+08,1.442623e+01,4.863081e-01,2.901639e+00,2.181006e-01,2.011364e-01,1.351264e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902745160000e+08,2.902745770000e+08,1.383607e+01,4.762570e-01,2.459016e+00,2.007779e-01,1.777251e-01,1.315866e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900031
2.902746240000e+08,2.902746850000e+08,1.454098e+01,4.882385e-01,2.622951e+00,2.073625e-01,1.803833e-01,1.291046e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900032
2.902746850000e+08,2.902747460000e+08,1.409836e+01,4.807501e-01,2.836066e+00,2.156221e-01,2.011628e-01,1.366954e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900032
2.902747460000e+08,2.902748070000e+08,1.424590e+01,4.832591e-01,2.868852e+00,2.168649e-01,2.013809e-01,1.360408e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900032
2.902748070000e+08,2.902748680000e+08,1.408197e+01,4.804705e-01,2.803279e+00,2.143721e-01,1.990687e-01,1.362393e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900032
2.902748680000e+08,2.902749290000e+08,1.506557e+01,4.969674e-01,2.803279e+00,2.143721e-01,1.860718e-01,1.283736e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900032
2.902749290000e+08,2.902749900000e+08,1.388525e+01,4.771027e-01,2.901639e+00,2.181006e-01,2.089728e-01,1.397008e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900032
2.902749900000e+08,2.902750510000e+08,1.424590e+01,4.832591e-01,2.950820e+00,2.199411e-01,2.071346e-01,1.374726e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900032
2.902750510000e+08,2.902751120000e+08,1.375410e+01,4.748442e-01,2.393443e+00,1.980827e-01,1.740167e-01,1.308881e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900032
2.902751120000e+08,2.902751730000e+08,1.511475e+01,4.977779e-01,2.540984e+00,2.040967e-01,1.681128e-01,1.231593e-02,1.900000e+01,1.500000e+01,9.770000e+02,17335900032
