#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.595662430000e+08,2.595663040000e+08,1.554098e+01,5.047477e-01,1.104918e+01,4.255985e-01,7.109705e-01,1.472288e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595663040000e+08,2.595663650000e+08,1.504918e+01,4.966970e-01,1.085246e+01,4.217928e-01,7.211329e-01,1.480079e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595663650000e+08,2.595664260000e+08,1.477049e+01,4.920764e-01,1.081967e+01,4.211552e-01,7.325194e-01,1.474665e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595664260000e+08,2.595664870000e+08,1.570492e+01,5.074028e-01,1.188525e+01,4.414069e-01,7.567850e-01,1.386113e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595664870000e+08,2.595665480000e+08,1.614754e+01,5.145034e-01,1.168852e+01,4.377387e-01,7.238579e-01,1.424541e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595665480000e+08,2.595666090000e+08,1.529508e+01,5.007385e-01,1.119672e+01,4.284306e-01,7.320471e-01,1.449966e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595666090000e+08,2.595666700000e+08,1.580328e+01,5.089893e-01,1.131148e+01,4.306205e-01,7.157676e-01,1.452728e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595666700000e+08,2.595667310000e+08,1.593443e+01,5.110970e-01,1.144262e+01,4.331097e-01,7.181070e-01,1.443124e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595667310000e+08,2.595667920000e+08,1.593443e+01,5.110970e-01,1.137705e+01,4.318669e-01,7.139918e-01,1.449448e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595667920000e+08,2.595668530000e+08,1.549180e+01,5.039484e-01,1.137705e+01,4.318669e-01,7.343915e-01,1.436709e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595668530000e+08,2.595669140000e+08,1.637705e+01,5.181469e-01,1.211475e+01,4.456484e-01,7.397397e-01,1.388228e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595669140000e+08,2.595669750000e+08,1.590164e+01,5.105709e-01,1.211475e+01,4.456484e-01,7.618557e-01,1.367636e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595669750000e+08,2.595670360000e+08,1.598361e+01,5.118851e-01,1.159016e+01,4.358930e-01,7.251282e-01,1.429783e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595670360000e+08,2.595670970000e+08,1.581967e+01,5.092533e-01,1.159016e+01,4.358930e-01,7.326425e-01,1.424717e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595670970000e+08,2.595671580000e+08,1.652459e+01,5.204757e-01,1.236066e+01,4.501485e-01,7.480159e-01,1.367451e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595671580000e+08,2.595672190000e+08,1.636065e+01,5.178875e-01,1.196721e+01,4.429264e-01,7.314630e-01,1.402920e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595672190000e+08,2.595672800000e+08,1.583607e+01,5.095171e-01,1.167213e+01,4.374316e-01,7.370601e-01,1.416417e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595672800000e+08,2.595673410000e+08,1.636065e+01,5.178875e-01,1.196721e+01,4.429264e-01,7.314630e-01,1.402920e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595673410000e+08,2.595674020000e+08,1.586885e+01,5.100442e-01,1.167213e+01,4.374316e-01,7.355372e-01,1.417578e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595674020000e+08,2.595674630000e+08,1.580328e+01,5.089893e-01,1.167213e+01,4.374316e-01,7.385892e-01,1.415222e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595674630000e+08,2.595675240000e+08,1.613115e+01,5.142422e-01,1.175410e+01,4.389648e-01,7.286586e-01,1.417498e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595675240000e+08,2.595675850000e+08,1.591803e+01,5.108340e-01,1.159016e+01,4.358930e-01,7.281153e-01,1.427851e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595675850000e+08,2.595676460000e+08,1.613115e+01,5.142422e-01,1.237705e+01,4.504469e-01,7.672764e-01,1.347096e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595676460000e+08,2.595677070000e+08,1.559016e+01,5.055457e-01,1.147541e+01,4.337297e-01,7.360673e-01,1.429273e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595677070000e+08,2.595677680000e+08,1.449180e+01,4.874121e-01,1.049180e+01,4.147249e-01,7.239819e-01,1.503511e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595677680000e+08,2.595678290000e+08,1.616393e+01,5.147645e-01,1.162295e+01,4.365091e-01,7.190669e-01,1.431356e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595678290000e+08,2.595678900000e+08,1.575410e+01,5.081967e-01,1.149180e+01,4.340394e-01,7.294485e-01,1.433048e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595678900000e+08,2.595679510000e+08,1.622951e+01,5.158076e-01,1.168852e+01,4.377387e-01,7.202020e-01,1.426697e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595679510000e+08,2.595680120000e+08,1.700000e+01,5.279096e-01,1.268852e+01,4.560796e-01,7.463838e-01,1.351077e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595680120000e+08,2.595680730000e+08,1.547541e+01,5.036817e-01,1.144262e+01,4.331097e-01,7.394068e-01,1.428688e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595680730000e+08,2.595681340000e+08,1.632787e+01,5.173683e-01,1.236066e+01,4.501485e-01,7.570281e-01,1.358953e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595681340000e+08,2.595681950000e+08,1.580328e+01,5.089893e-01,1.155738e+01,4.352760e-01,7.313278e-01,1.427674e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595681950000e+08,2.595682560000e+08,1.644262e+01,5.191832e-01,1.209836e+01,4.453468e-01,7.357926e-01,1.392194e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595682560000e+08,2.595683170000e+08,1.690164e+01,5.263801e-01,1.249180e+01,4.525303e-01,7.390882e-01,1.367621e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595683170000e+08,2.595683780000e+08,1.549180e+01,5.039484e-01,1.081967e+01,4.211552e-01,6.984127e-01,1.492955e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595683780000e+08,2.839104020000e+08,3.586390e-05,1.213809e-06,2.633306e-05,1.040093e-06,7.342497e-01,1.495036e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400014
2.595684690000e+08,2.595685300000e+08,1.581967e+01,5.092533e-01,1.170492e+01,4.380455e-01,7.398964e-01,1.412196e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400015
2.595685300000e+08,2.595685910000e+08,1.603279e+01,5.126720e-01,1.180328e+01,4.398822e-01,7.361963e-01,1.409184e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400015
2.595685910000e+08,2.595686520000e+08,1.631148e+01,5.171086e-01,1.232787e+01,4.495511e-01,7.557789e-01,1.362001e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400015
2.595686520000e+08,2.595687130000e+08,1.596721e+01,5.116225e-01,1.159016e+01,4.358930e-01,7.258727e-01,1.429311e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400015
2.595687130000e+08,2.595687740000e+08,1.609836e+01,5.137193e-01,1.173771e+01,4.386586e-01,7.291242e-01,1.418176e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400015
2.595687740000e+08,2.595688350000e+08,1.611475e+01,5.139808e-01,1.186885e+01,4.411024e-01,7.365208e-01,1.405041e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400015
2.595688350000e+08,2.595688960000e+08,1.590164e+01,5.105709e-01,1.200000e+01,4.435328e-01,7.546391e-01,1.381613e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400015
2.595688960000e+08,2.595689570000e+08,1.531148e+01,5.010068e-01,1.126229e+01,4.296834e-01,7.355461e-01,1.443134e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400015
2.595689570000e+08,2.595690180000e+08,1.667213e+01,5.227941e-01,1.254098e+01,4.534202e-01,7.522124e-01,1.353785e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400015
2.595690180000e+08,2.595690790000e+08,1.613115e+01,5.142422e-01,1.160656e+01,4.362011e-01,7.195122e-01,1.432117e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400015
2.595690790000e+08,2.595691400000e+08,1.578689e+01,5.087253e-01,1.180328e+01,4.398822e-01,7.476636e-01,1.399684e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400015
2.595691400000e+08,2.595692010000e+08,1.677049e+01,5.243340e-01,1.204918e+01,4.444407e-01,7.184750e-01,1.406133e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400015
2.595692010000e+08,2.595692620000e+08,1.640984e+01,5.186653e-01,1.209836e+01,4.453468e-01,7.372627e-01,1.391089e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400015
2.595692620000e+08,2.595693230000e+08,1.585246e+01,5.097807e-01,1.173771e+01,4.386586e-01,7.404343e-01,1.409787e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400015
2.595693230000e+08,2.595693840000e+08,1.680328e+01,5.248463e-01,1.236066e+01,4.501485e-01,7.356098e-01,1.377477e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400015
2.595693840000e+08,2.595694450000e+08,1.603279e+01,5.126720e-01,1.163934e+01,4.368168e-01,7.259713e-01,1.426226e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400015
2.595694450000e+08,2.595695060000e+08,1.565574e+01,5.066078e-01,1.147541e+01,4.337297e-01,7.329843e-01,1.431575e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400015
2.595695060000e+08,2.595695670000e+08,1.516393e+01,4.985871e-01,1.100000e+01,4.246503e-01,7.254054e-01,1.467458e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400015
2.595695670000e+08,2.595696280000e+08,1.562295e+01,5.060771e-01,1.127869e+01,4.299960e-01,7.219307e-01,1.451369e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400015
2.595696280000e+08,2.595696890000e+08,1.601639e+01,5.124098e-01,1.178689e+01,4.395766e-01,7.359263e-01,1.410368e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400015
2.595696890000e+08,2.595697500000e+08,1.549180e+01,5.039484e-01,1.129508e+01,4.303084e-01,7.291005e-01,1.445712e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400015
2.595697500000e+08,2.595698110000e+08,1.591803e+01,5.108340e-01,1.152459e+01,4.346581e-01,7.239959e-01,1.434552e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400015
2.595698110000e+08,2.595698720000e+08,1.637705e+01,5.181469e-01,1.234426e+01,4.498499e-01,7.537538e-01,1.363066e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400015
2.595698720000e+08,2.595699330000e+08,1.672131e+01,5.235646e-01,1.270492e+01,4.563741e-01,7.598040e-01,1.337623e-02,2.200000e+01,2.300000e+01,9.950000e+02,12300400015
2.595699800000e+08,2.595700410000e+08,1.634426e+01,5.176280e-01,1.119672e+01,4.284306e-01,6.850551e-01,1.471067e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400016
2.595700410000e+08,2.595701020000e+08,1.498361e+01,4.956137e-01,1.068852e+01,4.185949e-01,7.133479e-01,1.495737e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400016
2.595701020000e+08,2.595701630000e+08,1.583607e+01,5.095171e-01,1.136066e+01,4.315556e-01,7.173913e-01,1.448713e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400016
2.595701630000e+08,2.595702240000e+08,1.573771e+01,5.079322e-01,1.086885e+01,4.221113e-01,6.906250e-01,1.491860e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400016
2.595702240000e+08,2.595702850000e+08,1.611475e+01,5.139808e-01,1.083607e+01,4.214741e-01,6.724313e-01,1.496919e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400016
2.595702850000e+08,2.595703460000e+08,1.618033e+01,5.150255e-01,1.091803e+01,4.230652e-01,6.747720e-01,1.491125e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400016
2.595703460000e+08,2.595704070000e+08,1.616393e+01,5.147645e-01,1.124590e+01,4.293705e-01,6.957403e-01,1.465235e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400016
2.595704500000e+08,2.595705110000e+08,1.562295e+01,5.060771e-01,1.157377e+01,4.355846e-01,7.408184e-01,1.419422e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595705110000e+08,2.595705720000e+08,1.560656e+01,5.058115e-01,1.160656e+01,4.362011e-01,7.436975e-01,1.414999e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595705720000e+08,2.595706330000e+08,1.581967e+01,5.092533e-01,1.162295e+01,4.365091e-01,7.347150e-01,1.421190e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595706330000e+08,2.595706940000e+08,1.593443e+01,5.110970e-01,1.180328e+01,4.398822e-01,7.407407e-01,1.405618e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595706940000e+08,2.595707550000e+08,1.572131e+01,5.076677e-01,1.122951e+01,4.290574e-01,7.142857e-01,1.458790e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595707550000e+08,2.595708160000e+08,1.542623e+01,5.028807e-01,1.139344e+01,4.321779e-01,7.385760e-01,1.432437e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595708160000e+08,2.595708770000e+08,1.596721e+01,5.116225e-01,1.201639e+01,4.438356e-01,7.525668e-01,1.382681e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595708770000e+08,2.595709380000e+08,1.580328e+01,5.089893e-01,1.177049e+01,4.392709e-01,7.448133e-01,1.404152e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595709380000e+08,2.595709990000e+08,1.618033e+01,5.150255e-01,1.173771e+01,4.386586e-01,7.254306e-01,1.420579e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595709990000e+08,2.595710600000e+08,1.618033e+01,5.150255e-01,1.181967e+01,4.401876e-01,7.304965e-01,1.412319e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595710600000e+08,2.595711210000e+08,1.595082e+01,5.113598e-01,1.162295e+01,4.365091e-01,7.286742e-01,1.425462e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595711210000e+08,2.595711820000e+08,1.616393e+01,5.147645e-01,1.186885e+01,4.411024e-01,7.342799e-01,1.406710e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595711820000e+08,2.595712430000e+08,1.693443e+01,5.268904e-01,1.262295e+01,4.548996e-01,7.454017e-01,1.355417e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595712430000e+08,2.595713040000e+08,1.547541e+01,5.036817e-01,1.132787e+01,4.309324e-01,7.319915e-01,1.441588e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595713040000e+08,2.595713650000e+08,1.542623e+01,5.028807e-01,1.132787e+01,4.309324e-01,7.343252e-01,1.439874e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595713650000e+08,2.595714260000e+08,1.478689e+01,4.923494e-01,1.065574e+01,4.179524e-01,7.206209e-01,1.493988e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595714260000e+08,2.595714870000e+08,1.675410e+01,5.240776e-01,1.209836e+01,4.453468e-01,7.221135e-01,1.401235e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595714870000e+08,2.595715480000e+08,1.531148e+01,5.010068e-01,1.152459e+01,4.346581e-01,7.526767e-01,1.411768e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595715480000e+08,2.595716090000e+08,1.585246e+01,5.097807e-01,1.149180e+01,4.340394e-01,7.249224e-01,1.436019e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595716090000e+08,2.595716700000e+08,1.537705e+01,5.020785e-01,1.131148e+01,4.306205e-01,7.356077e-01,1.439946e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595716700000e+08,2.595717310000e+08,1.562295e+01,5.060771e-01,1.124590e+01,4.293705e-01,7.198321e-01,1.454716e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595717310000e+08,2.595717920000e+08,1.534426e+01,5.015429e-01,1.093443e+01,4.233827e-01,7.126068e-01,1.479194e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595717920000e+08,2.595718530000e+08,1.609836e+01,5.137193e-01,1.180328e+01,4.398822e-01,7.331976e-01,1.411399e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595718530000e+08,2.595719140000e+08,1.483607e+01,4.931675e-01,1.109836e+01,4.265447e-01,7.480663e-01,1.443075e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595719140000e+08,2.595719750000e+08,1.572131e+01,5.076677e-01,1.137705e+01,4.318669e-01,7.236705e-01,1.444025e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595719750000e+08,2.595720360000e+08,1.549180e+01,5.039484e-01,1.116393e+01,4.278029e-01,7.206349e-01,1.459580e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595720360000e+08,2.595720970000e+08,1.600000e+01,5.121475e-01,1.142623e+01,4.327993e-01,7.141393e-01,1.446251e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595720970000e+08,2.595721580000e+08,1.532787e+01,5.012749e-01,1.136066e+01,4.315556e-01,7.411765e-01,1.432376e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595721580000e+08,2.595722190000e+08,1.693443e+01,5.268904e-01,1.245902e+01,4.519360e-01,7.357212e-01,1.371948e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595722190000e+08,2.595722800000e+08,1.565574e+01,5.066078e-01,1.165574e+01,4.371243e-01,7.445026e-01,1.411317e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595722800000e+08,2.595723410000e+08,1.539344e+01,5.023460e-01,1.100000e+01,4.246503e-01,7.145900e-01,1.473772e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595723410000e+08,2.595724020000e+08,1.600000e+01,5.121475e-01,1.191803e+01,4.420154e-01,7.448770e-01,1.395379e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595724020000e+08,2.595724630000e+08,1.522951e+01,4.996639e-01,1.096721e+01,4.240170e-01,7.201292e-01,1.472910e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595724630000e+08,2.595725240000e+08,1.518033e+01,4.988565e-01,1.111475e+01,4.268596e-01,7.321814e-01,1.455205e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595725240000e+08,2.595725850000e+08,1.622951e+01,5.158076e-01,1.191803e+01,4.420154e-01,7.343434e-01,1.403758e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595725850000e+08,2.595726460000e+08,1.596721e+01,5.116225e-01,1.150820e+01,4.343489e-01,7.207392e-01,1.437522e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595726460000e+08,2.595727070000e+08,1.629508e+01,5.168486e-01,1.214754e+01,4.462511e-01,7.454728e-01,1.381624e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595727070000e+08,2.595727680000e+08,1.501639e+01,4.961556e-01,1.104918e+01,4.255985e-01,7.358078e-01,1.456782e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595727680000e+08,2.595728290000e+08,1.509836e+01,4.975079e-01,1.106557e+01,4.259141e-01,7.328990e-01,1.457908e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595728290000e+08,2.595728900000e+08,1.518033e+01,4.988565e-01,1.091803e+01,4.230652e-01,7.192225e-01,1.476751e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300400017
2.595729350000e+08,2.595729960000e+08,1.595082e+01,5.113598e-01,1.119672e+01,4.284306e-01,7.019527e-01,1.466358e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400018
2.595729960000e+08,2.595730570000e+08,1.600000e+01,5.121475e-01,1.165574e+01,4.371243e-01,7.284836e-01,1.423584e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400018
2.595730570000e+08,2.595731180000e+08,1.675410e+01,5.240776e-01,1.218033e+01,4.468529e-01,7.270059e-01,1.393542e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400018
2.595731180000e+08,2.595731790000e+08,1.598361e+01,5.118851e-01,1.155738e+01,4.352760e-01,7.230769e-01,1.433077e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400018
2.595731790000e+08,2.595732400000e+08,1.604918e+01,5.129340e-01,1.111475e+01,4.268596e-01,6.925434e-01,1.474769e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400018
2.595732400000e+08,2.595733010000e+08,1.618033e+01,5.150255e-01,1.175410e+01,4.389648e-01,7.264438e-01,1.418946e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400018
2.595733010000e+08,2.595733620000e+08,1.627869e+01,5.165886e-01,1.180328e+01,4.398822e-01,7.250755e-01,1.416849e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400018
2.595733620000e+08,2.595734230000e+08,1.663935e+01,5.222797e-01,1.201639e+01,4.438356e-01,7.221675e-01,1.405975e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400018
2.595734390000e+08,2.595735000000e+08,1.580328e+01,5.089893e-01,1.181967e+01,4.401876e-01,7.479253e-01,1.398477e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400019
2.595735000000e+08,2.595735610000e+08,1.677049e+01,5.243340e-01,1.245902e+01,4.519360e-01,7.429130e-01,1.366379e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400019
2.595735610000e+08,2.595736220000e+08,1.544262e+01,5.031478e-01,1.152459e+01,4.346581e-01,7.462845e-01,1.417752e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400019
2.595736220000e+08,2.595736830000e+08,1.540984e+01,5.026134e-01,1.080328e+01,4.208360e-01,7.010638e-01,1.493152e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400019
2.595736830000e+08,2.595737440000e+08,1.568852e+01,5.071380e-01,1.116393e+01,4.278029e-01,7.115988e-01,1.464402e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400019
2.595737440000e+08,2.595738050000e+08,1.580328e+01,5.089893e-01,1.139344e+01,4.321779e-01,7.209544e-01,1.444618e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400019
2.595738050000e+08,2.595738660000e+08,1.537705e+01,5.020785e-01,1.118033e+01,4.281169e-01,7.270789e-01,1.454480e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400019
2.595738660000e+08,2.595739270000e+08,1.608197e+01,5.134577e-01,1.185246e+01,4.407977e-01,7.370030e-01,1.405645e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400019
2.595739270000e+08,2.595739880000e+08,1.508197e+01,4.972377e-01,1.096721e+01,4.240170e-01,7.271739e-01,1.468480e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400019
2.595739880000e+08,2.595740490000e+08,1.531148e+01,5.010068e-01,1.157377e+01,4.355846e-01,7.558886e-01,1.405560e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400019
2.595742640000e+08,2.595743250000e+08,1.527869e+01,5.004701e-01,1.095082e+01,4.236999e-01,7.167382e-01,1.475932e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400022
2.595743250000e+08,2.595743860000e+08,1.565574e+01,5.066078e-01,1.095082e+01,4.236999e-01,6.994764e-01,1.483625e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400022
2.595743860000e+08,2.595744470000e+08,1.555738e+01,5.050138e-01,1.103279e+01,4.252827e-01,7.091675e-01,1.474222e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400022
2.595744470000e+08,2.595745080000e+08,1.568852e+01,5.071380e-01,1.072131e+01,4.192365e-01,6.833856e-01,1.503635e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400022
2.595745080000e+08,2.595745690000e+08,1.560656e+01,5.058115e-01,1.126229e+01,4.296834e-01,7.216387e-01,1.452599e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400022
2.595745690000e+08,2.595746300000e+08,1.570492e+01,5.074028e-01,1.139344e+01,4.321779e-01,7.254697e-01,1.441856e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400022
2.595746300000e+08,2.595746910000e+08,1.531148e+01,5.010068e-01,1.103279e+01,4.252827e-01,7.205567e-01,1.468275e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400022
2.595746910000e+08,2.595747520000e+08,1.614754e+01,5.145034e-01,1.093443e+01,4.233827e-01,6.771573e-01,1.489780e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400022
2.595747520000e+08,2.595748130000e+08,1.724590e+01,5.317140e-01,1.250820e+01,4.528271e-01,7.252852e-01,1.376219e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400022
2.595748130000e+08,2.595748740000e+08,1.554098e+01,5.047477e-01,1.098361e+01,4.243337e-01,7.067510e-01,1.478588e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400022
2.595748740000e+08,2.595749350000e+08,1.591803e+01,5.108340e-01,1.150820e+01,4.343489e-01,7.229660e-01,1.436203e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400022
2.595749350000e+08,2.595749960000e+08,1.534426e+01,5.015429e-01,1.073771e+01,4.195569e-01,6.997863e-01,1.498166e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400022
2.595749960000e+08,2.595750570000e+08,1.575410e+01,5.081967e-01,1.106557e+01,4.259141e-01,7.023934e-01,1.474857e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400022
2.595750570000e+08,2.595751180000e+08,1.529508e+01,5.007385e-01,1.078689e+01,4.205166e-01,7.052519e-01,1.492646e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400022
2.595751180000e+08,2.595751790000e+08,1.536066e+01,5.018108e-01,1.060656e+01,4.169868e-01,6.905016e-01,1.510225e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400022
2.595752030000e+08,2.595752640000e+08,1.555738e+01,5.050138e-01,1.124590e+01,4.293705e-01,7.228662e-01,1.452916e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400023
2.595752640000e+08,2.595753250000e+08,1.634426e+01,5.176280e-01,1.236066e+01,4.501485e-01,7.562688e-01,1.359709e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400023
2.595753250000e+08,2.595753860000e+08,1.583607e+01,5.095171e-01,1.150820e+01,4.343489e-01,7.267081e-01,1.433854e-02,2.300000e+01,2.300000e+01,9.960000e+02,12300400023
