#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.872744674115e+08,3.872757369893e+08,1.269577805340e+03,47454,46167,43203,1287,1287,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200031,0,0,0
32,3.872757401230e+08,3.872770139343e+08,1.273811376810e+03,47450,46150,43400,1300,1300,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200032,0,0,0
33,3.872770170965e+08,3.872782969974e+08,1.279900898039e+03,47426,46122,43273,1304,1304,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200033,0,0,0
34,3.872783003647e+08,3.872795809829e+08,1.280618206024e+03,47432,46149,43338,1283,1283,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200034,0,0,0
35,3.872795841771e+08,3.872808619934e+08,1.277816341162e+03,47436,46123,43353,1313,1313,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200035,0,0,0
36,3.872808651198e+08,3.872821399990e+08,1.274879149079e+03,47422,46123,43325,1299,1299,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200036,0,0,0
37,3.872821437352e+08,3.872834179919e+08,1.274256725013e+03,47437,46131,43389,1306,1306,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200037,0,0,0
38,3.872834213959e+08,3.872846969947e+08,1.275598796546e+03,47432,46134,43328,1298,1298,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200038,0,0,0
39,3.872847002891e+08,3.872859729897e+08,1.272700606406e+03,47431,46123,43338,1308,1308,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200039,0,0,0
40,3.872859765693e+08,3.872872499790e+08,1.273409652233e+03,47443,46134,43382,1309,1309,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200040,0,0,0
41,3.872872533656e+08,3.872885219534e+08,1.268587828815e+03,47450,46133,43368,1317,1317,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200041,0,0,0
42,3.872885252583e+08,3.872898039985e+08,1.278740214467e+03,47405,46167,43320,1238,1238,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200042,0,0,0
43,3.872898077271e+08,3.872910849761e+08,1.277249002337e+03,47422,46127,43287,1295,1295,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200043,0,0,0
44,3.872910885561e+08,3.872923639972e+08,1.275441083133e+03,47422,46121,43332,1301,1301,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200044,0,0,0
45,3.872923676483e+08,3.872936409101e+08,1.273261831760e+03,47444,46173,43320,1271,1271,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200045,0,0,0
46,3.872936442401e+08,3.872949259943e+08,1.281754200578e+03,47405,46129,43319,1276,1276,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200046,0,0,0
47,3.872949295916e+08,3.872961999921e+08,1.270400472939e+03,47434,46124,43315,1310,1310,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200047,0,0,0
49,3.872974781400e+08,3.872987509755e+08,1.272835470080e+03,47415,46166,43332,1249,1249,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200049,0,0,0
50,3.872987548556e+08,3.873000209745e+08,1.266118846655e+03,47457,46147,43279,1310,1310,0,1,e,L,2019,4,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200050,0,0,0
