#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.551168550000e+08,3.551169630000e+08,2.791667e+01,5.084168e-01,2.611111e+01,4.917007e-01,9.353234e-01,4.479309e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000012
3.551169630000e+08,3.551170700000e+08,2.771963e+01,5.089813e-01,2.568224e+01,4.899194e-01,9.265003e-01,4.791593e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000012
3.551170700000e+08,3.551171770000e+08,2.788785e+01,5.105234e-01,2.593458e+01,4.923203e-01,9.299598e-01,4.672039e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000012
3.551171770000e+08,3.551172850000e+08,2.725000e+01,5.023095e-01,2.557407e+01,4.866179e-01,9.384981e-01,4.428592e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000012
3.551172850000e+08,3.551173920000e+08,2.764486e+01,5.082943e-01,2.585047e+01,4.915212e-01,9.350913e-01,4.529805e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000012
3.551173920000e+08,3.551175000000e+08,2.775000e+01,5.068969e-01,2.569444e+01,4.877617e-01,9.259259e-01,4.783854e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000012
3.551176860000e+08,3.551178220000e+08,2.823529e+01,4.556451e-01,2.639706e+01,4.405633e-01,9.348958e-01,3.981259e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000013
3.551178220000e+08,3.551179290000e+08,2.788785e+01,5.105234e-01,2.600000e+01,4.929408e-01,9.323056e-01,4.598922e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000013
3.551179290000e+08,3.551180370000e+08,2.735185e+01,5.032473e-01,2.563889e+01,4.872341e-01,9.373730e-01,4.457914e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000013
3.551180370000e+08,3.551181440000e+08,2.791589e+01,5.107799e-01,2.604673e+01,4.933836e-01,9.330432e-01,4.573310e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000013
3.551181440000e+08,3.551182510000e+08,2.873832e+01,5.182494e-01,2.687850e+01,5.011995e-01,9.352846e-01,4.436631e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000013
3.551182510000e+08,3.551183590000e+08,2.749074e+01,5.045234e-01,2.563889e+01,4.872341e-01,9.326373e-01,4.600035e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000013
3.551183590000e+08,3.551184660000e+08,2.836449e+01,5.148676e-01,2.664486e+01,4.990164e-01,9.393740e-01,4.331811e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000013
3.551184660000e+08,3.551185740000e+08,2.683333e+01,4.984544e-01,2.497222e+01,4.808578e-01,9.306418e-01,4.719445e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000013
3.551185740000e+08,3.551186810000e+08,2.798131e+01,5.113781e-01,2.616822e+01,4.945330e-01,9.352037e-01,4.498857e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000013
3.551186810000e+08,3.551187880000e+08,2.771028e+01,5.088955e-01,2.588785e+01,4.918765e-01,9.342327e-01,4.552187e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000013
3.551187880000e+08,3.551188960000e+08,2.818518e+01,5.108561e-01,2.627778e+01,4.932674e-01,9.323259e-01,4.552739e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000013
3.551188960000e+08,3.551190030000e+08,2.744860e+01,5.064869e-01,2.549533e+01,4.881333e-01,9.288390e-01,4.743942e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000013
3.551190030000e+08,3.551191100000e+08,2.728037e+01,5.049325e-01,2.555140e+01,4.886698e-01,9.366221e-01,4.509558e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000013
3.551192970000e+08,3.551194320000e+08,2.764444e+01,4.525192e-01,2.571111e+01,4.364088e-01,9.300643e-01,4.174794e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000014
3.551194320000e+08,3.551195400000e+08,2.741667e+01,5.038432e-01,2.541667e+01,4.851180e-01,9.270517e-01,4.779038e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000014
3.551195400000e+08,3.551196470000e+08,2.795327e+01,5.111218e-01,2.607477e+01,4.936491e-01,9.327984e-01,4.577998e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000014
3.551196470000e+08,3.551197540000e+08,2.708411e+01,5.031129e-01,2.485981e+01,4.820111e-01,9.178744e-01,5.100136e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000014
3.551197540000e+08,3.551198620000e+08,2.725926e+01,5.023948e-01,2.555556e+01,4.864417e-01,9.375000e-01,4.461252e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000014
3.551198620000e+08,3.551199690000e+08,2.829906e+01,5.142735e-01,2.614953e+01,4.943563e-01,9.240423e-01,4.814530e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000014
3.551199690000e+08,3.551200770000e+08,2.751852e+01,5.047783e-01,2.550000e+01,4.859127e-01,9.266487e-01,4.782302e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000014
3.551200770000e+08,3.551201840000e+08,2.693458e+01,5.017221e-01,2.506542e+01,4.840003e-01,9.306037e-01,4.733730e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000014
3.551201840000e+08,3.551202910000e+08,2.754206e+01,5.073484e-01,2.557009e+01,4.888485e-01,9.284018e-01,4.749294e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000014
3.551202910000e+08,3.551203990000e+08,2.742593e+01,5.039283e-01,2.531482e+01,4.841450e-01,9.230250e-01,4.897664e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000014
3.551203990000e+08,3.551205060000e+08,2.779439e+01,5.096672e-01,2.571963e+01,4.902758e-01,9.253531e-01,4.819359e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000014
3.551205060000e+08,3.551206140000e+08,2.732407e+01,5.029917e-01,2.518518e+01,4.829039e-01,9.217215e-01,4.944662e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000014
3.551206140000e+08,3.551207210000e+08,2.793458e+01,5.109509e-01,2.587850e+01,4.917877e-01,9.263968e-01,4.776216e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000014
3.551209180000e+08,3.551210430000e+08,2.794400e+01,4.728129e-01,2.608000e+01,4.567713e-01,9.332952e-01,4.221714e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000015
3.551210430000e+08,3.551211500000e+08,2.828972e+01,5.141886e-01,2.621495e+01,4.949743e-01,9.266601e-01,4.738319e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000015
3.551211500000e+08,3.551212580000e+08,2.733333e+01,5.030770e-01,2.535185e+01,4.844991e-01,9.275068e-01,4.772534e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000015
3.551212580000e+08,3.551213650000e+08,2.818692e+01,5.132535e-01,2.628037e+01,4.955915e-01,9.323608e-01,4.572731e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000015
3.551213650000e+08,3.551214730000e+08,2.756482e+01,5.052027e-01,2.555556e+01,4.864417e-01,9.271078e-01,4.764488e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000015
3.551214730000e+08,3.551215800000e+08,2.718692e+01,5.040668e-01,2.514953e+01,4.848117e-01,9.250602e-01,4.881682e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000015
3.551215800000e+08,3.551216870000e+08,2.875701e+01,5.184179e-01,2.671028e+01,4.996287e-01,9.288268e-01,4.635129e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000015
3.551216870000e+08,3.551217950000e+08,2.755556e+01,5.051178e-01,2.563889e+01,4.872341e-01,9.304435e-01,4.663343e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000015
3.551217950000e+08,3.551219020000e+08,2.788785e+01,5.105234e-01,2.608411e+01,4.937375e-01,9.353217e-01,4.502570e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000015
3.551219020000e+08,3.551220090000e+08,2.812150e+01,5.126575e-01,2.622430e+01,4.950625e-01,9.325357e-01,4.572552e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000015
3.551220090000e+08,3.551221170000e+08,2.735185e+01,5.032473e-01,2.542593e+01,4.852064e-01,9.295870e-01,4.707238e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000015
3.551221170000e+08,3.551222240000e+08,2.720561e+01,5.042400e-01,2.528972e+01,4.861610e-01,9.295775e-01,4.742174e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000015
3.551222240000e+08,3.551223320000e+08,2.716667e+01,5.015408e-01,2.513889e+01,4.824598e-01,9.253579e-01,4.851955e-03,2.100000e+01,0.000000e+00,1.012000e+03,24411000015
3.551225420000e+08,3.551226540000e+08,2.787500e+01,4.988827e-01,2.590178e+01,4.809012e-01,9.292120e-01,4.590085e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000016
3.551226540000e+08,3.551227610000e+08,2.722430e+01,5.044132e-01,2.529906e+01,4.862508e-01,9.292825e-01,4.749708e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000016
3.551227610000e+08,3.551228680000e+08,2.752337e+01,5.071762e-01,2.550467e+01,4.882227e-01,9.266554e-01,4.803975e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000016
3.551228680000e+08,3.551229760000e+08,2.714815e+01,5.013699e-01,2.521296e+01,4.831701e-01,9.287176e-01,4.751721e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000016
3.551229760000e+08,3.551230830000e+08,2.751402e+01,5.070901e-01,2.567290e+01,4.898302e-01,9.330842e-01,4.605277e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000016
3.551230830000e+08,3.551231910000e+08,2.781482e+01,5.074885e-01,2.606482e+01,4.912646e-01,9.370839e-01,4.430168e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000016
3.551231910000e+08,3.551232980000e+08,2.811215e+01,5.125723e-01,2.623364e+01,4.951507e-01,9.331782e-01,4.553051e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000016
3.551232980000e+08,3.551234050000e+08,2.792523e+01,5.108654e-01,2.610280e+01,4.939144e-01,9.347389e-01,4.518372e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000016
3.551234050000e+08,3.551235130000e+08,2.855556e+01,5.142016e-01,2.651852e+01,4.955218e-01,9.286641e-01,4.634749e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000016
3.551235130000e+08,3.551236200000e+08,2.780374e+01,5.097529e-01,2.574766e+01,4.905429e-01,9.260504e-01,4.797795e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000016
3.551236200000e+08,3.551237280000e+08,2.800000e+01,5.091751e-01,2.604630e+01,4.910900e-01,9.302249e-01,4.632904e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000016
3.551237280000e+08,3.551238350000e+08,2.702804e+01,5.025917e-01,2.522430e+01,4.855318e-01,9.332642e-01,4.640691e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000016
3.551238350000e+08,3.551239420000e+08,2.771963e+01,5.089813e-01,2.588785e+01,4.918765e-01,9.339178e-01,4.561536e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000016
3.551241580000e+08,3.551242640000e+08,2.784906e+01,5.125690e-01,2.582076e+01,4.935504e-01,9.271680e-01,4.782799e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000017
3.551242640000e+08,3.551243720000e+08,2.786111e+01,5.079107e-01,2.596296e+01,4.903038e-01,9.318711e-01,4.593383e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000017
3.551243720000e+08,3.551244790000e+08,2.770094e+01,5.088096e-01,2.569159e+01,4.900085e-01,9.274629e-01,4.764193e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000017
3.551244790000e+08,3.551245860000e+08,2.784112e+01,5.100955e-01,2.567290e+01,4.898302e-01,9.221215e-01,4.909842e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000017
3.551245860000e+08,3.551246940000e+08,2.816667e+01,5.106882e-01,2.584259e+01,4.891659e-01,9.174885e-01,4.988591e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000017
3.551246940000e+08,3.551248010000e+08,2.785047e+01,5.101811e-01,2.586916e+01,4.916989e-01,9.288591e-01,4.708977e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000017
3.551248010000e+08,3.551249090000e+08,2.787963e+01,5.080795e-01,2.564815e+01,4.873221e-01,9.199601e-01,4.945182e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000017
3.551249090000e+08,3.551250160000e+08,2.735514e+01,5.056239e-01,2.514953e+01,4.848117e-01,9.193714e-01,5.032442e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000017
3.551250160000e+08,3.551251230000e+08,2.789720e+01,5.106089e-01,2.580374e+01,4.910768e-01,9.249581e-01,4.822150e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000017
3.551251230000e+08,3.551252310000e+08,2.750926e+01,5.046933e-01,2.536111e+01,4.845876e-01,9.219118e-01,4.922503e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000017
3.551252310000e+08,3.551253380000e+08,2.740187e+01,5.060556e-01,2.532710e+01,4.865202e-01,9.242837e-01,4.885570e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000017
3.551253380000e+08,3.551254450000e+08,2.817757e+01,5.131684e-01,2.629906e+01,4.957677e-01,9.333333e-01,4.542857e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000017
3.551254450000e+08,3.551255530000e+08,2.725926e+01,5.023948e-01,2.523148e+01,4.833475e-01,9.256114e-01,4.836136e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000017
3.551257720000e+08,3.551258750000e+08,2.800000e+01,5.213872e-01,2.584466e+01,5.009182e-01,9.230236e-01,4.963495e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000018
3.551258750000e+08,3.551259820000e+08,2.763551e+01,5.082085e-01,2.581308e+01,4.911657e-01,9.340548e-01,4.564068e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000018
3.551259820000e+08,3.551260900000e+08,2.646296e+01,4.950025e-01,2.470370e+01,4.782656e-01,9.335200e-01,4.659897e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000018
3.551260900000e+08,3.551261970000e+08,2.773832e+01,5.091528e-01,2.601869e+01,4.931180e-01,9.380054e-01,4.426370e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000018
3.551261970000e+08,3.551263040000e+08,2.723364e+01,5.044998e-01,2.533645e+01,4.866099e-01,9.303363e-01,4.716051e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000018
3.551263040000e+08,3.551264120000e+08,2.782407e+01,5.075729e-01,2.580556e+01,4.888152e-01,9.274542e-01,4.731840e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000018
3.551264120000e+08,3.551265190000e+08,2.829906e+01,5.142735e-01,2.622430e+01,4.950625e-01,9.266843e-01,4.736817e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000018
3.551265190000e+08,3.551266270000e+08,2.669444e+01,4.971628e-01,2.487037e+01,4.798763e-01,9.316684e-01,4.699148e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000018
3.551266270000e+08,3.551267340000e+08,2.816822e+01,5.130833e-01,2.611215e+01,4.940028e-01,9.270073e-01,4.738159e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000018
3.551267340000e+08,3.551268410000e+08,2.680374e+01,5.005020e-01,2.489720e+01,4.823734e-01,9.288703e-01,4.799692e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000018
3.551268410000e+08,3.551269490000e+08,2.769444e+01,5.063892e-01,2.593518e+01,4.900414e-01,9.364761e-01,4.459731e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000018
3.551269490000e+08,3.551270560000e+08,2.663551e+01,4.989289e-01,2.478505e+01,4.812858e-01,9.305263e-01,4.762687e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000018
3.551270560000e+08,3.551271640000e+08,2.794444e+01,5.086697e-01,2.612963e+01,4.918750e-01,9.350563e-01,4.485674e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000018
3.551271640000e+08,3.551272710000e+08,2.606542e+01,4.935606e-01,2.418692e+01,4.754429e-01,9.279311e-01,4.896745e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000018
3.551273970000e+08,3.551274860000e+08,2.740450e+01,5.549015e-01,2.520225e+01,5.321385e-01,9.196392e-01,5.504591e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000019
3.551274860000e+08,3.551275930000e+08,2.843925e+01,5.155457e-01,2.642056e+01,4.969116e-01,9.290174e-01,4.655184e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000019
3.551275930000e+08,3.551277000000e+08,2.771028e+01,5.088955e-01,2.571028e+01,4.901867e-01,9.278246e-01,4.752424e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000019
3.551277000000e+08,3.551278080000e+08,2.654630e+01,4.957812e-01,2.450926e+01,4.763797e-01,9.232647e-01,4.971034e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000019
3.551278080000e+08,3.551279150000e+08,2.700935e+01,5.024179e-01,2.511215e+01,4.844512e-01,9.297578e-01,4.753737e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000019
3.551279150000e+08,3.551280220000e+08,2.714019e+01,5.036334e-01,2.516822e+01,4.849918e-01,9.273416e-01,4.816866e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000019
3.551280220000e+08,3.551281300000e+08,2.812037e+01,5.102683e-01,2.600926e+01,4.907407e-01,9.249259e-01,4.781631e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000019
3.551281300000e+08,3.551282370000e+08,2.740187e+01,5.060556e-01,2.530841e+01,4.863406e-01,9.236016e-01,4.905716e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000019
3.551282370000e+08,3.551283450000e+08,2.704630e+01,5.004285e-01,2.499074e+01,4.810361e-01,9.239987e-01,4.903210e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000019
3.551283450000e+08,3.551284520000e+08,2.761682e+01,5.080366e-01,2.569159e+01,4.900085e-01,9.302877e-01,4.684731e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000019
3.551284520000e+08,3.551285590000e+08,2.771963e+01,5.089813e-01,2.571028e+01,4.901867e-01,9.275118e-01,4.761105e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000019
3.551285590000e+08,3.551286670000e+08,2.858333e+01,5.144516e-01,2.675000e+01,4.976798e-01,9.358600e-01,4.409623e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000019
3.551286670000e+08,3.551287740000e+08,2.700000e+01,5.023310e-01,2.476636e+01,4.811042e-01,9.172724e-01,5.125080e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000019
3.551287740000e+08,3.551288810000e+08,2.713084e+01,5.035467e-01,2.517757e+01,4.850818e-01,9.280055e-01,4.797350e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000019
3.551290400000e+08,3.551292040000e+08,2.698171e+01,4.056139e-01,2.515854e+01,3.916704e-01,9.324294e-01,3.773378e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000020
3.551292040000e+08,3.551293110000e+08,2.740187e+01,5.060556e-01,2.555140e+01,4.886698e-01,9.324693e-01,4.634318e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000020
3.551293110000e+08,3.551294180000e+08,2.842056e+01,5.153763e-01,2.633645e+01,4.961200e-01,9.266689e-01,4.727137e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000020
3.551294180000e+08,3.551295260000e+08,2.649074e+01,4.952622e-01,2.471296e+01,4.783552e-01,9.328906e-01,4.677870e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000020
3.551295260000e+08,3.551296330000e+08,2.689720e+01,5.013738e-01,2.500000e+01,4.833682e-01,9.294649e-01,4.772807e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000020
3.551296330000e+08,3.551297400000e+08,2.773832e+01,5.091528e-01,2.564486e+01,4.895626e-01,9.245283e-01,4.848643e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000020
3.551297400000e+08,3.551298480000e+08,2.737963e+01,5.035028e-01,2.579630e+01,4.887275e-01,9.421711e-01,4.292514e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000020
3.551298480000e+08,3.551299550000e+08,2.835514e+01,5.147828e-01,2.639252e+01,4.966478e-01,9.307845e-01,4.608065e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000020
3.551299550000e+08,3.551300630000e+08,2.727778e+01,5.025654e-01,2.550000e+01,4.859127e-01,9.348269e-01,4.547612e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000020
3.551300630000e+08,3.551301700000e+08,2.701869e+01,5.025049e-01,2.511215e+01,4.844512e-01,9.294362e-01,4.762957e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000020
3.551301700000e+08,3.551302770000e+08,2.763551e+01,5.082085e-01,2.571028e+01,4.901867e-01,9.303348e-01,4.681682e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000020
3.551302770000e+08,3.551303850000e+08,2.798148e+01,5.090067e-01,2.604630e+01,4.910900e-01,9.308405e-01,4.615474e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000020
3.551303850000e+08,3.551304920000e+08,2.785047e+01,5.101811e-01,2.609346e+01,4.938260e-01,9.369128e-01,4.453610e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000020
3.551306720000e+08,3.551308140000e+08,2.803521e+01,4.443322e-01,2.586620e+01,4.267977e-01,9.226325e-01,4.234455e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000021
3.551308140000e+08,3.551309220000e+08,2.659259e+01,4.962134e-01,2.491667e+01,4.803227e-01,9.369777e-01,4.534395e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000021
3.551309220000e+08,3.551310290000e+08,2.758879e+01,5.077786e-01,2.568224e+01,4.899194e-01,9.308943e-01,4.668194e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000021
3.551310290000e+08,3.551311360000e+08,2.785047e+01,5.101811e-01,2.588785e+01,4.918765e-01,9.295302e-01,4.688405e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000021
3.551311360000e+08,3.551312440000e+08,2.679630e+01,4.981103e-01,2.502778e+01,4.813924e-01,9.340014e-01,4.615215e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000021
3.551312440000e+08,3.551313510000e+08,2.732710e+01,5.053647e-01,2.520561e+01,4.853519e-01,9.223666e-01,4.948657e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000021
3.551313510000e+08,3.551314580000e+08,2.776636e+01,5.094101e-01,2.582243e+01,4.912547e-01,9.299899e-01,4.681319e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000021
3.551314580000e+08,3.551315660000e+08,2.750000e+01,5.046084e-01,2.512963e+01,4.823710e-01,9.138047e-01,5.149798e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000021
3.551315660000e+08,3.551316730000e+08,2.687850e+01,5.011995e-01,2.493458e+01,4.827354e-01,9.276773e-01,4.829935e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000021
3.551316730000e+08,3.551317810000e+08,2.734259e+01,5.031621e-01,2.530556e+01,4.840565e-01,9.254995e-01,4.832101e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000021
3.551317810000e+08,3.551318880000e+08,2.713084e+01,5.035467e-01,2.502804e+01,4.836392e-01,9.224940e-01,4.962790e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000021
3.551318880000e+08,3.551319950000e+08,2.726168e+01,5.047594e-01,2.511215e+01,4.844512e-01,9.211519e-01,4.989914e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000021
3.551319950000e+08,3.551321030000e+08,2.715741e+01,5.014554e-01,2.499074e+01,4.810361e-01,9.202182e-01,5.003124e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000021
3.551323120000e+08,3.551324250000e+08,2.707965e+01,4.895333e-01,2.537168e+01,4.738440e-01,9.369281e-01,4.394509e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000022
3.551324250000e+08,3.551325320000e+08,2.800000e+01,5.115489e-01,2.615888e+01,4.944446e-01,9.342456e-01,4.528161e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000022
3.551325320000e+08,3.551326400000e+08,2.683333e+01,4.984544e-01,2.497222e+01,4.808578e-01,9.306418e-01,4.719445e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000022
3.551326400000e+08,3.551327470000e+08,2.772897e+01,5.090671e-01,2.570094e+01,4.900976e-01,9.268621e-01,4.779913e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000022
3.551327470000e+08,3.551328540000e+08,2.687850e+01,5.011995e-01,2.524299e+01,4.857116e-01,9.391516e-01,4.457569e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000022
3.551328540000e+08,3.551329620000e+08,2.726852e+01,5.024801e-01,2.531482e+01,4.841450e-01,9.283531e-01,4.752395e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000022
3.551329620000e+08,3.551330690000e+08,2.696262e+01,5.019832e-01,2.517757e+01,4.850818e-01,9.337955e-01,4.629102e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000022
3.551330690000e+08,3.551331770000e+08,2.799074e+01,5.090909e-01,2.590741e+01,4.897789e-01,9.255706e-01,4.773731e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000022
3.551331770000e+08,3.551332840000e+08,2.668224e+01,4.993664e-01,2.476636e+01,4.811042e-01,9.281961e-01,4.831597e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000022
3.551332840000e+08,3.551333910000e+08,2.752337e+01,5.071762e-01,2.564486e+01,4.895626e-01,9.317487e-01,4.646887e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000022
3.551333910000e+08,3.551334990000e+08,2.683333e+01,4.984544e-01,2.486111e+01,4.797869e-01,9.265010e-01,4.847462e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000022
3.551334990000e+08,3.551336060000e+08,2.676636e+01,5.001528e-01,2.481308e+01,4.815579e-01,9.270251e-01,4.860108e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000022
3.551336060000e+08,3.551337130000e+08,2.804673e+01,5.119755e-01,2.600935e+01,4.930294e-01,9.273576e-01,4.737899e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000022
3.551337130000e+08,3.551338210000e+08,2.663889e+01,4.966451e-01,2.450926e+01,4.763797e-01,9.200556e-01,5.056279e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000022
3.551339550000e+08,3.551340360000e+08,2.641975e+01,5.711128e-01,2.465432e+01,5.517013e-01,9.331776e-01,5.398043e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000023
3.551340360000e+08,3.551341430000e+08,2.754206e+01,5.073484e-01,2.561682e+01,4.892950e-01,9.300984e-01,4.696971e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000023
3.551341430000e+08,3.551342500000e+08,2.800935e+01,5.116342e-01,2.595327e+01,4.924977e-01,9.265932e-01,4.763972e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000023
3.551342500000e+08,3.551343580000e+08,2.732407e+01,5.029917e-01,2.556482e+01,4.865298e-01,9.356151e-01,4.518103e-03,2.100000e+01,0.000000e+00,1.013000e+03,24411000023
