#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.597451660000e+08,2.597452270000e+08,4.262295e+01,8.359048e-01,3.926229e+01,8.022743e-01,9.211538e-01,5.285300e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600028
2.597452270000e+08,2.597452880000e+08,4.291803e+01,8.387934e-01,3.986885e+01,8.084477e-01,9.289534e-01,5.020925e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600028
2.597452880000e+08,2.597453490000e+08,4.204918e+01,8.302595e-01,3.893443e+01,7.989175e-01,9.259259e-01,5.171036e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600028
2.597453490000e+08,2.597454100000e+08,4.254099e+01,8.351007e-01,3.927869e+01,8.024418e-01,9.233141e-01,5.223527e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600028
2.597454100000e+08,2.597454710000e+08,4.234426e+01,8.331676e-01,3.932787e+01,8.029441e-01,9.287650e-01,5.061013e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600028
2.597454710000e+08,2.597455320000e+08,4.086885e+01,8.185238e-01,3.811475e+01,7.904632e-01,9.326113e-01,5.020914e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600028
2.597455320000e+08,2.597455930000e+08,4.198361e+01,8.296118e-01,3.888525e+01,7.984128e-01,9.262007e-01,5.166232e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600028
2.597455930000e+08,2.597456540000e+08,4.083607e+01,8.181954e-01,3.781967e+01,7.873973e-01,9.261341e-01,5.240492e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600028
2.597456540000e+08,2.597457150000e+08,4.309836e+01,8.405536e-01,4.039344e+01,8.137491e-01,9.372385e-01,4.730166e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600028
2.597457150000e+08,2.597457760000e+08,4.129508e+01,8.227810e-01,3.863934e+01,7.958843e-01,9.356888e-01,4.887592e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600028
2.597457760000e+08,2.597458370000e+08,4.367213e+01,8.461304e-01,4.072131e+01,8.170450e-01,9.324324e-01,4.863073e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600028
2.597458370000e+08,2.597458980000e+08,4.252459e+01,8.349398e-01,3.991803e+01,8.089462e-01,9.387047e-01,4.709697e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600028
2.597458980000e+08,2.597459590000e+08,4.362295e+01,8.456538e-01,4.042623e+01,8.140793e-01,9.267193e-01,5.051803e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600028
2.597459590000e+08,2.597460200000e+08,4.142623e+01,8.240865e-01,3.863934e+01,7.958843e-01,9.327266e-01,4.983063e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600028
2.597460200000e+08,2.597460810000e+08,4.303279e+01,8.399140e-01,4.003279e+01,8.101081e-01,9.302857e-01,4.970551e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600028
2.597460810000e+08,2.597461420000e+08,4.385246e+01,8.478754e-01,4.088525e+01,8.186879e-01,9.323364e-01,4.856259e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600028
2.597461420000e+08,2.597462030000e+08,4.160656e+01,8.258781e-01,3.862295e+01,7.957155e-01,9.282900e-01,5.121367e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600028
2.597462320000e+08,2.597462930000e+08,4.196721e+01,8.294499e-01,3.888525e+01,7.984128e-01,9.265625e-01,5.155566e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600029
2.597462930000e+08,2.597463540000e+08,4.185246e+01,8.283151e-01,3.885246e+01,7.980762e-01,9.283196e-01,5.105326e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600029
2.597463540000e+08,2.597464150000e+08,4.408197e+01,8.500913e-01,4.119672e+01,8.218005e-01,9.345481e-01,4.769430e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600029
2.597464150000e+08,2.597464760000e+08,4.254099e+01,8.351007e-01,3.940984e+01,8.037804e-01,9.263969e-01,5.125992e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600029
2.597464760000e+08,2.597465370000e+08,4.240984e+01,8.338125e-01,3.970492e+01,8.067839e-01,9.362196e-01,4.804347e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600029
2.597465370000e+08,2.597465980000e+08,4.081967e+01,8.180311e-01,3.826229e+01,7.919917e-01,9.373494e-01,4.856392e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600029
2.597465980000e+08,2.597466590000e+08,4.185246e+01,8.283151e-01,3.903279e+01,7.999260e-01,9.326283e-01,4.960983e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600029
2.597466590000e+08,2.597467200000e+08,4.072131e+01,8.170450e-01,3.775410e+01,7.867144e-01,9.271337e-01,5.215054e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600029
2.597467200000e+08,2.597467810000e+08,4.098361e+01,8.196721e-01,3.796721e+01,7.889317e-01,9.264000e-01,5.222376e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600029
2.597467810000e+08,2.597468420000e+08,4.268853e+01,8.365476e-01,3.993443e+01,8.091123e-01,9.354839e-01,4.814285e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600029
2.597468420000e+08,2.597469030000e+08,4.152459e+01,8.250642e-01,3.850820e+01,7.945325e-01,9.273589e-01,5.157006e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600029
2.597469030000e+08,2.597469640000e+08,4.214754e+01,8.312300e-01,3.940984e+01,8.037804e-01,9.350447e-01,4.860405e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600029
2.597469640000e+08,2.597470250000e+08,4.034426e+01,8.132536e-01,3.736066e+01,7.826045e-01,9.260463e-01,5.275219e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600029
2.597470250000e+08,2.597470860000e+08,4.147541e+01,8.245755e-01,3.842623e+01,7.936864e-01,9.264822e-01,5.188652e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600029
2.597470860000e+08,2.597471470000e+08,4.160656e+01,8.258781e-01,3.914754e+01,8.011011e-01,9.408984e-01,4.680857e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600029
2.597471470000e+08,2.597472080000e+08,4.267213e+01,8.363869e-01,3.980328e+01,8.077826e-01,9.327699e-01,4.908311e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600029
2.597472080000e+08,2.597472690000e+08,4.152459e+01,8.250642e-01,3.875410e+01,7.970653e-01,9.332807e-01,4.958089e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600029
2.597472690000e+08,2.597473300000e+08,4.080328e+01,8.178669e-01,3.808197e+01,7.901231e-01,9.333066e-01,5.000820e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600029
2.597473770000e+08,2.597474380000e+08,4.129508e+01,8.227810e-01,3.865574e+01,7.960532e-01,9.360858e-01,4.873518e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600030
2.597474380000e+08,2.597474990000e+08,4.262295e+01,8.359048e-01,3.986885e+01,8.084477e-01,9.353846e-01,4.821436e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600030
2.597474990000e+08,2.597475600000e+08,4.245901e+01,8.342958e-01,3.960656e+01,8.057840e-01,9.328185e-01,4.918962e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600030
2.597475600000e+08,2.597476210000e+08,4.208197e+01,8.305831e-01,3.937705e+01,8.034460e-01,9.357226e-01,4.840493e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600030
2.597476210000e+08,2.597476820000e+08,4.180328e+01,8.278283e-01,3.904918e+01,8.000941e-01,9.341177e-01,4.912642e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600030
2.597476820000e+08,2.597477430000e+08,4.170492e+01,8.268538e-01,3.890164e+01,7.985811e-01,9.327830e-01,4.964452e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600030
2.597477430000e+08,2.597478040000e+08,4.185246e+01,8.283151e-01,3.919672e+01,8.016042e-01,9.365453e-01,4.824708e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600030
2.597478040000e+08,2.597478650000e+08,4.288525e+01,8.384729e-01,4.008197e+01,8.106056e-01,9.346330e-01,4.832601e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600030
2.597478650000e+08,2.597479260000e+08,4.218033e+01,8.315532e-01,3.937705e+01,8.034460e-01,9.335406e-01,4.910490e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600030
2.597479260000e+08,2.597479870000e+08,4.436066e+01,8.527742e-01,4.145901e+01,8.244125e-01,9.345898e-01,4.753017e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600030
2.597479870000e+08,2.597480480000e+08,4.245901e+01,8.342958e-01,3.957377e+01,8.054504e-01,9.320464e-01,4.945102e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600030
2.597480480000e+08,2.597481090000e+08,4.291803e+01,8.387934e-01,3.986885e+01,8.084477e-01,9.289534e-01,5.020925e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600030
2.597481090000e+08,2.597481700000e+08,4.304918e+01,8.400739e-01,4.037705e+01,8.135839e-01,9.379284e-01,4.708516e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600030
2.597481700000e+08,2.597482310000e+08,4.244262e+01,8.341347e-01,3.929508e+01,8.026093e-01,9.258401e-01,5.149755e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600030
2.597482310000e+08,2.597482920000e+08,4.290164e+01,8.386332e-01,3.996721e+01,8.094444e-01,9.316010e-01,4.934440e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600030
2.597482920000e+08,2.597483530000e+08,4.091803e+01,8.190161e-01,3.790164e+01,7.882501e-01,9.262820e-01,5.230413e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600030
2.597483530000e+08,2.597484140000e+08,4.098361e+01,8.196721e-01,3.829508e+01,7.923309e-01,9.344000e-01,4.951631e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600030
2.597484140000e+08,2.597484750000e+08,4.226229e+01,8.323608e-01,3.936066e+01,8.032787e-01,9.313421e-01,4.980333e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600030
2.597485070000e+08,2.597485680000e+08,4.434426e+01,8.526166e-01,4.142623e+01,8.240865e-01,9.341959e-01,4.767182e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600031
2.597485680000e+08,2.597486290000e+08,4.185246e+01,8.283151e-01,3.890164e+01,7.985811e-01,9.294947e-01,5.066509e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600031
2.597486290000e+08,2.597486900000e+08,4.154099e+01,8.252271e-01,3.855738e+01,7.950397e-01,9.281768e-01,5.129138e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600031
2.597486900000e+08,2.597487510000e+08,4.383607e+01,8.477170e-01,4.091803e+01,8.190161e-01,9.334331e-01,4.820479e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600031
2.597487510000e+08,2.597488120000e+08,4.216393e+01,8.313916e-01,3.916393e+01,8.012688e-01,9.288492e-01,5.069057e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600031
2.597488120000e+08,2.597488730000e+08,4.190164e+01,8.288016e-01,3.931147e+01,8.027767e-01,9.381847e-01,4.763342e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600031
2.597488730000e+08,2.597489340000e+08,4.180328e+01,8.278283e-01,3.904918e+01,8.000941e-01,9.341177e-01,4.912642e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600031
2.597489340000e+08,2.597489950000e+08,4.118033e+01,8.216370e-01,3.845901e+01,7.940250e-01,9.339172e-01,4.956653e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600031
2.597489950000e+08,2.597490560000e+08,4.140984e+01,8.239234e-01,3.867213e+01,7.962219e-01,9.338875e-01,4.943930e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600031
2.597490560000e+08,2.597491170000e+08,3.988525e+01,8.086140e-01,3.737705e+01,7.827761e-01,9.371147e-01,4.921529e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600031
2.597491170000e+08,2.597491780000e+08,4.206557e+01,8.304213e-01,3.932787e+01,8.029441e-01,9.349182e-01,4.869545e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600031
2.597491780000e+08,2.597492390000e+08,4.406557e+01,8.499332e-01,4.159016e+01,8.257154e-01,9.438244e-01,4.441245e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600031
2.597492390000e+08,2.597493000000e+08,4.304918e+01,8.400739e-01,4.008197e+01,8.106056e-01,9.310739e-01,4.943523e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600031
2.597493000000e+08,2.597493610000e+08,4.190164e+01,8.288016e-01,3.903279e+01,7.999260e-01,9.315336e-01,4.995253e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600031
2.597493610000e+08,2.597494220000e+08,4.486885e+01,8.576450e-01,4.144262e+01,8.242495e-01,9.236390e-01,5.076326e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600031
2.597494220000e+08,2.597494830000e+08,4.290164e+01,8.386332e-01,3.995082e+01,8.092784e-01,9.312190e-01,4.947187e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600031
2.597494830000e+08,2.597495440000e+08,4.044262e+01,8.142443e-01,3.772131e+01,7.863728e-01,9.327118e-01,5.043810e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600031
2.597495440000e+08,2.597496050000e+08,4.165574e+01,8.263661e-01,3.850820e+01,7.945325e-01,9.244392e-01,5.243064e-03,2.000000e+01,1.200000e+01,9.200000e+02,22300600031
2.597496380000e+08,2.597496990000e+08,4.203279e+01,8.300976e-01,3.913115e+01,8.009334e-01,9.309672e-01,5.006519e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600032
2.597496990000e+08,2.597497600000e+08,4.298361e+01,8.394339e-01,3.981967e+01,8.079489e-01,9.263921e-01,5.099685e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600032
2.597497600000e+08,2.597498210000e+08,4.073771e+01,8.172094e-01,3.731147e+01,7.820892e-01,9.158953e-01,5.567622e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600032
2.597498210000e+08,2.597498820000e+08,4.350820e+01,8.445408e-01,4.022951e+01,8.120961e-01,9.246420e-01,5.123904e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600032
2.597498820000e+08,2.597499430000e+08,4.077049e+01,8.175382e-01,3.798361e+01,7.891021e-01,9.316446e-01,5.060271e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600032
2.597499430000e+08,2.597500040000e+08,4.163934e+01,8.262035e-01,3.862295e+01,7.957155e-01,9.275591e-01,5.143348e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600032
2.597500040000e+08,2.597500650000e+08,4.165574e+01,8.263661e-01,3.873771e+01,7.968967e-01,9.299489e-01,5.063313e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600032
2.597500650000e+08,2.597501260000e+08,4.255738e+01,8.352616e-01,3.963934e+01,8.061175e-01,9.314330e-01,4.959994e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600032
2.597501260000e+08,2.597501870000e+08,4.137705e+01,8.235971e-01,3.852459e+01,7.947016e-01,9.310618e-01,5.042832e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600032
2.597501870000e+08,2.597502480000e+08,4.254099e+01,8.351007e-01,4.001639e+01,8.099423e-01,9.406551e-01,4.638080e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600032
2.597502480000e+08,2.597503090000e+08,4.137705e+01,8.235971e-01,3.822951e+01,7.916523e-01,9.239303e-01,5.276924e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600032
2.597503090000e+08,2.597503700000e+08,4.086885e+01,8.185238e-01,3.783607e+01,7.875680e-01,9.257922e-01,5.249529e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600032
2.597503700000e+08,2.597504310000e+08,4.260656e+01,8.357441e-01,3.924590e+01,8.021069e-01,9.211235e-01,5.287247e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600032
2.597504310000e+08,2.597504920000e+08,4.134426e+01,8.232707e-01,3.870492e+01,7.965594e-01,9.361618e-01,4.867919e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600032
2.597504920000e+08,2.597505530000e+08,4.304918e+01,8.400739e-01,3.985246e+01,8.082815e-01,9.257426e-01,5.116438e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600032
2.597505530000e+08,2.597506140000e+08,4.137705e+01,8.235971e-01,3.845901e+01,7.940250e-01,9.294770e-01,5.096123e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600032
2.597506140000e+08,2.597506750000e+08,4.177049e+01,8.275036e-01,3.944262e+01,8.041147e-01,9.442700e-01,4.544571e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600032
2.597506750000e+08,2.597507360000e+08,4.300000e+01,8.395940e-01,3.991803e+01,8.089462e-01,9.283264e-01,5.036524e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600032
2.597507780000e+08,2.597508390000e+08,4.139344e+01,8.237603e-01,3.842623e+01,7.936864e-01,9.283168e-01,5.133647e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600033
2.597508390000e+08,2.597509000000e+08,4.147541e+01,8.245755e-01,3.824590e+01,7.918220e-01,9.221344e-01,5.327331e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600033
2.597509000000e+08,2.597509610000e+08,4.211475e+01,8.309066e-01,3.936066e+01,8.032787e-01,9.346049e-01,4.877583e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600033
2.597509610000e+08,2.597510220000e+08,4.022951e+01,8.120961e-01,3.736066e+01,7.826045e-01,9.286879e-01,5.194925e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600033
2.597510220000e+08,2.597510830000e+08,4.286885e+01,8.383126e-01,4.021312e+01,8.119307e-01,9.380497e-01,4.714099e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600033
2.597510830000e+08,2.597511440000e+08,4.185246e+01,8.283151e-01,3.913115e+01,8.009334e-01,9.349785e-01,4.879822e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600033
2.597511440000e+08,2.597512050000e+08,4.139344e+01,8.237603e-01,3.836066e+01,7.930090e-01,9.267327e-01,5.185633e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600033
2.597512050000e+08,2.597512660000e+08,4.324590e+01,8.419912e-01,4.026229e+01,8.124270e-01,9.310083e-01,4.934438e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600033
2.597512660000e+08,2.597513270000e+08,4.124590e+01,8.222909e-01,3.821312e+01,7.914824e-01,9.264706e-01,5.203446e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600033
2.597513270000e+08,2.597513880000e+08,4.162295e+01,8.260409e-01,3.898361e+01,7.994220e-01,9.365892e-01,4.836430e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600033
2.597513880000e+08,2.597514490000e+08,4.200000e+01,8.297738e-01,3.890164e+01,7.985811e-01,9.262295e-01,5.164295e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600033
2.597514490000e+08,2.597515100000e+08,4.206557e+01,8.304213e-01,3.978688e+01,8.076162e-01,9.458301e-01,4.468454e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600033
2.597515100000e+08,2.597515710000e+08,4.214754e+01,8.312300e-01,3.921312e+01,8.017718e-01,9.303773e-01,5.019424e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600033
2.597515710000e+08,2.597516320000e+08,4.142623e+01,8.240865e-01,3.859016e+01,7.953777e-01,9.315394e-01,5.023640e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600033
2.597516320000e+08,2.597516930000e+08,4.291803e+01,8.387934e-01,4.006557e+01,8.104398e-01,9.335371e-01,4.868226e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600033
2.597516930000e+08,2.597517540000e+08,4.239344e+01,8.336513e-01,3.952459e+01,8.049498e-01,9.323279e-01,4.939407e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600033
2.597517540000e+08,2.597518150000e+08,4.193443e+01,8.291258e-01,3.932787e+01,8.029441e-01,9.378421e-01,4.773785e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600033
2.597518150000e+08,2.597518760000e+08,4.180328e+01,8.278283e-01,3.883607e+01,7.979078e-01,9.290196e-01,5.085240e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600033
2.597519170000e+08,2.597519780000e+08,4.068853e+01,8.167160e-01,3.783607e+01,7.875680e-01,9.298952e-01,5.124954e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600034
2.597519780000e+08,2.597520390000e+08,4.178688e+01,8.276659e-01,3.906557e+01,8.002620e-01,9.348764e-01,4.887213e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600034
2.597520390000e+08,2.597521000000e+08,4.244262e+01,8.341347e-01,3.972131e+01,8.069504e-01,9.358826e-01,4.814295e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600034
2.597521000000e+08,2.597521610000e+08,4.222951e+01,8.320379e-01,3.901639e+01,7.997581e-01,9.239131e-01,5.223934e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600034
2.597521610000e+08,2.597522220000e+08,4.313115e+01,8.408734e-01,4.037705e+01,8.135839e-01,9.361460e-01,4.766565e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600034
2.597522220000e+08,2.597522830000e+08,4.231147e+01,8.328450e-01,3.931147e+01,8.027767e-01,9.290972e-01,5.052056e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600034
2.597522830000e+08,2.597523440000e+08,4.159016e+01,8.257154e-01,3.870492e+01,7.965594e-01,9.306267e-01,5.044563e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600034
2.597523440000e+08,2.597524050000e+08,4.252459e+01,8.349398e-01,3.950820e+01,8.047828e-01,9.290671e-01,5.040371e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600034
2.597524050000e+08,2.597524660000e+08,4.280328e+01,8.376712e-01,3.980328e+01,8.077826e-01,9.299119e-01,4.996197e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600034
2.597524660000e+08,2.597525270000e+08,4.298361e+01,8.394339e-01,3.990164e+01,8.087801e-01,9.282990e-01,5.038371e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600034
2.597525270000e+08,2.597525880000e+08,4.213115e+01,8.310683e-01,3.906557e+01,8.002620e-01,9.272373e-01,5.123694e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600034
2.597525880000e+08,2.597526490000e+08,4.347541e+01,8.442225e-01,4.054099e+01,8.152339e-01,9.325038e-01,4.871675e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600034
2.597526490000e+08,2.597527100000e+08,4.096721e+01,8.195081e-01,3.811475e+01,7.904632e-01,9.303722e-01,5.091393e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600034
2.597527100000e+08,2.597527710000e+08,4.303279e+01,8.399140e-01,3.954099e+01,8.051167e-01,9.188572e-01,5.329475e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600034
2.597527710000e+08,2.597528320000e+08,4.240984e+01,8.338125e-01,3.932787e+01,8.029441e-01,9.273289e-01,5.103868e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600034
2.597528830000e+08,2.597529440000e+08,4.254099e+01,8.351007e-01,3.983607e+01,8.081152e-01,9.364162e-01,4.790038e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600035
2.597529440000e+08,2.597530050000e+08,4.234426e+01,8.331676e-01,3.945901e+01,8.042818e-01,9.318622e-01,4.958014e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600035
2.597530050000e+08,2.597530660000e+08,4.250820e+01,8.347788e-01,3.957377e+01,8.054504e-01,9.309680e-01,4.978418e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600035
2.597530660000e+08,2.597531270000e+08,4.290164e+01,8.386332e-01,4.004918e+01,8.102739e-01,9.335117e-01,4.870020e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600035
2.597531270000e+08,2.597531880000e+08,4.309836e+01,8.405536e-01,4.040984e+01,8.139142e-01,9.376189e-01,4.716768e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600035
2.597531880000e+08,2.597532490000e+08,4.170492e+01,8.268538e-01,3.898361e+01,7.994220e-01,9.347484e-01,4.896484e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600035
2.597532490000e+08,2.597533100000e+08,4.119672e+01,8.218005e-01,3.836066e+01,7.930090e-01,9.311580e-01,5.050591e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600035
2.597533100000e+08,2.597533710000e+08,4.186885e+01,8.284773e-01,3.904918e+01,8.000941e-01,9.326547e-01,4.959109e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600035
2.597533710000e+08,2.597534320000e+08,4.244262e+01,8.341347e-01,3.986885e+01,8.084477e-01,9.393588e-01,4.690656e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600035
2.597534320000e+08,2.597534930000e+08,4.244262e+01,8.341347e-01,3.998361e+01,8.096104e-01,9.420626e-01,4.591489e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600035
2.597534930000e+08,2.597535540000e+08,4.245901e+01,8.342958e-01,3.960656e+01,8.057840e-01,9.328185e-01,4.918962e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600035
2.597535540000e+08,2.597536150000e+08,4.209836e+01,8.307449e-01,3.909836e+01,8.005977e-01,9.287383e-01,5.076651e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600035
2.597536150000e+08,2.597536760000e+08,4.326229e+01,8.421507e-01,4.011475e+01,8.109370e-01,9.272451e-01,5.056018e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600035
2.597536760000e+08,2.597537370000e+08,4.131147e+01,8.229443e-01,3.855738e+01,7.950397e-01,9.333333e-01,4.969040e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600035
2.597537370000e+08,2.597537980000e+08,4.260656e+01,8.357441e-01,3.995082e+01,8.092784e-01,9.376683e-01,4.742157e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600035
2.597537980000e+08,2.597538590000e+08,4.195082e+01,8.292879e-01,3.900000e+01,7.995901e-01,9.296600e-01,5.055080e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600035
2.597538590000e+08,2.597539200000e+08,4.108197e+01,8.206551e-01,3.813115e+01,7.906331e-01,9.281724e-01,5.157859e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600035
2.597539200000e+08,2.597539810000e+08,4.200000e+01,8.297738e-01,3.911475e+01,8.007656e-01,9.313037e-01,4.997155e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600035
2.597540160000e+08,2.597540770000e+08,4.195082e+01,8.292879e-01,3.940984e+01,8.037804e-01,9.394295e-01,4.715499e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600036
2.597540770000e+08,2.597541380000e+08,4.216393e+01,8.313916e-01,3.932787e+01,8.029441e-01,9.327372e-01,4.938917e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600036
2.597541380000e+08,2.597541990000e+08,4.345901e+01,8.440633e-01,4.057377e+01,8.155634e-01,9.336100e-01,4.835366e-03,2.000000e+01,1.200000e+01,9.210000e+02,22300600036
