#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,2.598269800336e+08,2.598281069742e+08,1.126940581053e+03,47704,47630,44267,74,74,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700024,0,0,0
25,2.598281100339e+08,2.598292299953e+08,1.119961453706e+03,47712,47656,44243,56,56,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700025,0,0,0
26,2.598292330135e+08,2.598303559988e+08,1.122985339373e+03,47729,47649,44421,80,80,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700026,0,0,0
27,2.598303590162e+08,2.598314939273e+08,1.134911093116e+03,47726,47653,44197,73,73,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993838e+00,22300700027,0,0,0
28,2.598314970177e+08,2.598326339300e+08,1.136912298918e+03,47719,47658,44239,61,61,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700028,0,0,0
29,2.598326370266e+08,2.598337619845e+08,1.124957907587e+03,47736,47677,44302,59,59,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700029,0,0,0
30,2.598337650282e+08,2.598348929673e+08,1.127939137548e+03,47699,47621,44274,78,78,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700030,0,0,0
31,2.598348960512e+08,2.598360149466e+08,1.118895439804e+03,47719,47658,44248,61,61,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700031,0,0,0
32,2.598360180745e+08,2.598371499378e+08,1.131863214910e+03,47716,47639,44224,77,77,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700032,0,0,0
33,2.598371530262e+08,2.598382778999e+08,1.124873686850e+03,47733,47670,44240,63,63,0,3,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700033,0,0,0
34,2.598382810558e+08,2.598394089551e+08,1.127899242282e+03,47717,47648,44178,69,69,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700034,0,0,0
35,2.598394120459e+08,2.598405318998e+08,1.119853915393e+03,47729,47656,44207,73,73,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700035,0,0,0
36,2.598405350892e+08,2.598416519870e+08,1.116897803694e+03,47736,47676,44193,60,60,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700036,0,0,0
37,2.598416550489e+08,2.598427779984e+08,1.122949501485e+03,47729,47656,44309,73,73,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.956404e+00,22300700037,0,0,0
38,2.598427810721e+08,2.598438989886e+08,1.117916504294e+03,47749,47678,44354,71,71,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700038,0,0,0
39,2.598439020545e+08,2.598450179965e+08,1.115941978931e+03,47729,47668,44349,61,61,0,4,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.773012e+00,22300700039,0,0,0
40,2.598450210231e+08,2.598461359990e+08,1.114975872487e+03,47753,47726,44520,27,27,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.958782e-01,22300700040,0,0,0
42,2.598584590532e+08,2.598595849669e+08,1.125913694948e+03,47748,47697,44358,51,51,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.745341e+00,22300700042,0,0,0
43,2.598595880541e+08,2.598607119753e+08,1.123921168327e+03,47729,47663,44306,66,66,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.545777e+00,22300700043,0,0,0
44,2.598607150221e+08,2.598618489893e+08,1.133967202038e+03,47719,47650,44124,69,69,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.094269e+00,22300700044,0,0,0
45,2.598618520606e+08,2.598629839608e+08,1.131900263965e+03,47706,47645,44282,61,61,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700045,0,0,0
46,2.598629870538e+08,2.598641189890e+08,1.131935144693e+03,47716,47674,44135,42,42,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700046,0,0,0
47,2.598641220272e+08,2.598652599833e+08,1.137956148714e+03,47710,47656,44302,54,54,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700047,0,0,0
48,2.598652630177e+08,2.598664039960e+08,1.140978312135e+03,47687,47630,44375,57,57,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993870e+00,22300700048,0,0,0
49,2.598664070220e+08,2.598675479698e+08,1.140947761089e+03,47706,47644,44173,62,62,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.732924e+00,22300700049,0,0,0
50,2.598675510117e+08,2.598686819971e+08,1.130985455990e+03,47730,47654,44258,76,76,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.946993e-02,22300700050,0,0,0
51,2.598686850553e+08,2.598698259688e+08,1.140913562119e+03,47672,47597,44288,75,75,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.213664e-01,22300700051,0,0,0
52,2.598698290283e+08,2.598709619947e+08,1.132966411144e+03,47726,47652,44161,74,74,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.938268e-01,22300700052,0,0,0
53,2.598709650404e+08,2.598711389368e+08,1.738963871002e+02,7417,7407,6521,10,10,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.800000e-01,22300700053,0,0,0
54,2.598711490684e+08,2.598722809996e+08,1.131931175202e+03,47730,47685,44245,45,45,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.706977e-02,22300700054,0,0,0
55,2.598722840117e+08,2.598734209953e+08,1.136983596444e+03,47710,47630,44177,80,80,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.337434e-01,22300700055,0,0,0
56,2.598734240134e+08,2.598745629606e+08,1.138947171181e+03,47718,47662,44231,56,56,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.114036e-01,22300700056,0,0,0
57,2.598745660741e+08,2.598757069690e+08,1.140894979626e+03,47702,47638,44262,64,64,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.210160e-01,22300700057,0,0,0
58,2.598757100173e+08,2.598768519552e+08,1.141937897444e+03,47697,47644,44334,53,53,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.102362e-01,22300700058,0,0,0
59,2.598768550237e+08,2.598779919783e+08,1.136954598606e+03,47726,47660,44256,66,66,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.251319e+00,22300700059,0,0,0
60,2.598779950187e+08,2.598791399935e+08,1.144974748135e+03,47679,47614,44222,65,65,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.498257e+00,22300700060,0,0,0
61,2.598791430181e+08,2.598802849944e+08,1.141976299107e+03,47707,47651,44168,56,56,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.898514e-01,22300700061,0,0,0
62,2.598802880701e+08,2.598814259593e+08,1.137889199913e+03,47716,47650,44288,66,66,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.355575e+00,22300700062,0,0,0
63,2.598814290121e+08,2.598825699798e+08,1.140967689335e+03,47666,47600,44191,66,66,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.997374e+00,22300700063,0,0,0
64,2.598825740406e+08,2.598837149993e+08,1.140958726794e+03,47701,47635,44210,66,66,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700064,0,0,0
65,2.598837180174e+08,2.598848629801e+08,1.144962718904e+03,47673,47616,44294,57,57,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22300700065,0,0,0
66,2.598848660529e+08,2.598860059974e+08,1.139944423854e+03,47695,47628,44331,67,67,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.546011e+00,22300700066,0,0,0
67,2.598860090603e+08,2.598871429576e+08,1.133897298753e+03,47727,47648,44278,79,79,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.572687e+00,22300700067,0,0,0
68,2.598871460347e+08,2.598882859851e+08,1.139950404316e+03,47719,47660,44374,59,59,0,1,e,L,2015,3,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.073625e-01,22300700068,0,0,0
