#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
75,5.226038177422e+08,5.226047299847e+08,9.122425065637e+02,48140,45995,7905,2145,2145,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.028444e+00,15604800075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.226047322920e+08,5.226056509634e+08,9.186714231968e+02,48130,45914,8346,2216,2216,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.907608e+00,15604800076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.226056530706e+08,5.226065629739e+08,9.099033565521e+02,48152,45966,8497,2186,2186,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.701427e+00,15604800077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.226065651964e+08,5.226074769789e+08,9.117824898958e+02,48149,45947,8592,2202,2202,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991237e+00,15604800078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.226074791786e+08,5.226083929980e+08,9.138194082379e+02,48148,45969,7928,2179,2179,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.971586e+00,15604800079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.226083950119e+08,5.226093059551e+08,9.109432653785e+02,48126,45880,9313,2246,2246,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.944139e+00,15604800080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.226093085771e+08,5.226102239748e+08,9.153977501392e+02,48142,45951,9011,2191,2191,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995638e+00,15604800081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.226102266292e+08,5.226111419616e+08,9.153324134946e+02,48167,46015,8208,2152,2152,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.945474e+00,15604800082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.226111437071e+08,5.226120439973e+08,9.002902106643e+02,48163,45901,9102,2262,2262,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990022e+00,15604800083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.226120467615e+08,5.226129499784e+08,9.032168967128e+02,48174,45981,8035,2193,2193,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.966850e+00,15604800084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.226129521912e+08,5.226138599429e+08,9.077516883016e+02,48149,46051,7517,2098,2098,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995600e+00,15604800085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.226138621640e+08,5.226147699942e+08,9.078301765919e+02,48185,46026,8419,2159,2159,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.719471e+00,15604800086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.226147717679e+08,5.226156659872e+08,8.942192628980e+02,48169,46029,8813,2140,2140,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.724331e+00,15604800087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.226156684174e+08,5.226165689939e+08,9.005765790343e+02,48158,46010,7860,2148,2148,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.582042e+00,15604800088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.226165712832e+08,5.226174659938e+08,8.947105969191e+02,48183,46013,8029,2170,2170,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987723e+00,15604800089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.226174679843e+08,5.226183699839e+08,9.019995908141e+02,48191,46031,7791,2160,2160,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986726e+00,15604800090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.226183717136e+08,5.226192779898e+08,9.062762873769e+02,48138,46083,7786,2055,2055,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.705946e+00,15604800091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.226192803604e+08,5.226202049308e+08,9.245703601837e+02,48096,45872,8261,2224,2224,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.954646e+00,15604800092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.226202075439e+08,5.226211269975e+08,9.194536040425e+02,48134,45976,8513,2158,2158,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.235617e+00,15604800093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.226211291706e+08,5.226220509901e+08,9.218194667697e+02,48141,45966,8998,2175,2175,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.903575e+00,15604800094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,5.226220530246e+08,5.226229799971e+08,9.269724779725e+02,48140,45957,9035,2183,2183,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.292789e+00,15604800095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.226229817182e+08,5.226239149739e+08,9.332557353973e+02,48125,45884,9177,2241,2241,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.926203e+00,15604800096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.226239167870e+08,5.226248469786e+08,9.301916062832e+02,48123,45997,8825,2126,2126,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.131971e+00,15604800097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.226248489864e+08,5.226257759987e+08,9.270122586489e+02,48103,45962,8769,2141,2141,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.157157e+00,15604800098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,5.226257784608e+08,5.226263969699e+08,6.185090758204e+02,31998,30640,6024,1358,1358,0,1,e,C,2023,7,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.316129e+00,15604800099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,5.226264015889e+08,5.226273279255e+08,9.263366096020e+02,48089,46009,9273,2080,2080,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.503232e+00,15604800001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.226273305939e+08,5.226282699614e+08,9.393674749732e+02,48069,45929,8642,2140,2140,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.498408e+00,15604800002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.226282726339e+08,5.226292179272e+08,9.452933233380e+02,48089,45938,8686,2151,2151,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995776e+00,15604800003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.226292201968e+08,5.226301609961e+08,9.407992843986e+02,48106,45954,9363,2152,2152,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.324840e+00,15604800004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.226301629954e+08,5.226311089750e+08,9.459795998335e+02,48070,45965,8626,2105,2105,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.091772e+00,15604800005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.226311113909e+08,5.226320699910e+08,9.586000196934e+02,48043,45865,8728,2178,2178,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.888544e+00,15604800006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.226320726408e+08,5.226330329973e+08,9.603565768003e+02,48034,45935,8492,2099,2099,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.063409e+00,15604800007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.226330354317e+08,5.226340019930e+08,9.665613333583e+02,48067,45933,10099,2134,2134,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.061983e+00,15604800008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.226340040225e+08,5.226349649917e+08,9.609691904187e+02,48032,45900,9613,2132,2132,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.558211e+00,15604900009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.226349675213e+08,5.226359359886e+08,9.684673337340e+02,48023,45891,10209,2132,2132,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.096907e+00,15604900010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.226359386415e+08,5.226369109551e+08,9.723135870099e+02,48018,45898,11403,2120,2120,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.078029e+00,15604900011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.226369133406e+08,5.226378949936e+08,9.816529618502e+02,47982,45906,10280,2076,2076,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.648019e+00,15604900012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.226378976808e+08,5.226388829943e+08,9.853134828806e+02,48003,45911,11376,2092,2092,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.581560e+00,15604900013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.226388853026e+08,5.226398739784e+08,9.886757734418e+02,47982,45750,11124,2232,2232,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.722222e+00,15604900014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.226398764737e+08,5.226408829952e+08,1.006521469414e+03,47956,45872,11631,2084,2084,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.908731e+00,15604900015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.226408851943e+08,5.226418869970e+08,1.001802646577e+03,47984,45798,10852,2186,2186,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.074777e+00,15604900016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.226418888485e+08,5.226428909550e+08,1.002106553733e+03,47973,45857,11329,2116,2116,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.627491e+00,15604900017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.226428930467e+08,5.226438999982e+08,1.006951532304e+03,47984,45897,10095,2087,2087,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.237102e+00,15604900018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.226439017331e+08,5.226449119884e+08,1.010255288184e+03,47974,45909,11237,2065,2065,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.163043e+00,15604900019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.226449137779e+08,5.226459269953e+08,1.013217402875e+03,47949,45790,11041,2159,2159,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.630544e-02,15604900020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.226459292083e+08,5.226469609536e+08,1.031745248973e+03,47931,45852,12774,2079,2079,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15604900021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.226469627826e+08,5.226473369897e+08,3.742071104050e+02,17654,16891,4858,763,763,0,6,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15604900022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.226474318922e+08,5.226484679530e+08,1.036060828269e+03,47874,45748,11756,2126,2126,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.877650e+00,15604900026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.226484710362e+08,5.226495088900e+08,1.037853816926e+03,47925,45841,12581,2084,2084,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.554379e+00,15604900027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.226495107099e+08,5.226505579848e+08,1.047274917483e+03,47876,45726,13012,2150,2150,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.096282e+00,15604900028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.226505607596e+08,5.226516159987e+08,1.055239119411e+03,47853,45737,14155,2116,2116,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.904447e+00,15604900029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.226516184014e+08,5.226526879986e+08,1.069597223043e+03,47857,45772,13044,2085,2085,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.275445e+00,15604900030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.226526897445e+08,5.226537639347e+08,1.074190155387e+03,47811,45650,13413,2161,2161,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.121747e+00,15604900031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.226537665384e+08,5.226548399985e+08,1.073460077167e+03,47815,45704,12954,2111,2111,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.201859e+00,15604900032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.226548423221e+08,5.226559279659e+08,1.085643818855e+03,47823,45676,13517,2147,2147,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.518856e+00,15604900033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.226559301747e+08,5.226570139883e+08,1.083813604414e+03,47831,45670,14670,2161,2161,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.929953e+00,15604900034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.226570157241e+08,5.226581139747e+08,1.098250557423e+03,47792,45722,14327,2070,2070,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.921817e+00,15604900035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.226581158167e+08,5.226592109658e+08,1.095149144828e+03,47787,45643,13909,2144,2144,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.441206e+00,15604900036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.226592131920e+08,5.226603209679e+08,1.107775926948e+03,47764,45636,14497,2128,2128,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.751127e+00,15604900037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.226603232051e+08,5.226614419779e+08,1.118772775352e+03,47756,45714,15390,2042,2042,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.703570e+00,15604900038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.226614437624e+08,5.226625599948e+08,1.116232420564e+03,47761,45710,14769,2051,2051,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.637743e+00,15604900039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.226625617761e+08,5.226636849876e+08,1.123211503327e+03,47747,45667,15896,2080,2080,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.248005e+00,15604900040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.226636867438e+08,5.226648189728e+08,1.132229070187e+03,47706,45667,16388,2039,2039,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.917991e+00,15604900041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.226648213774e+08,5.226659629916e+08,1.141614164233e+03,47700,45662,17641,2038,2038,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.234471e+00,15604900042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.226659650625e+08,5.226671039822e+08,1.138919702172e+03,47716,45695,16743,2021,2021,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.584211e+00,15604900043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.226671058701e+08,5.226682589465e+08,1.153076439559e+03,47671,45607,17748,2064,2064,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.289177e+00,15604900044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.226682610577e+08,5.226694079931e+08,1.146935395360e+03,47668,45595,17737,2073,2073,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.300523e+00,15604900045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.226694105698e+08,5.226705719318e+08,1.161361962855e+03,47646,45615,17102,2031,2031,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,9.613070e-01,15604900046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.226705742416e+08,5.226717359816e+08,1.161739918768e+03,47643,45519,17926,2124,2124,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.965607e+00,15604900047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.226717382538e+08,5.226728959887e+08,1.157734857917e+03,47647,45590,16513,2057,2057,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.764450e+00,15604900048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.226728985384e+08,5.226740599990e+08,1.161460576594e+03,47639,45641,16709,1998,1998,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.948409e+00,15604900049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.226740626120e+08,5.226752219961e+08,1.159384097457e+03,47651,45571,17279,2080,2080,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.304047e+00,15604900050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.226752245875e+08,5.226763779751e+08,1.153387593746e+03,47676,45600,16771,2076,2076,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.399135e+00,15604900051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.226763800908e+08,5.226775399788e+08,1.159888004541e+03,47649,45550,17988,2099,2099,0,1,e,C,2023,7,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.770888e+00,15604900052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
