#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.826621680000e+08,2.826622290000e+08,4.296721e+01,8.392738e-01,4.019672e+01,8.117651e-01,9.355208e-01,4.797369e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826622290000e+08,2.826622900000e+08,4.370492e+01,8.464479e-01,4.106557e+01,8.204914e-01,9.396099e-01,4.613459e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826622900000e+08,2.826623510000e+08,4.170492e+01,8.268538e-01,3.916393e+01,8.012688e-01,9.390723e-01,4.742402e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826623510000e+08,2.826624120000e+08,4.239344e+01,8.336513e-01,3.954099e+01,8.051167e-01,9.327146e-01,4.926295e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826624120000e+08,2.826624730000e+08,4.257377e+01,8.354225e-01,4.006557e+01,8.104398e-01,9.410859e-01,4.620493e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826625000000e+08,2.826625610000e+08,4.259016e+01,8.355833e-01,3.962295e+01,8.059507e-01,9.303311e-01,4.994808e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826625610000e+08,2.826626220000e+08,4.093443e+01,8.191801e-01,3.839344e+01,7.933478e-01,9.379255e-01,4.828714e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826626220000e+08,2.826626830000e+08,4.234426e+01,8.331676e-01,3.952459e+01,8.049498e-01,9.334108e-01,4.905420e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826626830000e+08,2.826627440000e+08,4.288525e+01,8.384729e-01,3.995082e+01,8.092784e-01,9.315749e-01,4.936256e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826627440000e+08,2.826628050000e+08,4.245901e+01,8.342958e-01,3.973771e+01,8.071170e-01,9.359074e-01,4.812499e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826628050000e+08,2.826628660000e+08,4.270492e+01,8.367082e-01,3.981967e+01,8.079489e-01,9.324376e-01,4.917661e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826628660000e+08,2.826629270000e+08,4.237705e+01,8.334901e-01,3.980328e+01,8.077826e-01,9.392650e-01,4.697678e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826629270000e+08,2.826629880000e+08,4.262295e+01,8.359048e-01,3.967213e+01,8.064508e-01,9.307692e-01,4.978334e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826629880000e+08,2.826630490000e+08,4.232787e+01,8.330063e-01,3.970492e+01,8.067839e-01,9.380325e-01,4.744744e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826630490000e+08,2.826631100000e+08,4.191803e+01,8.289638e-01,3.918033e+01,8.014365e-01,9.346891e-01,4.886085e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826631100000e+08,2.826631710000e+08,4.286885e+01,8.383126e-01,4.032787e+01,8.130884e-01,9.407266e-01,4.617702e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826631710000e+08,2.826632320000e+08,4.283607e+01,8.379920e-01,4.024590e+01,8.122616e-01,9.395331e-01,4.662782e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826632320000e+08,2.826632930000e+08,4.252459e+01,8.349398e-01,4.016393e+01,8.114340e-01,9.444873e-01,4.495825e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826632930000e+08,2.826633540000e+08,4.306557e+01,8.402339e-01,4.052459e+01,8.150690e-01,9.409974e-01,4.597269e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826633540000e+08,2.826634150000e+08,5.232787e+01,9.261932e-01,4.880328e+01,8.944572e-01,9.326441e-01,4.436232e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826634150000e+08,2.826634760000e+08,5.686885e+01,9.655445e-01,5.324590e+01,9.342824e-01,9.362929e-01,4.146653e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826634760000e+08,2.826635370000e+08,5.700000e+01,9.666572e-01,5.309836e+01,9.329871e-01,9.315502e-01,4.282396e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826636250000e+08,2.826636860000e+08,6.031147e+01,9.943404e-01,5.667213e+01,9.638731e-01,9.396575e-01,3.925830e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826636860000e+08,2.826637470000e+08,5.604918e+01,9.585609e-01,5.290164e+01,9.312572e-01,9.438432e-01,3.937326e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826637470000e+08,2.826638080000e+08,5.822951e+01,9.770272e-01,5.495082e+01,9.491223e-01,9.436937e-01,3.867742e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826638080000e+08,2.826638690000e+08,6.109836e+01,1.000806e+00,5.727869e+01,9.690174e-01,9.374833e-01,3.965521e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826638690000e+08,2.826639300000e+08,5.550820e+01,9.539237e-01,5.198361e+01,9.231415e-01,9.365032e-01,4.190704e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826639300000e+08,2.826639910000e+08,5.549180e+01,9.537828e-01,5.227869e+01,9.257579e-01,9.420975e-01,4.014369e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826639910000e+08,2.826640520000e+08,5.903279e+01,9.837431e-01,5.540984e+01,9.530782e-01,9.386281e-01,3.999630e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826640520000e+08,2.826641130000e+08,6.022951e+01,9.936644e-01,5.649180e+01,9.623384e-01,9.379423e-01,3.980304e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826641130000e+08,2.826641740000e+08,6.070492e+01,9.975784e-01,5.718033e+01,9.681851e-01,9.419390e-01,3.843057e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826641740000e+08,2.826642350000e+08,5.985246e+01,9.905493e-01,5.622951e+01,9.601017e-01,9.394686e-01,3.946622e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826642350000e+08,2.826642960000e+08,5.644262e+01,9.619194e-01,5.309836e+01,9.329871e-01,9.407493e-01,4.023602e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826642960000e+08,2.826643570000e+08,5.673771e+01,9.644306e-01,5.344262e+01,9.360067e-01,9.419243e-01,3.975617e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826643570000e+08,2.826644180000e+08,5.639344e+01,9.615002e-01,5.293443e+01,9.315457e-01,9.386628e-01,4.091077e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826647270000e+08,2.826647880000e+08,5.636066e+01,9.612207e-01,5.263934e+01,9.289457e-01,9.339733e-01,4.235203e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826647880000e+08,2.826648490000e+08,6.070492e+01,9.975784e-01,5.667213e+01,9.638731e-01,9.335674e-01,4.092480e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826648490000e+08,2.826649100000e+08,6.093443e+01,9.994624e-01,5.701639e+01,9.667963e-01,9.357008e-01,4.023231e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826649100000e+08,2.826649710000e+08,5.560656e+01,9.547685e-01,5.177049e+01,9.212473e-01,9.310142e-01,4.351411e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826649710000e+08,2.826650320000e+08,5.868853e+01,9.808705e-01,5.472131e+01,9.471382e-01,9.324023e-01,4.195911e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826650320000e+08,2.826650930000e+08,6.429508e+01,1.026654e+00,5.990164e+01,9.909562e-01,9.316675e-01,4.028935e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826650930000e+08,2.826651540000e+08,5.634426e+01,9.610809e-01,5.252459e+01,9.279326e-01,9.322083e-01,4.288002e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826651540000e+08,2.826652150000e+08,5.514754e+01,9.508197e-01,5.145901e+01,9.184718e-01,9.331154e-01,4.307278e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826652150000e+08,2.826652760000e+08,5.529508e+01,9.520907e-01,5.181967e+01,9.216847e-01,9.371479e-01,4.178840e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826652760000e+08,2.826653370000e+08,5.759016e+01,9.716486e-01,5.360656e+01,9.374412e-01,9.308283e-01,4.281144e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826653370000e+08,2.826653980000e+08,6.040984e+01,9.951508e-01,5.577049e+01,9.561749e-01,9.232022e-01,4.386359e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826653980000e+08,2.826654590000e+08,5.606557e+01,9.587011e-01,5.257377e+01,9.283668e-01,9.377193e-01,4.132379e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826654590000e+08,2.826655200000e+08,5.575410e+01,9.560343e-01,5.218033e+01,9.248866e-01,9.359012e-01,4.199877e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826658310000e+08,2.826658920000e+08,6.254099e+01,1.012552e+00,5.873771e+01,9.812814e-01,9.391874e-01,3.869240e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826658920000e+08,2.826659530000e+08,5.944262e+01,9.871521e-01,5.544262e+01,9.533601e-01,9.327082e-01,4.160448e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826659530000e+08,2.826660140000e+08,5.595082e+01,9.577194e-01,5.214754e+01,9.245960e-01,9.320246e-01,4.308454e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826660140000e+08,2.826660750000e+08,5.719672e+01,9.683239e-01,5.367213e+01,9.380144e-01,9.383777e-01,4.071057e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826660750000e+08,2.826661360000e+08,6.139344e+01,1.003220e+00,5.770492e+01,9.726161e-01,9.399199e-01,3.883156e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826661360000e+08,2.826661970000e+08,5.781967e+01,9.735828e-01,5.439344e+01,9.442965e-01,9.407429e-01,3.975604e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826661970000e+08,2.826662580000e+08,5.752459e+01,9.710953e-01,5.386885e+01,9.397318e-01,9.364491e-01,4.118236e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826662580000e+08,2.826663190000e+08,5.881967e+01,9.819658e-01,5.549180e+01,9.537828e-01,9.434225e-01,3.856992e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826663190000e+08,2.826663800000e+08,5.883607e+01,9.821027e-01,5.552459e+01,9.540645e-01,9.437169e-01,3.847009e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826663800000e+08,2.826664410000e+08,5.767213e+01,9.723398e-01,5.388525e+01,9.398748e-01,9.343377e-01,4.176016e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826664410000e+08,2.826665020000e+08,5.870492e+01,9.810075e-01,5.488525e+01,9.485558e-01,9.349344e-01,4.121584e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826665020000e+08,2.826665630000e+08,5.563934e+01,9.550499e-01,5.170492e+01,9.206637e-01,9.292870e-01,4.400163e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826665630000e+08,2.826666240000e+08,5.854099e+01,9.796368e-01,5.501639e+01,9.496884e-01,9.397928e-01,3.980572e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826669380000e+08,2.826669990000e+08,5.818033e+01,9.766145e-01,5.447541e+01,9.450077e-01,9.363201e-01,4.098835e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826669990000e+08,2.826670600000e+08,5.557377e+01,9.544870e-01,5.204918e+01,9.237236e-01,9.365782e-01,4.185927e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826670600000e+08,2.826671210000e+08,6.381967e+01,1.022851e+00,5.967213e+01,9.890559e-01,9.350116e-01,3.950793e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826671210000e+08,2.826671820000e+08,5.773771e+01,9.728925e-01,5.472131e+01,9.471382e-01,9.477569e-01,3.749455e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826671820000e+08,2.826672430000e+08,5.754099e+01,9.712337e-01,5.373771e+01,9.385872e-01,9.339032e-01,4.193607e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826672430000e+08,2.826673040000e+08,5.922951e+01,9.853809e-01,5.557377e+01,9.544870e-01,9.382784e-01,4.003597e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826673040000e+08,2.826673650000e+08,5.447541e+01,9.450077e-01,5.090164e+01,9.134840e-01,9.343966e-01,4.295004e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826673650000e+08,2.826674260000e+08,6.027869e+01,9.940700e-01,5.700000e+01,9.666572e-01,9.456078e-01,3.740045e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826674260000e+08,2.826674870000e+08,6.022951e+01,9.936644e-01,5.667213e+01,9.638731e-01,9.409363e-01,3.889294e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826674870000e+08,2.826675480000e+08,5.965574e+01,9.889200e-01,5.634426e+01,9.610809e-01,9.444903e-01,3.795704e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826675480000e+08,2.826676090000e+08,5.934426e+01,9.863350e-01,5.593443e+01,9.575791e-01,9.425414e-01,3.867883e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826676090000e+08,2.826676700000e+08,5.511475e+01,9.505370e-01,5.155738e+01,9.193492e-01,9.354551e-01,4.237831e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826676700000e+08,2.826677310000e+08,5.670492e+01,9.641519e-01,5.321312e+01,9.339947e-01,9.384215e-01,4.087317e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826680490000e+08,2.826681100000e+08,5.549180e+01,9.537828e-01,5.229508e+01,9.259030e-01,9.423929e-01,4.004744e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826681100000e+08,2.826681710000e+08,5.616393e+01,9.595417e-01,5.237705e+01,9.266284e-01,9.325745e-01,4.284107e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826681710000e+08,2.826682320000e+08,6.068853e+01,9.974437e-01,5.722951e+01,9.686014e-01,9.430038e-01,3.810321e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826682320000e+08,2.826682930000e+08,5.880328e+01,9.818290e-01,5.509836e+01,9.503956e-01,9.369947e-01,4.056872e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826682930000e+08,2.826683540000e+08,6.160656e+01,1.004959e+00,5.790164e+01,9.742727e-01,9.398617e-01,3.878192e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826683540000e+08,2.826684150000e+08,6.265574e+01,1.013481e+00,5.867213e+01,9.807335e-01,9.364207e-01,3.946825e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826684150000e+08,2.826684760000e+08,5.783607e+01,9.737208e-01,5.436066e+01,9.440118e-01,9.399093e-01,4.001128e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826684760000e+08,2.826685370000e+08,5.913115e+01,9.845623e-01,5.570492e+01,9.556125e-01,9.420571e-01,3.890143e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826685370000e+08,2.826685980000e+08,5.618033e+01,9.596817e-01,5.286885e+01,9.309685e-01,9.410563e-01,4.023179e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826685980000e+08,2.826686590000e+08,5.521312e+01,9.513848e-01,5.160656e+01,9.197875e-01,9.346793e-01,4.257656e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826686590000e+08,2.826687200000e+08,6.386885e+01,1.023245e+00,6.011475e+01,9.927174e-01,9.412218e-01,3.768294e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826687200000e+08,2.826687810000e+08,5.506557e+01,9.501128e-01,5.170492e+01,9.206637e-01,9.389699e-01,4.130407e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826687810000e+08,2.826688420000e+08,5.791803e+01,9.744106e-01,5.404918e+01,9.413034e-01,9.332013e-01,4.200490e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826691470000e+08,2.826692080000e+08,5.457377e+01,9.458604e-01,5.168853e+01,9.205177e-01,9.471313e-01,3.878355e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
2.826692080000e+08,2.826692690000e+08,5.563934e+01,9.550499e-01,5.221312e+01,9.251771e-01,9.384207e-01,4.126295e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
2.826692690000e+08,2.826693300000e+08,5.885246e+01,9.822395e-01,5.527869e+01,9.519496e-01,9.392757e-01,3.985937e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
2.826693300000e+08,2.826693910000e+08,5.644262e+01,9.619194e-01,5.273771e+01,9.298132e-01,9.343596e-01,4.220601e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
2.826693910000e+08,2.826694520000e+08,6.108197e+01,1.000672e+00,5.698361e+01,9.665182e-01,9.329039e-01,4.098694e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
2.826694520000e+08,2.826695130000e+08,6.057377e+01,9.965002e-01,5.657377e+01,9.630363e-01,9.339648e-01,4.085506e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
2.826695130000e+08,2.826695740000e+08,5.821312e+01,9.768896e-01,5.486885e+01,9.484141e-01,9.425514e-01,3.904964e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
2.826695740000e+08,2.826696350000e+08,5.685246e+01,9.654054e-01,5.363934e+01,9.377278e-01,9.434833e-01,3.921173e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
2.826696350000e+08,2.826696960000e+08,5.980328e+01,9.901422e-01,5.565574e+01,9.551906e-01,9.306470e-01,4.206276e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
2.826696960000e+08,2.826697570000e+08,6.009836e+01,9.925820e-01,5.627869e+01,9.605215e-01,9.364430e-01,4.029269e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
2.826697570000e+08,2.826698180000e+08,5.391803e+01,9.401607e-01,5.054099e+01,9.102421e-01,9.373670e-01,4.224980e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
2.826698180000e+08,2.826698790000e+08,5.398361e+01,9.407322e-01,5.085246e+01,9.130427e-01,9.419982e-01,4.073333e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
2.826698790000e+08,2.826699400000e+08,5.808197e+01,9.757886e-01,5.422951e+01,9.428724e-01,9.336720e-01,4.180806e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
2.826702590000e+08,2.826703200000e+08,5.629508e+01,9.606614e-01,5.257377e+01,9.283668e-01,9.338963e-01,4.239963e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101700
2.826703200000e+08,2.826703810000e+08,5.093443e+01,9.137782e-01,4.729508e+01,8.805278e-01,9.285485e-01,4.621016e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101700
2.826703810000e+08,2.826704420000e+08,5.357377e+01,9.371545e-01,5.022951e+01,9.074329e-01,9.375765e-01,4.231911e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101700
2.826704420000e+08,2.826705030000e+08,5.672131e+01,9.642912e-01,5.316393e+01,9.335631e-01,9.372832e-01,4.121822e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101700
2.826705030000e+08,2.826705640000e+08,5.883607e+01,9.821027e-01,5.501639e+01,9.496884e-01,9.350794e-01,4.112717e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101700
2.826705640000e+08,2.826706250000e+08,5.655738e+01,9.628968e-01,5.283607e+01,9.306799e-01,9.342029e-01,4.220991e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101700
2.826706250000e+08,2.826706860000e+08,5.860656e+01,9.801853e-01,5.516393e+01,9.509610e-01,9.412587e-01,3.932676e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101700
2.826706860000e+08,2.826707470000e+08,5.852459e+01,9.794996e-01,5.470492e+01,9.469963e-01,9.347339e-01,4.133841e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101700
2.826707470000e+08,2.826708080000e+08,5.500000e+01,9.495469e-01,5.165574e+01,9.202257e-01,9.391952e-01,4.125728e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101700
2.826713360000e+08,2.826713970000e+08,5.352459e+01,9.367242e-01,4.536066e+01,8.623325e-01,8.474732e-01,6.292083e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101706
2.826714900000e+08,2.826715510000e+08,5.704918e+01,9.670742e-01,4.845901e+01,8.912969e-01,8.494253e-01,6.062461e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101708
2.826733310000e+08,2.826733920000e+08,5.485246e+01,9.482725e-01,4.818033e+01,8.887302e-01,8.783622e-01,5.650776e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101770
2.827390110000e+08,2.827390720000e+08,6.237705e+01,1.011224e+00,5.475410e+01,9.474218e-01,8.777924e-01,5.309673e-03,1.800000e+01,8.000000e+00,1.003000e+03,40327201654
2.827479390000e+08,2.827480000000e+08,6.760656e+01,1.052760e+00,5.932787e+01,9.861988e-01,8.775461e-01,5.104603e-03,1.800000e+01,1.100000e+01,1.001000e+03,40327201974
2.827480950000e+08,2.827481560000e+08,7.359016e+01,1.098361e+00,6.947541e+01,1.067212e+00,9.440855e-01,3.429201e-03,1.800000e+01,1.100000e+01,1.001000e+03,40327201977
2.827481560000e+08,2.827482170000e+08,7.144262e+01,1.082216e+00,6.745901e+01,1.051611e+00,9.442405e-01,3.475820e-03,1.800000e+01,1.100000e+01,1.001000e+03,40327201977
2.827482170000e+08,2.827482780000e+08,7.300000e+01,1.093948e+00,6.870492e+01,1.061278e+00,9.411632e-01,3.526391e-03,1.800000e+01,1.100000e+01,1.001000e+03,40327201977
2.827482780000e+08,2.827483390000e+08,7.701640e+01,1.123639e+00,7.234426e+01,1.089023e+00,9.393359e-01,3.482731e-03,1.800000e+01,1.100000e+01,1.001000e+03,40327201977
2.827483390000e+08,2.827484000000e+08,7.519672e+01,1.110285e+00,7.062295e+01,1.075989e+00,9.391759e-01,3.528962e-03,1.800000e+01,1.100000e+01,1.001000e+03,40327201977
2.827484000000e+08,2.827484610000e+08,7.695082e+01,1.123160e+00,7.260656e+01,1.090996e+00,9.435449e-01,3.368692e-03,1.800000e+01,1.100000e+01,1.001000e+03,40327201977
2.827488180000e+08,2.827488790000e+08,6.700000e+01,1.048027e+00,5.663934e+01,9.635942e-01,8.453633e-01,5.655560e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201978
2.827489550000e+08,2.827490160000e+08,6.978689e+01,1.069601e+00,6.380328e+01,1.022720e+00,9.142589e-01,4.291186e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201980
2.827491960000e+08,2.827492570000e+08,7.383607e+01,1.100194e+00,6.786885e+01,1.054801e+00,9.191830e-01,4.061189e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201982
2.827493900000e+08,2.827494510000e+08,6.839344e+01,1.058869e+00,5.890164e+01,9.826498e-01,8.612176e-01,5.352436e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201983
2.827495410000e+08,2.827496020000e+08,6.939344e+01,1.066582e+00,6.347541e+01,1.020088e+00,9.147177e-01,4.292882e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201984
2.827496980000e+08,2.827497590000e+08,4.259016e+01,8.355833e-01,3.995082e+01,8.092784e-01,9.380292e-01,4.730228e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827497590000e+08,2.827498200000e+08,4.229508e+01,8.326836e-01,3.986885e+01,8.084477e-01,9.426357e-01,4.578077e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827498200000e+08,2.827498810000e+08,4.304918e+01,8.400739e-01,4.042623e+01,8.140793e-01,9.390708e-01,4.667824e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827498810000e+08,2.827499420000e+08,4.385246e+01,8.478754e-01,4.134426e+01,8.232707e-01,9.428037e-01,4.489858e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827499420000e+08,2.827500030000e+08,4.206557e+01,8.304213e-01,3.959016e+01,8.056172e-01,9.411535e-01,4.645817e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827500030000e+08,2.827500640000e+08,4.359016e+01,8.453359e-01,4.109836e+01,8.208188e-01,9.428356e-01,4.502167e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827500640000e+08,2.827501250000e+08,4.290164e+01,8.386332e-01,4.049180e+01,8.147392e-01,9.438288e-01,4.500922e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827501250000e+08,2.827501860000e+08,4.277049e+01,8.373504e-01,4.024590e+01,8.122616e-01,9.409736e-01,4.613971e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827501860000e+08,2.827502470000e+08,4.418033e+01,8.510392e-01,4.175410e+01,8.273412e-01,9.450835e-01,4.388409e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827502470000e+08,2.827503080000e+08,4.398361e+01,8.491424e-01,4.132787e+01,8.231075e-01,9.396198e-01,4.598465e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827503080000e+08,2.827503690000e+08,4.242623e+01,8.339736e-01,4.000000e+01,8.097763e-01,9.428130e-01,4.564355e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827503690000e+08,2.827504300000e+08,4.324590e+01,8.419912e-01,4.065574e+01,8.163869e-01,9.401062e-01,4.620002e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827504300000e+08,2.827504910000e+08,4.373771e+01,8.467653e-01,4.111475e+01,8.209826e-01,9.400300e-01,4.596688e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827504910000e+08,2.827505520000e+08,4.257377e+01,8.354225e-01,4.014754e+01,8.112684e-01,9.430112e-01,4.549015e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827505520000e+08,2.827506130000e+08,4.314754e+01,8.410331e-01,4.036066e+01,8.134188e-01,9.354103e-01,4.791149e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827506130000e+08,2.827506740000e+08,4.342623e+01,8.437449e-01,4.050820e+01,8.149042e-01,9.328048e-01,4.864335e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827506740000e+08,2.827507350000e+08,4.291803e+01,8.387934e-01,4.042623e+01,8.140793e-01,9.419404e-01,4.570501e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
2.827507350000e+08,2.827507960000e+08,4.247541e+01,8.344569e-01,4.024590e+01,8.122616e-01,9.475106e-01,4.381211e-03,1.900000e+01,1.100000e+01,1.001000e+03,40327201985
