#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.898910590000e+08,2.898911200000e+08,3.285246e+01,7.338699e-01,3.024590e+01,7.041551e-01,9.206587e-01,6.037402e-03,1.700000e+01,4.000000e+00,9.840000e+02,40335500017
2.898911200000e+08,2.898911810000e+08,3.427869e+01,7.496304e-01,3.150820e+01,7.186987e-01,9.191774e-01,5.960587e-03,1.700000e+01,4.000000e+00,9.840000e+02,40335500017
2.898911810000e+08,2.898912420000e+08,3.460656e+01,7.532069e-01,3.175410e+01,7.214978e-01,9.175746e-01,5.985592e-03,1.700000e+01,4.000000e+00,9.840000e+02,40335500017
2.898912420000e+08,2.898913030000e+08,3.290164e+01,7.344189e-01,2.973771e+01,6.982144e-01,9.038365e-01,6.580763e-03,1.700000e+01,4.000000e+00,9.840000e+02,40335500017
2.898913030000e+08,2.898913640000e+08,3.326229e+01,7.384331e-01,3.057377e+01,7.079614e-01,9.191720e-01,6.051156e-03,1.700000e+01,4.000000e+00,9.840000e+02,40335500017
2.898913640000e+08,2.898914250000e+08,3.162295e+01,7.200063e-01,2.904918e+01,6.900841e-01,9.186107e-01,6.225630e-03,1.700000e+01,4.000000e+00,9.840000e+02,40335500017
2.898914250000e+08,2.898914860000e+08,3.272131e+01,7.324036e-01,2.998361e+01,7.010953e-01,9.163327e-01,6.197610e-03,1.700000e+01,4.000000e+00,9.840000e+02,40335500017
2.898914860000e+08,2.898915470000e+08,3.203279e+01,7.246569e-01,2.927869e+01,6.928048e-01,9.140225e-01,6.341742e-03,1.700000e+01,4.000000e+00,9.840000e+02,40335500017
2.898915470000e+08,2.898916080000e+08,3.265574e+01,7.316693e-01,2.963935e+01,6.970587e-01,9.076305e-01,6.487452e-03,1.700000e+01,4.000000e+00,9.840000e+02,40335500017
2.898916080000e+08,2.898916690000e+08,3.327869e+01,7.386152e-01,3.045902e+01,7.066315e-01,9.152709e-01,6.180777e-03,1.700000e+01,4.000000e+00,9.840000e+02,40335500017
2.898916690000e+08,2.898917300000e+08,3.231147e+01,7.278024e-01,2.972131e+01,6.980219e-01,9.198377e-01,6.116423e-03,1.700000e+01,4.000000e+00,9.840000e+02,40335500017
2.898917300000e+08,2.898917910000e+08,3.400000e+01,7.465769e-01,3.142623e+01,7.177632e-01,9.243008e-01,5.808284e-03,1.700000e+01,4.000000e+00,9.840000e+02,40335500017
2.898917910000e+08,2.898918520000e+08,3.144262e+01,7.179504e-01,2.877049e+01,6.867659e-01,9.150156e-01,6.367361e-03,1.700000e+01,4.000000e+00,9.840000e+02,40335500017
2.898918630000e+08,2.898919240000e+08,3.075410e+01,7.100462e-01,2.747541e+01,6.711308e-01,8.933902e-01,7.125294e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500018
2.898919240000e+08,2.898919850000e+08,3.180328e+01,7.220562e-01,2.855738e+01,6.842176e-01,8.979381e-01,6.873123e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500018
2.898919850000e+08,2.898920460000e+08,3.229508e+01,7.276177e-01,2.909836e+01,6.906680e-01,9.010152e-01,6.728483e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500018
2.898920460000e+08,2.898921070000e+08,3.091803e+01,7.119361e-01,2.808197e+01,6.784984e-01,9.082715e-01,6.646441e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500018
2.898921070000e+08,2.898921680000e+08,3.136065e+01,7.170140e-01,2.839344e+01,6.822509e-01,9.053842e-01,6.691766e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500018
2.898921680000e+08,2.898922290000e+08,3.159016e+01,7.196329e-01,2.854098e+01,6.840212e-01,9.034769e-01,6.727184e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500018
2.898922290000e+08,2.898922900000e+08,3.226229e+01,7.272483e-01,2.909836e+01,6.906680e-01,9.019309e-01,6.704096e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500018
2.898922900000e+08,2.898923510000e+08,3.308197e+01,7.364287e-01,2.965574e+01,6.972515e-01,8.964321e-01,6.782827e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500018
2.898923510000e+08,2.898924120000e+08,3.344262e+01,7.404321e-01,3.037705e+01,7.056801e-01,9.083334e-01,6.388710e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500018
2.898924120000e+08,2.898924730000e+08,3.195082e+01,7.237292e-01,2.904918e+01,6.900841e-01,9.091842e-01,6.508796e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500018
2.898924730000e+08,2.898925340000e+08,3.116393e+01,7.147616e-01,2.804918e+01,6.781022e-01,9.000526e-01,6.879053e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500018
2.898925340000e+08,2.898925950000e+08,3.195082e+01,7.237292e-01,2.891803e+01,6.885246e-01,9.050795e-01,6.639224e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500018
2.898925950000e+08,2.898926560000e+08,3.337705e+01,7.397058e-01,2.990164e+01,7.001363e-01,8.958743e-01,6.768832e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500018
2.898926560000e+08,2.898927170000e+08,3.447541e+01,7.517784e-01,3.090164e+01,7.117473e-01,8.963386e-01,6.646989e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500018
2.898927170000e+08,2.898927780000e+08,3.388525e+01,7.453159e-01,3.075410e+01,7.100462e-01,9.075956e-01,6.369749e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500018
2.898927780000e+08,2.898928390000e+08,3.260656e+01,7.311181e-01,2.962295e+01,6.968660e-01,9.084967e-01,6.464911e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500018
2.898928390000e+08,2.898929000000e+08,3.139344e+01,7.173887e-01,2.837705e+01,6.820539e-01,9.039165e-01,6.734482e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500018
2.898929000000e+08,2.898929610000e+08,3.267213e+01,7.318529e-01,2.975410e+01,6.984068e-01,9.106874e-01,6.388331e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500018
2.898929610000e+08,2.898930220000e+08,3.396721e+01,7.462168e-01,3.050820e+01,7.072018e-01,8.981660e-01,6.644003e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500018
2.898930220000e+08,2.898930830000e+08,3.236066e+01,7.283560e-01,2.924590e+01,6.924168e-01,9.037488e-01,6.638248e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500018
2.898930830000e+08,2.898931440000e+08,3.262295e+01,7.313019e-01,2.950820e+01,6.955149e-01,9.045226e-01,6.587695e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500018
2.898931440000e+08,2.898932050000e+08,3.163935e+01,7.201929e-01,2.885246e+01,6.877435e-01,9.119171e-01,6.451264e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500018
2.898932050000e+08,2.898932660000e+08,3.229508e+01,7.276177e-01,2.886885e+01,6.879389e-01,8.939086e-01,6.938307e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500018
2.898933130000e+08,2.898933740000e+08,3.175410e+01,7.214978e-01,2.922951e+01,6.922227e-01,9.204956e-01,6.146693e-03,1.700000e+01,4.000000e+00,9.850000e+02,40335500019
2.898933740000e+08,2.898934350000e+08,3.254099e+01,7.303826e-01,2.990164e+01,7.001363e-01,9.188917e-01,6.127519e-03,1.700000e+01,4.000000e+00,9.850000e+02,40335500019
2.898934350000e+08,2.898934960000e+08,3.209836e+01,7.253982e-01,2.918033e+01,6.916401e-01,9.090909e-01,6.496821e-03,1.700000e+01,4.000000e+00,9.850000e+02,40335500019
2.898934960000e+08,2.898935570000e+08,3.296721e+01,7.351504e-01,3.008197e+01,7.022442e-01,9.124814e-01,6.301678e-03,1.700000e+01,4.000000e+00,9.850000e+02,40335500019
2.898935570000e+08,2.898936180000e+08,3.250820e+01,7.300146e-01,2.985246e+01,6.995603e-01,9.183056e-01,6.150756e-03,1.700000e+01,4.000000e+00,9.850000e+02,40335500019
2.898936180000e+08,2.898936790000e+08,3.385246e+01,7.449553e-01,3.083607e+01,7.109918e-01,9.108959e-01,6.269360e-03,1.700000e+01,4.000000e+00,9.850000e+02,40335500019
2.898936790000e+08,2.898937400000e+08,3.191803e+01,7.233578e-01,2.901639e+01,6.896946e-01,9.090909e-01,6.515148e-03,1.700000e+01,4.000000e+00,9.850000e+02,40335500019
2.898937400000e+08,2.898938010000e+08,3.224590e+01,7.270635e-01,2.977049e+01,6.985992e-01,9.232333e-01,6.002607e-03,1.700000e+01,4.000000e+00,9.850000e+02,40335500019
2.898938010000e+08,2.898938620000e+08,3.247541e+01,7.296463e-01,2.957377e+01,6.962873e-01,9.106512e-01,6.408821e-03,1.700000e+01,4.000000e+00,9.850000e+02,40335500019
2.898938620000e+08,2.898939230000e+08,3.244262e+01,7.292780e-01,2.973771e+01,6.982144e-01,9.166245e-01,6.214296e-03,1.700000e+01,4.000000e+00,9.850000e+02,40335500019
2.898939230000e+08,2.898939840000e+08,3.395082e+01,7.460367e-01,3.142623e+01,7.177632e-01,9.256398e-01,5.765026e-03,1.700000e+01,4.000000e+00,9.850000e+02,40335500019
2.898939840000e+08,2.898940450000e+08,3.268853e+01,7.320365e-01,3.000000e+01,7.012869e-01,9.177533e-01,6.152614e-03,1.700000e+01,4.000000e+00,9.850000e+02,40335500019
2.898940450000e+08,2.898941060000e+08,3.113115e+01,7.143856e-01,2.822951e+01,6.802785e-01,9.067931e-01,6.671381e-03,1.700000e+01,4.000000e+00,9.850000e+02,40335500019
2.898941060000e+08,2.898941670000e+08,3.375410e+01,7.438722e-01,3.122951e+01,7.155132e-01,9.252064e-01,5.797267e-03,1.700000e+01,4.000000e+00,9.850000e+02,40335500019
2.898941670000e+08,2.898942280000e+08,3.185246e+01,7.226143e-01,2.893443e+01,6.887197e-01,9.083891e-01,6.544450e-03,1.700000e+01,4.000000e+00,9.850000e+02,40335500019
2.898942280000e+08,2.898942890000e+08,3.152459e+01,7.188857e-01,2.872131e+01,6.861787e-01,9.110764e-01,6.490770e-03,1.700000e+01,4.000000e+00,9.850000e+02,40335500019
2.898942890000e+08,2.898943500000e+08,3.218033e+01,7.263238e-01,2.963935e+01,6.970587e-01,9.210392e-01,6.086738e-03,1.700000e+01,4.000000e+00,9.850000e+02,40335500019
2.898943500000e+08,2.898944110000e+08,3.229508e+01,7.276177e-01,2.955738e+01,6.960942e-01,9.152284e-01,6.275622e-03,1.700000e+01,4.000000e+00,9.850000e+02,40335500019
2.898944110000e+08,2.898944720000e+08,3.193443e+01,7.235435e-01,2.908197e+01,6.904734e-01,9.106776e-01,6.462016e-03,1.700000e+01,4.000000e+00,9.850000e+02,40335500019
2.898944720000e+08,2.898945330000e+08,3.236066e+01,7.283560e-01,2.934426e+01,6.935802e-01,9.067882e-01,6.543570e-03,1.700000e+01,4.000000e+00,9.850000e+02,40335500019
2.898945330000e+08,2.898945940000e+08,3.204918e+01,7.248423e-01,2.955738e+01,6.960942e-01,9.222506e-01,6.056190e-03,1.700000e+01,4.000000e+00,9.850000e+02,40335500019
2.898945940000e+08,2.898946550000e+08,3.296721e+01,7.351504e-01,3.003279e+01,7.016700e-01,9.109896e-01,6.349961e-03,1.700000e+01,4.000000e+00,9.850000e+02,40335500019
2.898946550000e+08,2.898947160000e+08,3.250820e+01,7.300146e-01,2.936065e+01,6.937739e-01,9.031770e-01,6.640707e-03,1.700000e+01,4.000000e+00,9.850000e+02,40335500019
2.898947600000e+08,2.898948210000e+08,3.304918e+01,7.360637e-01,2.972131e+01,6.980219e-01,8.993056e-01,6.702103e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500020
2.898948210000e+08,2.898948820000e+08,3.319672e+01,7.377049e-01,3.003279e+01,7.016700e-01,9.046913e-01,6.525351e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500020
2.898948820000e+08,2.898949430000e+08,3.263934e+01,7.314857e-01,2.960656e+01,6.966731e-01,9.070818e-01,6.506357e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500020
2.898949430000e+08,2.898950040000e+08,3.316393e+01,7.373405e-01,3.018033e+01,7.033914e-01,9.100346e-01,6.361635e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500020
2.898950040000e+08,2.898950650000e+08,3.193443e+01,7.235435e-01,2.872131e+01,6.861787e-01,8.993840e-01,6.815719e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500020
2.898950650000e+08,2.898951260000e+08,3.296721e+01,7.351504e-01,2.970492e+01,6.978294e-01,9.010442e-01,6.658670e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500020
2.898951260000e+08,2.898951870000e+08,3.136065e+01,7.170140e-01,2.888525e+01,6.881342e-01,9.210664e-01,6.164799e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500020
2.898951870000e+08,2.898952480000e+08,3.147541e+01,7.183247e-01,2.863935e+01,6.851988e-01,9.098958e-01,6.534580e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500020
2.898952480000e+08,2.898953090000e+08,3.245901e+01,7.294621e-01,2.921312e+01,6.920285e-01,9.000000e-01,6.742000e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500020
2.898953090000e+08,2.898953700000e+08,3.268853e+01,7.320365e-01,2.936065e+01,6.937739e-01,8.981946e-01,6.771861e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500020
2.898953700000e+08,2.898954310000e+08,3.245901e+01,7.294621e-01,2.950820e+01,6.955149e-01,9.090909e-01,6.460627e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500020
2.898954310000e+08,2.898954920000e+08,3.185246e+01,7.226143e-01,2.890164e+01,6.883294e-01,9.073598e-01,6.577383e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500020
2.898954920000e+08,2.898955530000e+08,3.280328e+01,7.333204e-01,2.959016e+01,6.964802e-01,9.020490e-01,6.645015e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500020
2.898955530000e+08,2.898956140000e+08,3.318033e+01,7.375227e-01,3.029508e+01,7.047274e-01,9.130435e-01,6.263131e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500020
2.898956140000e+08,2.898956750000e+08,3.306557e+01,7.362463e-01,3.022951e+01,7.039643e-01,9.142290e-01,6.235118e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500020
2.898956750000e+08,2.898957360000e+08,3.340984e+01,7.400691e-01,3.037705e+01,7.056801e-01,9.092247e-01,6.363811e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500020
2.898957360000e+08,2.898957970000e+08,3.186885e+01,7.228003e-01,2.906557e+01,6.902788e-01,9.120370e-01,6.424038e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500020
2.898957970000e+08,2.898958580000e+08,3.093443e+01,7.121248e-01,2.800000e+01,6.775075e-01,9.051405e-01,6.745475e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500020
2.898958580000e+08,2.898959190000e+08,3.193443e+01,7.235435e-01,2.878688e+01,6.869616e-01,9.014373e-01,6.753509e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500020
2.898959190000e+08,2.898959800000e+08,3.127869e+01,7.160764e-01,2.852459e+01,6.838247e-01,9.119497e-01,6.487266e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500020
2.898959800000e+08,2.898960410000e+08,3.262295e+01,7.313019e-01,2.921312e+01,6.920285e-01,8.954774e-01,6.858132e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500020
2.898960410000e+08,2.898961020000e+08,3.385246e+01,7.449553e-01,3.096721e+01,7.125021e-01,9.147699e-01,6.144581e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500020
2.898961020000e+08,2.898961630000e+08,3.231147e+01,7.278024e-01,2.922951e+01,6.922227e-01,9.046170e-01,6.616444e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500020
2.898962040000e+08,2.898962650000e+08,3.411475e+01,7.478357e-01,3.127869e+01,7.160764e-01,9.168669e-01,6.052072e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500021
2.898962650000e+08,2.898963260000e+08,3.267213e+01,7.318529e-01,2.998361e+01,7.010953e-01,9.177120e-01,6.155564e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500021
2.898963260000e+08,2.898963870000e+08,3.365574e+01,7.427876e-01,3.100000e+01,7.128792e-01,9.210911e-01,5.950040e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500021
2.898963870000e+08,2.898964480000e+08,3.390164e+01,7.454962e-01,3.103279e+01,7.132561e-01,9.153772e-01,6.120240e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500021
2.898964480000e+08,2.898965090000e+08,3.300000e+01,7.355159e-01,3.040984e+01,7.060608e-01,9.215102e-01,5.994251e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500021
2.898965090000e+08,2.898965700000e+08,3.406557e+01,7.472965e-01,3.145902e+01,7.181376e-01,9.234841e-01,5.831331e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500021
2.898965700000e+08,2.898966310000e+08,3.219672e+01,7.265089e-01,2.908197e+01,6.904734e-01,9.032587e-01,6.670238e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500021
2.898966310000e+08,2.898966920000e+08,3.421312e+01,7.489130e-01,3.139344e+01,7.173887e-01,9.175851e-01,6.019562e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500021
2.898966920000e+08,2.898967530000e+08,3.385246e+01,7.449553e-01,3.083607e+01,7.109918e-01,9.108959e-01,6.269360e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500021
2.898967530000e+08,2.898968140000e+08,3.637705e+01,7.722338e-01,3.363934e+01,7.426067e-01,9.247409e-01,5.600297e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500021
2.898968140000e+08,2.898968750000e+08,3.596721e+01,7.678714e-01,3.326229e+01,7.384331e-01,9.247949e-01,5.630254e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500021
2.898968750000e+08,2.898969360000e+08,3.419672e+01,7.487336e-01,3.139344e+01,7.173887e-01,9.180250e-01,6.006354e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500021
2.898969360000e+08,2.898969970000e+08,3.100000e+01,7.128792e-01,2.813115e+01,6.790923e-01,9.074564e-01,6.664082e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500021
2.898969970000e+08,2.898970580000e+08,3.326229e+01,7.384331e-01,3.031148e+01,7.049180e-01,9.112864e-01,6.312212e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500021
2.898970580000e+08,2.898971190000e+08,3.126229e+01,7.158887e-01,2.840984e+01,6.824479e-01,9.087572e-01,6.593984e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500021
2.898971190000e+08,2.898971800000e+08,3.159016e+01,7.196329e-01,2.896721e+01,6.891098e-01,9.169694e-01,6.285731e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500021
2.898971800000e+08,2.898972410000e+08,3.355738e+01,7.417014e-01,3.029508e+01,7.047274e-01,9.027846e-01,6.547880e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500021
2.898972410000e+08,2.898973020000e+08,3.278688e+01,7.331370e-01,2.990164e+01,7.001363e-01,9.120000e-01,6.334667e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500021
2.898973020000e+08,2.898973630000e+08,3.370492e+01,7.433301e-01,3.090164e+01,7.117473e-01,9.168288e-01,6.090024e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500021
2.898973630000e+08,2.898974240000e+08,3.378688e+01,7.442334e-01,3.122951e+01,7.155132e-01,9.243086e-01,5.826299e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500021
2.898974240000e+08,2.898974850000e+08,3.309836e+01,7.366112e-01,3.027869e+01,7.045367e-01,9.148093e-01,6.212884e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500021
2.898974850000e+08,2.898975460000e+08,3.285246e+01,7.338699e-01,3.014754e+01,7.030092e-01,9.176646e-01,6.140254e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500021
2.898975460000e+08,2.898976070000e+08,3.227869e+01,7.274331e-01,2.952459e+01,6.957080e-01,9.146775e-01,6.295684e-03,1.700000e+01,5.000000e+00,9.840000e+02,40335500021
2.898976130000e+08,2.898976740000e+08,3.365574e+01,7.427876e-01,3.031148e+01,7.049180e-01,9.006332e-01,6.602374e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500022
2.898976740000e+08,2.898977350000e+08,3.288525e+01,7.342359e-01,2.983607e+01,6.993681e-01,9.072782e-01,6.475834e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500022
2.898977350000e+08,2.898977960000e+08,3.373771e+01,7.436916e-01,3.026229e+01,7.043459e-01,8.969874e-01,6.700631e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500022
2.898977960000e+08,2.898978570000e+08,3.159016e+01,7.196329e-01,2.855738e+01,6.842176e-01,9.039959e-01,6.711002e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500022
2.898978570000e+08,2.898979180000e+08,3.114754e+01,7.145736e-01,2.836065e+01,6.818569e-01,9.105263e-01,6.548127e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500022
2.898979180000e+08,2.898979790000e+08,3.085246e+01,7.111807e-01,2.803279e+01,6.779040e-01,9.086078e-01,6.642520e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500022
2.898979790000e+08,2.898980400000e+08,3.388525e+01,7.453159e-01,3.072131e+01,7.096676e-01,9.066280e-01,6.399599e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500022
2.898980400000e+08,2.898981010000e+08,3.152459e+01,7.188857e-01,2.859016e+01,6.846102e-01,9.069163e-01,6.625686e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500022
2.898981010000e+08,2.898981620000e+08,3.068852e+01,7.092888e-01,2.785246e+01,6.757202e-01,9.075854e-01,6.693620e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500022
2.898981620000e+08,2.898982230000e+08,3.191803e+01,7.233578e-01,2.873771e+01,6.863745e-01,9.003595e-01,6.788017e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500022
2.898982230000e+08,2.898982840000e+08,3.022951e+01,7.039643e-01,2.729508e+01,6.689248e-01,9.029284e-01,6.894333e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500022
2.898982840000e+08,2.898983450000e+08,3.136065e+01,7.170140e-01,2.803279e+01,6.779040e-01,8.938839e-01,7.041637e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500022
2.898983450000e+08,2.898984060000e+08,3.140984e+01,7.175760e-01,2.832787e+01,6.814626e-01,9.018789e-01,6.796066e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500022
2.898984060000e+08,2.898984670000e+08,3.000000e+01,7.012869e-01,2.747541e+01,6.711308e-01,9.158470e-01,6.489641e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500022
2.898984670000e+08,2.898985280000e+08,3.270492e+01,7.322201e-01,2.934426e+01,6.935802e-01,8.972431e-01,6.798125e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500022
2.898985280000e+08,2.898985890000e+08,3.227869e+01,7.274331e-01,2.916393e+01,6.914458e-01,9.035043e-01,6.654206e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500022
2.898985890000e+08,2.898986500000e+08,3.239344e+01,7.287250e-01,2.940984e+01,6.943547e-01,9.078947e-01,6.505288e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500022
2.898986500000e+08,2.898987110000e+08,3.200000e+01,7.242860e-01,2.898361e+01,6.893048e-01,9.057377e-01,6.613485e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500022
2.898987110000e+08,2.898987720000e+08,3.380328e+01,7.444139e-01,3.111475e+01,7.141974e-01,9.204656e-01,5.958500e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500022
2.898987720000e+08,2.898988330000e+08,3.426229e+01,7.494511e-01,3.101639e+01,7.130677e-01,9.052632e-01,6.405804e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500022
2.898988330000e+08,2.898988940000e+08,3.277049e+01,7.329537e-01,2.993443e+01,7.005200e-01,9.134567e-01,6.288604e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500022
2.898988940000e+08,2.898989550000e+08,3.311475e+01,7.367936e-01,3.000000e+01,7.012869e-01,9.059406e-01,6.494943e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500022
2.898989550000e+08,2.898990160000e+08,3.396721e+01,7.462168e-01,3.078688e+01,7.104245e-01,9.063706e-01,6.399766e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500022
2.898990660000e+08,2.898991270000e+08,3.203279e+01,7.246569e-01,2.939344e+01,6.941612e-01,9.176049e-01,6.220370e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500023
2.898991270000e+08,2.898991880000e+08,3.406557e+01,7.472965e-01,3.132787e+01,7.166391e-01,9.196343e-01,5.963761e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500023
2.898991880000e+08,2.898992490000e+08,3.473771e+01,7.546327e-01,3.155738e+01,7.192594e-01,9.084474e-01,6.264981e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500023
2.898992490000e+08,2.898993100000e+08,3.332787e+01,7.391607e-01,3.014754e+01,7.030092e-01,9.045745e-01,6.516069e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500023
2.898993100000e+08,2.898993710000e+08,3.334426e+01,7.393425e-01,3.044262e+01,7.064413e-01,9.129794e-01,6.249800e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500023
2.898993710000e+08,2.898994320000e+08,3.460656e+01,7.532069e-01,3.214754e+01,7.259538e-01,9.289436e-01,5.591806e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500023
2.898994320000e+08,2.898994930000e+08,3.503279e+01,7.578311e-01,3.232787e+01,7.279870e-01,9.227890e-01,5.774157e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500023
2.898994930000e+08,2.898995540000e+08,3.344262e+01,7.404321e-01,3.106557e+01,7.136328e-01,9.289216e-01,5.689097e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500023
2.898995540000e+08,2.898996150000e+08,3.536066e+01,7.613691e-01,3.262295e+01,7.313019e-01,9.225777e-01,5.754525e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500023
2.898996150000e+08,2.898996760000e+08,3.480328e+01,7.553446e-01,3.201639e+01,7.244715e-01,9.199246e-01,5.890479e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500023
2.898996760000e+08,2.898997370000e+08,3.603279e+01,7.685710e-01,3.331147e+01,7.389789e-01,9.244768e-01,5.636043e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500023
2.898997370000e+08,2.898997980000e+08,3.878688e+01,7.974024e-01,3.559016e+01,7.638359e-01,9.175824e-01,5.653601e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500023
2.898997980000e+08,2.898998590000e+08,3.773771e+01,7.865436e-01,3.470492e+01,7.542765e-01,9.196351e-01,5.666153e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500023
2.898998590000e+08,2.898999200000e+08,3.695082e+01,7.783002e-01,3.432787e+01,7.501680e-01,9.290151e-01,5.409006e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500023
2.898999200000e+08,2.898999810000e+08,3.521312e+01,7.597790e-01,3.244262e+01,7.292780e-01,9.213222e-01,5.809180e-03,1.700000e+01,5.000000e+00,9.850000e+02,40335500023
