#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127886370000e+08,3.127886980000e+08,4.722951e+01,8.799171e-01,4.321312e+01,8.416720e-01,9.149601e-01,5.196858e-03,2.200000e+01,1.700000e+01,1.021000e+03,6362000023
3.127886980000e+08,3.127887590000e+08,4.470492e+01,8.560768e-01,4.129508e+01,8.227810e-01,9.237257e-01,5.082975e-03,2.200000e+01,1.700000e+01,1.021000e+03,6362000023
3.127887590000e+08,3.127888200000e+08,4.377049e+01,8.470827e-01,4.077049e+01,8.175382e-01,9.314607e-01,4.889861e-03,2.200000e+01,1.700000e+01,1.021000e+03,6362000023
3.127888200000e+08,3.127888810000e+08,4.654099e+01,8.734798e-01,4.278688e+01,8.375108e-01,9.193378e-01,5.110811e-03,2.200000e+01,1.700000e+01,1.021000e+03,6362000023
3.127888810000e+08,3.127889420000e+08,4.539344e+01,8.626441e-01,4.180328e+01,8.278283e-01,9.209101e-01,5.128705e-03,2.200000e+01,1.700000e+01,1.021000e+03,6362000023
3.127889420000e+08,3.127890030000e+08,4.536066e+01,8.623325e-01,4.198361e+01,8.296118e-01,9.255511e-01,4.990278e-03,2.200000e+01,1.700000e+01,1.021000e+03,6362000023
3.127890030000e+08,3.127890640000e+08,4.457377e+01,8.548202e-01,4.096721e+01,8.195081e-01,9.190879e-01,5.229747e-03,2.200000e+01,1.700000e+01,1.021000e+03,6362000023
3.127890640000e+08,3.127891250000e+08,4.572131e+01,8.657539e-01,4.200000e+01,8.297738e-01,9.186088e-01,5.177614e-03,2.200000e+01,1.700000e+01,1.021000e+03,6362000023
3.127891470000e+08,3.127892080000e+08,4.606557e+01,8.690071e-01,4.237705e+01,8.334901e-01,9.199288e-01,5.119906e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000024
3.127892080000e+08,3.127892690000e+08,4.416393e+01,8.508812e-01,4.077049e+01,8.175382e-01,9.231626e-01,5.131292e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000024
3.127892690000e+08,3.127893300000e+08,4.562295e+01,8.648221e-01,4.221312e+01,8.318763e-01,9.252605e-01,4.984832e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000024
3.127893300000e+08,3.127893910000e+08,4.652459e+01,8.733259e-01,4.257377e+01,8.354225e-01,9.150810e-01,5.232702e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000024
3.127893910000e+08,3.127894520000e+08,4.565574e+01,8.651327e-01,4.249180e+01,8.346179e-01,9.307002e-01,4.812363e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000024
3.127894520000e+08,3.127895130000e+08,4.681967e+01,8.760911e-01,4.301639e+01,8.397540e-01,9.187675e-01,5.111974e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000024
3.127895130000e+08,3.127895740000e+08,4.508197e+01,8.596793e-01,4.172131e+01,8.270163e-01,9.254546e-01,5.008662e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000024
3.127895740000e+08,3.127896350000e+08,4.442623e+01,8.534042e-01,4.088525e+01,8.186879e-01,9.202952e-01,5.202610e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000024
3.127896350000e+08,3.127896960000e+08,4.544262e+01,8.631113e-01,4.178688e+01,8.276659e-01,9.195527e-01,5.165918e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000024
3.127896960000e+08,3.127897570000e+08,4.480328e+01,8.570181e-01,4.147541e+01,8.245755e-01,9.257227e-01,5.015899e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000024
3.127897570000e+08,3.127898180000e+08,4.575410e+01,8.660642e-01,4.216393e+01,8.313916e-01,9.215335e-01,5.089999e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000024
3.127898180000e+08,3.127898790000e+08,4.426229e+01,8.518283e-01,4.093443e+01,8.191801e-01,9.248148e-01,5.074715e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000024
3.127898790000e+08,3.127899400000e+08,4.490164e+01,8.579583e-01,4.142623e+01,8.240865e-01,9.225995e-01,5.106020e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000024
3.127899400000e+08,3.127900010000e+08,4.598361e+01,8.682336e-01,4.229508e+01,8.326836e-01,9.197861e-01,5.128635e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000024
3.127900010000e+08,3.127900620000e+08,4.595082e+01,8.679240e-01,4.231147e+01,8.328450e-01,9.207991e-01,5.100771e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000024
3.127900620000e+08,3.127901230000e+08,4.573771e+01,8.659090e-01,4.152459e+01,8.250642e-01,9.078853e-01,5.474921e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000024
3.127901230000e+08,3.127901840000e+08,4.585246e+01,8.669946e-01,4.229508e+01,8.326836e-01,9.224169e-01,5.058259e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000024
3.127902020000e+08,3.127902630000e+08,4.614754e+01,8.697799e-01,4.268853e+01,8.365476e-01,9.250444e-01,4.962998e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000025
3.127902630000e+08,3.127903240000e+08,4.481967e+01,8.571749e-01,4.152459e+01,8.250642e-01,9.264814e-01,4.991347e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000025
3.127903240000e+08,3.127903850000e+08,4.488525e+01,8.578017e-01,4.137705e+01,8.235971e-01,9.218408e-01,5.129810e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000025
3.127903850000e+08,3.127904460000e+08,4.513115e+01,8.601482e-01,4.147541e+01,8.245755e-01,9.189975e-01,5.200000e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000025
3.127904460000e+08,3.127905070000e+08,4.632787e+01,8.714777e-01,4.214754e+01,8.312300e-01,9.097664e-01,5.389680e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000025
3.127905070000e+08,3.127905680000e+08,4.555738e+01,8.642004e-01,4.198361e+01,8.296118e-01,9.215545e-01,5.100353e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000025
3.127905680000e+08,3.127906290000e+08,4.459016e+01,8.549774e-01,4.127869e+01,8.226177e-01,9.257353e-01,5.027478e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000025
3.127906290000e+08,3.127906900000e+08,4.534426e+01,8.621766e-01,4.175410e+01,8.273412e-01,9.208243e-01,5.134028e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000025
3.127906900000e+08,3.127907510000e+08,4.608197e+01,8.691617e-01,4.227869e+01,8.325222e-01,9.174671e-01,5.190131e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000025
3.127907510000e+08,3.127908120000e+08,4.519672e+01,8.607728e-01,4.139344e+01,8.237603e-01,9.158506e-01,5.287124e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000025
3.127908120000e+08,3.127908730000e+08,4.478688e+01,8.568612e-01,4.121312e+01,8.219640e-01,9.202050e-01,5.184296e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000025
3.127908730000e+08,3.127909340000e+08,4.455738e+01,8.546630e-01,4.098361e+01,8.196721e-01,9.197940e-01,5.209836e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000025
3.127909340000e+08,3.127909950000e+08,4.580328e+01,8.665295e-01,4.218033e+01,8.315532e-01,9.209020e-01,5.105948e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000025
3.127909950000e+08,3.127910560000e+08,4.624590e+01,8.707063e-01,4.272131e+01,8.368688e-01,9.237859e-01,4.995764e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000025
3.127910560000e+08,3.127911170000e+08,4.450820e+01,8.541912e-01,4.111475e+01,8.209826e-01,9.237569e-01,5.093241e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000025
3.127911170000e+08,3.127911780000e+08,4.631147e+01,8.713235e-01,4.263934e+01,8.360656e-01,9.207079e-01,5.083544e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000025
3.127911780000e+08,3.127912390000e+08,4.521312e+01,8.609289e-01,4.167213e+01,8.265287e-01,9.216824e-01,5.115915e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000025
3.127912590000e+08,3.127913200000e+08,4.604918e+01,8.688524e-01,4.249180e+01,8.346179e-01,9.227483e-01,5.037554e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000026
3.127913200000e+08,3.127913810000e+08,4.675410e+01,8.754774e-01,4.280328e+01,8.376712e-01,9.154979e-01,5.208200e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000026
3.127913810000e+08,3.127914420000e+08,4.559016e+01,8.645113e-01,4.232787e+01,8.330063e-01,9.284430e-01,4.887684e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000026
3.127914420000e+08,3.127915030000e+08,4.513115e+01,8.601482e-01,4.157377e+01,8.255527e-01,9.211769e-01,5.135647e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000026
3.127915030000e+08,3.127915640000e+08,4.537705e+01,8.624883e-01,4.160656e+01,8.258781e-01,9.169075e-01,5.246391e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000026
3.127915640000e+08,3.127916250000e+08,4.593443e+01,8.677692e-01,4.293443e+01,8.389536e-01,9.346895e-01,4.667572e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000026
3.127916250000e+08,3.127916860000e+08,4.439344e+01,8.530893e-01,4.118033e+01,8.216370e-01,9.276218e-01,4.979261e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000026
3.127916860000e+08,3.127917470000e+08,4.416393e+01,8.508812e-01,4.081967e+01,8.180311e-01,9.242762e-01,5.097044e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000026
3.127917470000e+08,3.127918080000e+08,4.514754e+01,8.603044e-01,4.173771e+01,8.271788e-01,9.244735e-01,5.035181e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000026
3.127918080000e+08,3.127918690000e+08,4.531147e+01,8.618649e-01,4.185246e+01,8.283151e-01,9.236614e-01,5.050793e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000026
3.127918690000e+08,3.127919300000e+08,4.539344e+01,8.626441e-01,4.201639e+01,8.299357e-01,9.256049e-01,4.986817e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000026
3.127919300000e+08,3.127919910000e+08,4.577049e+01,8.662193e-01,4.209836e+01,8.307449e-01,9.197708e-01,5.141009e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000026
3.127919910000e+08,3.127920520000e+08,4.519672e+01,8.607728e-01,4.211475e+01,8.309066e-01,9.318100e-01,4.800713e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000026
3.127920520000e+08,3.127921130000e+08,4.401639e+01,8.494588e-01,4.067213e+01,8.165514e-01,9.240223e-01,5.113428e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000026
3.127921130000e+08,3.127921740000e+08,4.570492e+01,8.655986e-01,4.201639e+01,8.299357e-01,9.192970e-01,5.158536e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000026
3.127921740000e+08,3.127922350000e+08,4.675410e+01,8.754774e-01,4.303279e+01,8.399140e-01,9.204068e-01,5.068194e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000026
3.127922350000e+08,3.127922960000e+08,4.488525e+01,8.578017e-01,4.155738e+01,8.253899e-01,9.258583e-01,5.007105e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000026
3.127923160000e+08,3.127923770000e+08,4.685246e+01,8.763978e-01,4.298361e+01,8.394339e-01,9.174248e-01,5.148479e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000027
3.127923770000e+08,3.127924380000e+08,4.511475e+01,8.599919e-01,4.129508e+01,8.227810e-01,9.153343e-01,5.306638e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000027
3.127924380000e+08,3.127924990000e+08,4.626229e+01,8.708607e-01,4.275410e+01,8.371899e-01,9.241673e-01,4.983393e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000027
3.127924990000e+08,3.127925600000e+08,4.624590e+01,8.707063e-01,4.272131e+01,8.368688e-01,9.237859e-01,4.995764e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000027
3.127925600000e+08,3.127926210000e+08,4.513115e+01,8.601482e-01,4.144262e+01,8.242495e-01,9.182710e-01,5.221201e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000027
3.127926210000e+08,3.127926820000e+08,4.604918e+01,8.688524e-01,4.249180e+01,8.346179e-01,9.227483e-01,5.037554e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000027
3.127926820000e+08,3.127927430000e+08,4.547541e+01,8.634226e-01,4.145901e+01,8.244125e-01,9.116799e-01,5.387631e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000027
3.127927430000e+08,3.127928040000e+08,4.588525e+01,8.673045e-01,4.240984e+01,8.338125e-01,9.242586e-01,5.001057e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000027
3.127928040000e+08,3.127928650000e+08,4.614754e+01,8.697799e-01,4.268853e+01,8.365476e-01,9.250444e-01,4.962998e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000027
3.127928650000e+08,3.127929260000e+08,4.539344e+01,8.626441e-01,4.193443e+01,8.291258e-01,9.237992e-01,5.042049e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000027
3.127929260000e+08,3.127929870000e+08,4.618033e+01,8.700888e-01,4.275410e+01,8.371899e-01,9.258076e-01,4.937950e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000027
3.127929870000e+08,3.127930480000e+08,4.455738e+01,8.546630e-01,4.090164e+01,8.188520e-01,9.179544e-01,5.263971e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000027
3.127930480000e+08,3.127931090000e+08,4.518033e+01,8.606167e-01,4.163934e+01,8.262035e-01,9.216256e-01,5.119469e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000027
3.127931090000e+08,3.127931700000e+08,4.572131e+01,8.657539e-01,4.185246e+01,8.283151e-01,9.153818e-01,5.269976e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000027
3.127931700000e+08,3.127932310000e+08,4.506557e+01,8.595231e-01,4.142623e+01,8.240865e-01,9.192433e-01,5.196574e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000027
3.127932310000e+08,3.127932920000e+08,4.427869e+01,8.519860e-01,4.050820e+01,8.149042e-01,9.148464e-01,5.370484e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000027
3.127932920000e+08,3.127933530000e+08,4.531147e+01,8.618649e-01,4.168853e+01,8.266912e-01,9.200434e-01,5.158961e-03,2.200000e+01,1.700000e+01,1.022000e+03,6362000027
3.127933700000e+08,3.127934310000e+08,4.550820e+01,8.637338e-01,4.219672e+01,8.317148e-01,9.272335e-01,4.930043e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000028
3.127934310000e+08,3.127934920000e+08,4.491803e+01,8.581149e-01,4.124590e+01,8.222909e-01,9.182482e-01,5.234238e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000028
3.127934920000e+08,3.127935530000e+08,4.486885e+01,8.576450e-01,4.118033e+01,8.216370e-01,9.177932e-01,5.250357e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000028
3.127935530000e+08,3.127936140000e+08,4.457377e+01,8.548202e-01,4.124590e+01,8.222909e-01,9.253402e-01,5.040685e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000028
3.127936140000e+08,3.127936750000e+08,4.698361e+01,8.776235e-01,4.327869e+01,8.423104e-01,9.211444e-01,5.034334e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000028
3.127936750000e+08,3.127937360000e+08,4.518033e+01,8.606167e-01,4.147541e+01,8.245755e-01,9.179971e-01,5.226315e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000028
3.127937360000e+08,3.127937970000e+08,4.562295e+01,8.648221e-01,4.204918e+01,8.302595e-01,9.216673e-01,5.093333e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000028
3.127937970000e+08,3.127938580000e+08,4.534426e+01,8.621766e-01,4.226229e+01,8.323608e-01,9.320318e-01,4.785663e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000028
3.127938580000e+08,3.127939190000e+08,4.437705e+01,8.529318e-01,4.040984e+01,8.139142e-01,9.106022e-01,5.483827e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000028
3.127939190000e+08,3.127939800000e+08,4.645901e+01,8.727102e-01,4.277049e+01,8.373504e-01,9.206069e-01,5.078419e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000028
3.127939800000e+08,3.127940410000e+08,4.547541e+01,8.634226e-01,4.200000e+01,8.297738e-01,9.235761e-01,5.044264e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000028
3.127940410000e+08,3.127941020000e+08,4.263934e+01,8.360656e-01,3.949180e+01,8.046159e-01,9.261822e-01,5.126944e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000028
3.127941020000e+08,3.127941630000e+08,4.570492e+01,8.655986e-01,4.237705e+01,8.334901e-01,9.271879e-01,4.920840e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000028
3.127941630000e+08,3.127942240000e+08,4.442623e+01,8.534042e-01,4.101639e+01,8.199999e-01,9.232472e-01,5.113537e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000028
3.127942240000e+08,3.127942850000e+08,4.493443e+01,8.582715e-01,4.185246e+01,8.283151e-01,9.314119e-01,4.827705e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000028
3.127942850000e+08,3.127943460000e+08,4.418033e+01,8.510392e-01,4.078688e+01,8.177025e-01,9.231911e-01,5.129467e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000028
3.127943460000e+08,3.127944070000e+08,4.455738e+01,8.546630e-01,4.100000e+01,8.198360e-01,9.201619e-01,5.198912e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000028
3.127944350000e+08,3.127944960000e+08,4.344262e+01,8.439041e-01,4.001639e+01,8.099423e-01,9.211321e-01,5.235862e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000029
3.127944960000e+08,3.127945570000e+08,4.454099e+01,8.545058e-01,4.078688e+01,8.177025e-01,9.157159e-01,5.329770e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000029
3.127945570000e+08,3.127946180000e+08,4.414754e+01,8.507233e-01,4.062295e+01,8.160576e-01,9.201634e-01,5.222944e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000029
3.127946180000e+08,3.127946790000e+08,4.486885e+01,8.576450e-01,4.078688e+01,8.177025e-01,9.090245e-01,5.496835e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000029
3.127946790000e+08,3.127947400000e+08,4.524590e+01,8.612410e-01,4.180328e+01,8.278283e-01,9.239131e-01,5.046800e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000029
3.127947400000e+08,3.127948010000e+08,4.475410e+01,8.565475e-01,4.111475e+01,8.209826e-01,9.186813e-01,5.231139e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000029
3.127948010000e+08,3.127948620000e+08,4.480328e+01,8.570181e-01,4.136066e+01,8.234340e-01,9.231614e-01,5.094584e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000029
3.127948620000e+08,3.127949230000e+08,4.516393e+01,8.604606e-01,4.131147e+01,8.229443e-01,9.147006e-01,5.321716e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000029
3.127949230000e+08,3.127949840000e+08,4.400000e+01,8.493006e-01,4.062295e+01,8.160576e-01,9.232489e-01,5.138194e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000029
3.127950180000e+08,3.127950790000e+08,4.560656e+01,8.646667e-01,4.183607e+01,8.281528e-01,9.173257e-01,5.221178e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000030
3.127950790000e+08,3.127951400000e+08,4.614754e+01,8.697799e-01,4.275410e+01,8.371899e-01,9.264654e-01,4.919504e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000030
3.127951400000e+08,3.127952010000e+08,4.491803e+01,8.581149e-01,4.132787e+01,8.231075e-01,9.200730e-01,5.180631e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000030
3.127952010000e+08,3.127952620000e+08,4.442623e+01,8.534042e-01,4.106557e+01,8.204914e-01,9.243543e-01,5.079568e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000030
3.127952620000e+08,3.127953230000e+08,4.550820e+01,8.637338e-01,4.178688e+01,8.276659e-01,9.182277e-01,5.200782e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000030
3.127953230000e+08,3.127953840000e+08,4.604918e+01,8.688524e-01,4.278688e+01,8.375108e-01,9.291563e-01,4.840822e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000030
3.127953840000e+08,3.127954450000e+08,4.550820e+01,8.637338e-01,4.173771e+01,8.271788e-01,9.171470e-01,5.231954e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000030
3.127954450000e+08,3.127955060000e+08,4.373771e+01,8.467653e-01,4.029508e+01,8.127577e-01,9.212894e-01,5.213409e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000030
3.127955060000e+08,3.127955670000e+08,4.431147e+01,8.523014e-01,4.059016e+01,8.157282e-01,9.160193e-01,5.334812e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000030
3.127955670000e+08,3.127956280000e+08,4.468853e+01,8.559198e-01,4.142623e+01,8.240865e-01,9.269993e-01,4.982420e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000030
3.127956280000e+08,3.127956890000e+08,4.506557e+01,8.595231e-01,4.127869e+01,8.226177e-01,9.159694e-01,5.291414e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000030
3.127956890000e+08,3.127957500000e+08,4.475410e+01,8.565475e-01,4.104918e+01,8.203276e-01,9.172161e-01,5.273846e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000030
3.127957500000e+08,3.127958110000e+08,4.501639e+01,8.590540e-01,4.178688e+01,8.276659e-01,9.282593e-01,4.924557e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000030
3.127958110000e+08,3.127958720000e+08,4.488525e+01,8.578017e-01,4.116393e+01,8.214734e-01,9.170927e-01,5.269703e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000030
3.127958720000e+08,3.127959330000e+08,4.483607e+01,8.573316e-01,4.159016e+01,8.257154e-01,9.276051e-01,4.955151e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000030
3.127959330000e+08,3.127959940000e+08,4.542623e+01,8.629556e-01,4.204918e+01,8.302595e-01,9.256586e-01,4.983364e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000030
3.127959940000e+08,3.127960550000e+08,4.500000e+01,8.588974e-01,4.134426e+01,8.232707e-01,9.187614e-01,5.214486e-03,2.300000e+01,1.700000e+01,1.023000e+03,6362000030
3.127960820000e+08,3.127961430000e+08,4.570492e+01,8.655986e-01,4.236066e+01,8.333288e-01,9.268293e-01,4.931990e-03,2.300000e+01,1.700000e+01,1.024000e+03,6362000031
3.127961430000e+08,3.127962040000e+08,4.573771e+01,8.659090e-01,4.190164e+01,8.288016e-01,9.161291e-01,5.247857e-03,2.300000e+01,1.700000e+01,1.024000e+03,6362000031
3.127962040000e+08,3.127962650000e+08,4.588525e+01,8.673045e-01,4.232787e+01,8.330063e-01,9.224723e-01,5.054797e-03,2.300000e+01,1.700000e+01,1.024000e+03,6362000031
3.127962650000e+08,3.127963260000e+08,4.495082e+01,8.584280e-01,4.162295e+01,8.260409e-01,9.259664e-01,5.000094e-03,2.300000e+01,1.700000e+01,1.024000e+03,6362000031
3.127963260000e+08,3.127963870000e+08,4.675410e+01,8.754774e-01,4.288525e+01,8.384729e-01,9.172511e-01,5.158823e-03,2.300000e+01,1.700000e+01,1.024000e+03,6362000031
3.127963870000e+08,3.127964480000e+08,4.473771e+01,8.563907e-01,4.104918e+01,8.203276e-01,9.175522e-01,5.265057e-03,2.300000e+01,1.700000e+01,1.024000e+03,6362000031
3.127964480000e+08,3.127965090000e+08,4.644262e+01,8.725563e-01,4.263934e+01,8.360656e-01,9.181080e-01,5.151627e-03,2.300000e+01,1.700000e+01,1.024000e+03,6362000031
3.127965090000e+08,3.127965700000e+08,4.491803e+01,8.581149e-01,4.118033e+01,8.216370e-01,9.167883e-01,5.276566e-03,2.300000e+01,1.700000e+01,1.024000e+03,6362000031
3.127965700000e+08,3.127966310000e+08,4.542623e+01,8.629556e-01,4.157377e+01,8.255527e-01,9.151931e-01,5.292413e-03,2.300000e+01,1.700000e+01,1.024000e+03,6362000031
3.127966310000e+08,3.127966920000e+08,4.644262e+01,8.725563e-01,4.272131e+01,8.368688e-01,9.198729e-01,5.100706e-03,2.300000e+01,1.700000e+01,1.024000e+03,6362000031
3.127966920000e+08,3.127967530000e+08,4.580328e+01,8.665295e-01,4.216393e+01,8.313916e-01,9.205440e-01,5.116493e-03,2.300000e+01,1.700000e+01,1.024000e+03,6362000031
3.127967530000e+08,3.127968140000e+08,4.539344e+01,8.626441e-01,4.200000e+01,8.297738e-01,9.252438e-01,4.997930e-03,2.300000e+01,1.700000e+01,1.024000e+03,6362000031
3.127968140000e+08,3.127968750000e+08,4.480328e+01,8.570181e-01,4.109836e+01,8.208188e-01,9.173070e-01,5.268318e-03,2.300000e+01,1.700000e+01,1.024000e+03,6362000031
3.127968750000e+08,3.127969360000e+08,4.444262e+01,8.535617e-01,4.078688e+01,8.177025e-01,9.177426e-01,5.276954e-03,2.300000e+01,1.700000e+01,1.024000e+03,6362000031
3.127969360000e+08,3.127969970000e+08,4.583607e+01,8.668396e-01,4.247541e+01,8.344569e-01,9.266810e-01,4.929523e-03,2.300000e+01,1.700000e+01,1.024000e+03,6362000031
3.127969970000e+08,3.127970580000e+08,4.362295e+01,8.456538e-01,4.037705e+01,8.135839e-01,9.255919e-01,5.087418e-03,2.300000e+01,1.700000e+01,1.024000e+03,6362000031
3.127970580000e+08,3.127971190000e+08,4.477049e+01,8.567045e-01,4.111475e+01,8.209826e-01,9.183449e-01,5.240029e-03,2.300000e+01,1.700000e+01,1.024000e+03,6362000031
3.127971400000e+08,3.127972010000e+08,4.537705e+01,8.624883e-01,4.173771e+01,8.271788e-01,9.197977e-01,5.162459e-03,2.300000e+01,1.700000e+01,1.024000e+03,6362000032
3.127972010000e+08,3.127972620000e+08,4.600000e+01,8.683884e-01,4.239344e+01,8.336513e-01,9.215966e-01,5.074509e-03,2.300000e+01,1.700000e+01,1.024000e+03,6362000032
3.127972620000e+08,3.127973230000e+08,4.537705e+01,8.624883e-01,4.206557e+01,8.304213e-01,9.270231e-01,4.943732e-03,2.300000e+01,1.700000e+01,1.024000e+03,6362000032
3.127973230000e+08,3.127973840000e+08,4.511475e+01,8.599919e-01,4.140984e+01,8.239234e-01,9.178779e-01,5.233572e-03,2.300000e+01,1.700000e+01,1.024000e+03,6362000032
3.127973840000e+08,3.127974450000e+08,4.449180e+01,8.540339e-01,4.100000e+01,8.198360e-01,9.215180e-01,5.162166e-03,2.300000e+01,1.700000e+01,1.024000e+03,6362000032
3.127974450000e+08,3.127975060000e+08,4.493443e+01,8.582715e-01,4.144262e+01,8.242495e-01,9.222912e-01,5.113458e-03,2.300000e+01,1.700000e+01,1.024000e+03,6362000032
3.127975060000e+08,3.127975670000e+08,4.381967e+01,8.475584e-01,4.062295e+01,8.160576e-01,9.270483e-01,5.030018e-03,2.300000e+01,1.700000e+01,1.024000e+03,6362000032
