#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.606809280000e+08,2.606809890000e+08,5.278688e+01,9.302467e-01,4.886885e+01,8.950579e-01,9.257764e-01,4.619511e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700021
2.606809890000e+08,2.606810500000e+08,5.232787e+01,9.261932e-01,4.881967e+01,8.946075e-01,9.329574e-01,4.426647e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700021
2.606810500000e+08,2.606811110000e+08,5.200000e+01,9.232870e-01,4.844262e+01,8.911461e-01,9.315889e-01,4.482382e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700021
2.606811110000e+08,2.606811720000e+08,5.459016e+01,9.460025e-01,5.062295e+01,9.109799e-01,9.273273e-01,4.498627e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700021
2.606811720000e+08,2.606812330000e+08,5.431147e+01,9.435847e-01,5.049180e+01,9.097992e-01,9.296710e-01,4.442436e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700021
2.606812330000e+08,2.606812940000e+08,5.213115e+01,9.244506e-01,4.837705e+01,8.905427e-01,9.279874e-01,4.584181e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700021
2.606813530000e+08,2.606814140000e+08,5.244262e+01,9.272082e-01,4.883607e+01,8.947576e-01,9.312285e-01,4.474301e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700022
2.606814140000e+08,2.606814750000e+08,5.231147e+01,9.260482e-01,4.839344e+01,8.906936e-01,9.251019e-01,4.659795e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700022
2.606814750000e+08,2.606815360000e+08,5.226229e+01,9.256127e-01,4.924590e+01,8.985042e-01,9.422836e-01,4.130298e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700022
2.606815360000e+08,2.606815970000e+08,5.131147e+01,9.171541e-01,4.777049e+01,8.849423e-01,9.309904e-01,4.530595e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700022
2.606815970000e+08,2.606816580000e+08,5.309836e+01,9.329871e-01,4.959016e+01,9.016393e-01,9.339302e-01,4.364687e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700022
2.606816580000e+08,2.606817190000e+08,5.226229e+01,9.256127e-01,4.857377e+01,8.923516e-01,9.294229e-01,4.536068e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700022
2.606817190000e+08,2.606817800000e+08,5.247541e+01,9.274980e-01,4.865574e+01,8.931042e-01,9.272103e-01,4.591783e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700022
2.606817800000e+08,2.606818410000e+08,5.014754e+01,9.066923e-01,4.650820e+01,8.731720e-01,9.274273e-01,4.690691e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700022
2.606818410000e+08,2.606819020000e+08,5.240984e+01,9.269183e-01,4.870492e+01,8.935555e-01,9.293087e-01,4.533062e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700022
2.606819020000e+08,2.606819630000e+08,5.267213e+01,9.292349e-01,4.916393e+01,8.977562e-01,9.333956e-01,4.398748e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700022
2.606819630000e+08,2.606820240000e+08,5.463934e+01,9.464285e-01,5.088525e+01,9.133369e-01,9.312931e-01,4.381529e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700022
2.606820240000e+08,2.606820850000e+08,5.168853e+01,9.205177e-01,4.806557e+01,8.876712e-01,9.299080e-01,4.546656e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700022
2.606820850000e+08,2.606821460000e+08,5.288525e+01,9.311129e-01,4.909836e+01,8.971573e-01,9.283943e-01,4.539498e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700022
2.606821460000e+08,2.606822070000e+08,5.191803e+01,9.225591e-01,4.842623e+01,8.909953e-01,9.327439e-01,4.450645e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700022
2.606822070000e+08,2.606822680000e+08,5.414754e+01,9.421595e-01,5.055738e+01,9.103898e-01,9.336966e-01,4.329287e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700022
2.606822730000e+08,2.606823340000e+08,5.190164e+01,9.224134e-01,4.852459e+01,8.918997e-01,9.349337e-01,4.383421e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700023
2.606823340000e+08,2.606823950000e+08,5.209836e+01,9.241599e-01,4.865574e+01,8.931042e-01,9.339207e-01,4.406673e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700023
2.606823950000e+08,2.606824560000e+08,5.244262e+01,9.272082e-01,4.881967e+01,8.946075e-01,9.309159e-01,4.483706e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700023
2.606824560000e+08,2.606825170000e+08,5.309836e+01,9.329871e-01,4.913115e+01,8.974568e-01,9.252856e-01,4.619922e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700023
2.606825170000e+08,2.606825780000e+08,5.257377e+01,9.283668e-01,4.913115e+01,8.974568e-01,9.345182e-01,4.368221e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700023
2.606825780000e+08,2.606826390000e+08,5.142623e+01,9.181791e-01,4.778688e+01,8.850941e-01,9.292318e-01,4.578508e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700023
2.606826390000e+08,2.606827000000e+08,5.242623e+01,9.270633e-01,4.881967e+01,8.946075e-01,9.312070e-01,4.475649e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700023
2.606827000000e+08,2.606827610000e+08,4.916393e+01,8.977562e-01,4.600000e+01,8.683884e-01,9.356452e-01,4.480822e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700023
2.606827610000e+08,2.606828220000e+08,5.272131e+01,9.296687e-01,4.891803e+01,8.955082e-01,9.278607e-01,4.562148e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700023
2.606828220000e+08,2.606828830000e+08,5.200000e+01,9.232870e-01,4.868853e+01,8.934050e-01,9.363178e-01,4.335648e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700023
2.606828830000e+08,2.606829440000e+08,5.231147e+01,9.260482e-01,4.868853e+01,8.934050e-01,9.307427e-01,4.494528e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700023
2.606829440000e+08,2.606830050000e+08,5.301639e+01,9.322667e-01,4.921312e+01,8.982050e-01,9.282622e-01,4.537737e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700023
2.606830050000e+08,2.606830660000e+08,5.250820e+01,9.277878e-01,4.877049e+01,8.941567e-01,9.288167e-01,4.543343e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700023
2.606830660000e+08,2.606831270000e+08,5.224590e+01,9.254676e-01,4.857377e+01,8.923516e-01,9.297144e-01,4.528109e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700023
2.606831270000e+08,2.606831880000e+08,5.288525e+01,9.311129e-01,4.898361e+01,8.961082e-01,9.262244e-01,4.602378e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700023
2.606831970000e+08,2.606832580000e+08,5.165574e+01,9.202257e-01,4.808197e+01,8.878226e-01,9.308156e-01,4.520762e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700024
2.606832580000e+08,2.606833190000e+08,5.367213e+01,9.380144e-01,4.939344e+01,8.998492e-01,9.202810e-01,4.733712e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700024
2.606833190000e+08,2.606833800000e+08,5.124590e+01,9.165679e-01,4.752459e+01,8.826616e-01,9.273832e-01,4.641449e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700024
2.606833800000e+08,2.606834410000e+08,5.337705e+01,9.354323e-01,4.978688e+01,9.034259e-01,9.327396e-01,4.389529e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700024
2.606834410000e+08,2.606835020000e+08,5.373771e+01,9.385872e-01,4.988525e+01,9.043180e-01,9.283099e-01,4.505796e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700024
2.606835020000e+08,2.606835630000e+08,5.459016e+01,9.460025e-01,5.073771e+01,9.120119e-01,9.294294e-01,4.438109e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700024
2.606835630000e+08,2.606836240000e+08,5.285246e+01,9.308242e-01,4.883607e+01,8.947576e-01,9.240074e-01,4.666871e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700024
2.606836240000e+08,2.606836850000e+08,5.268853e+01,9.293795e-01,4.901639e+01,8.964081e-01,9.303049e-01,4.491493e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700024
2.606836850000e+08,2.606837460000e+08,5.206557e+01,9.238690e-01,4.859016e+01,8.925021e-01,9.332494e-01,4.428803e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700024
2.606837460000e+08,2.606838070000e+08,5.257377e+01,9.283668e-01,4.818033e+01,8.887302e-01,9.164328e-01,4.886735e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700024
2.606838070000e+08,2.606838680000e+08,5.372131e+01,9.384440e-01,4.936066e+01,8.995505e-01,9.188282e-01,4.770694e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700024
2.606838680000e+08,2.606839290000e+08,5.219672e+01,9.250319e-01,4.867213e+01,8.932546e-01,9.324749e-01,4.446976e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700024
2.606839290000e+08,2.606839900000e+08,5.193443e+01,9.227048e-01,4.811475e+01,8.881252e-01,9.264520e-01,4.637716e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700024
2.606839900000e+08,2.606840510000e+08,5.313115e+01,9.332751e-01,4.942623e+01,9.001478e-01,9.302684e-01,4.473830e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700024
2.606841110000e+08,2.606841720000e+08,5.442623e+01,9.445810e-01,5.036066e+01,9.086168e-01,9.253012e-01,4.562778e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700025
2.606841720000e+08,2.606842330000e+08,5.273771e+01,9.298132e-01,4.870492e+01,8.935555e-01,9.235312e-01,4.685353e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700025
2.606842330000e+08,2.606842940000e+08,5.122951e+01,9.164213e-01,4.762295e+01,8.835746e-01,9.296000e-01,4.576246e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700025
2.606842940000e+08,2.606843550000e+08,5.126229e+01,9.167145e-01,4.773771e+01,8.846385e-01,9.312440e-01,4.525046e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700025
2.606843550000e+08,2.606844160000e+08,5.170492e+01,9.206637e-01,4.808197e+01,8.878226e-01,9.299303e-01,4.545269e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700025
2.606844160000e+08,2.606844770000e+08,5.180328e+01,9.215390e-01,4.814754e+01,8.884278e-01,9.294304e-01,4.555896e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700025
2.606844770000e+08,2.606845380000e+08,5.280328e+01,9.303910e-01,4.878688e+01,8.943070e-01,9.239367e-01,4.671038e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700025
2.606845380000e+08,2.606845990000e+08,5.204918e+01,9.237236e-01,4.867213e+01,8.932546e-01,9.351181e-01,4.371425e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700025
2.606845990000e+08,2.606846600000e+08,5.139344e+01,9.178864e-01,4.783607e+01,8.855494e-01,9.307815e-01,4.533319e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700025
2.606846600000e+08,2.606847210000e+08,5.316393e+01,9.335631e-01,4.926229e+01,8.986537e-01,9.266112e-01,4.579206e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700025
2.606847210000e+08,2.606847820000e+08,5.259016e+01,9.285116e-01,4.903279e+01,8.965580e-01,9.323566e-01,4.433907e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700025
2.606847820000e+08,2.606848430000e+08,5.286885e+01,9.309685e-01,4.936066e+01,8.995505e-01,9.336434e-01,4.382962e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700025
2.606848430000e+08,2.606849040000e+08,5.272131e+01,9.296687e-01,4.888525e+01,8.952081e-01,9.272388e-01,4.580234e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700025
2.606849040000e+08,2.606849650000e+08,5.483607e+01,9.481307e-01,5.155738e+01,9.193492e-01,9.402093e-01,4.099502e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700025
2.606850280000e+08,2.606850890000e+08,5.329508e+01,9.347138e-01,4.931147e+01,8.991023e-01,9.252537e-01,4.612291e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700026
2.606850890000e+08,2.606851500000e+08,5.278688e+01,9.302467e-01,4.865574e+01,8.931042e-01,9.217391e-01,4.733131e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700026
2.606851500000e+08,2.606852110000e+08,5.172131e+01,9.208096e-01,4.762295e+01,8.835746e-01,9.207607e-01,4.808881e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700026
2.606852110000e+08,2.606852720000e+08,5.250820e+01,9.277878e-01,4.875410e+01,8.940064e-01,9.285045e-01,4.552530e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700026
2.606852720000e+08,2.606853330000e+08,5.275410e+01,9.299576e-01,4.849180e+01,8.915983e-01,9.192045e-01,4.804041e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700026
2.606853330000e+08,2.606853940000e+08,5.177049e+01,9.212473e-01,4.765574e+01,8.838788e-01,9.205193e-01,4.813281e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700026
2.606853940000e+08,2.606854550000e+08,5.277049e+01,9.301022e-01,4.924590e+01,8.985042e-01,9.332091e-01,4.400356e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700026
2.606854550000e+08,2.606855160000e+08,5.340984e+01,9.357195e-01,4.955738e+01,9.013413e-01,9.278699e-01,4.532381e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700026
2.606855160000e+08,2.606855770000e+08,5.421312e+01,9.427299e-01,5.008197e+01,9.060992e-01,9.237980e-01,4.613755e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700026
2.606855770000e+08,2.606856380000e+08,5.132787e+01,9.173006e-01,4.788525e+01,8.860045e-01,9.329288e-01,4.470445e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700026
2.606856380000e+08,2.606856990000e+08,5.122951e+01,9.164213e-01,4.762295e+01,8.835746e-01,9.296000e-01,4.576246e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700026
2.606856990000e+08,2.606857600000e+08,5.342623e+01,9.358631e-01,4.945901e+01,9.004463e-01,9.257441e-01,4.592707e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700026
2.606857600000e+08,2.606858210000e+08,5.111475e+01,9.153943e-01,4.708197e+01,8.785417e-01,9.211033e-01,4.827758e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700026
2.606858210000e+08,2.606858820000e+08,5.340984e+01,9.357195e-01,4.903279e+01,8.965580e-01,9.180479e-01,4.805484e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700026
2.606859450000e+08,2.606860060000e+08,5.393443e+01,9.403036e-01,5.011475e+01,9.063958e-01,9.291793e-01,4.472310e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700027
2.606860060000e+08,2.606860670000e+08,5.142623e+01,9.181791e-01,4.806557e+01,8.876712e-01,9.346510e-01,4.412524e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700027
2.606860670000e+08,2.606861280000e+08,5.273771e+01,9.298132e-01,4.945901e+01,9.004463e-01,9.378303e-01,4.257220e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700027
2.606861280000e+08,2.606861890000e+08,5.457377e+01,9.458604e-01,5.131147e+01,9.171541e-01,9.402223e-01,4.108924e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700027
2.606861890000e+08,2.606862500000e+08,5.362295e+01,9.375845e-01,4.981967e+01,9.037234e-01,9.290737e-01,4.488369e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700027
2.606862500000e+08,2.606863110000e+08,5.255738e+01,9.282222e-01,4.908197e+01,8.970075e-01,9.338740e-01,4.388827e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700027
2.606863110000e+08,2.606863720000e+08,5.203279e+01,9.235781e-01,4.816393e+01,8.885790e-01,9.256459e-01,4.656627e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700027
2.606863720000e+08,2.606864330000e+08,5.247541e+01,9.274980e-01,4.900000e+01,8.962582e-01,9.337707e-01,4.395440e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700027
2.606864330000e+08,2.606864940000e+08,5.227869e+01,9.257579e-01,4.849180e+01,8.915983e-01,9.275635e-01,4.590112e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700027
2.606864940000e+08,2.606865550000e+08,5.150820e+01,9.189106e-01,4.795082e+01,8.866110e-01,9.309357e-01,4.523594e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700027
2.606865550000e+08,2.606866160000e+08,5.331147e+01,9.348575e-01,4.934426e+01,8.994011e-01,9.255843e-01,4.602196e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700027
2.606866160000e+08,2.606866770000e+08,5.286885e+01,9.309685e-01,4.919672e+01,8.980555e-01,9.305426e-01,4.476745e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700027
2.606866770000e+08,2.606867380000e+08,5.155738e+01,9.193492e-01,4.788525e+01,8.860045e-01,9.287758e-01,4.586261e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700027
2.606867380000e+08,2.606867990000e+08,5.347541e+01,9.362938e-01,4.980328e+01,9.035746e-01,9.313304e-01,4.427841e-03,2.300000e+01,9.000000e+00,1.012000e+03,36301700027
2.606868620000e+08,2.606869230000e+08,5.280328e+01,9.303910e-01,4.927869e+01,8.988033e-01,9.332505e-01,4.397721e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700028
2.606869230000e+08,2.606869840000e+08,5.191803e+01,9.225591e-01,4.826229e+01,8.894859e-01,9.295864e-01,4.546208e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700028
2.606869840000e+08,2.606870450000e+08,5.175410e+01,9.211015e-01,4.837705e+01,8.905427e-01,9.347482e-01,4.395480e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700028
2.606870450000e+08,2.606871060000e+08,5.280328e+01,9.303910e-01,4.918033e+01,8.979058e-01,9.313878e-01,4.454209e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700028
2.606871060000e+08,2.606871670000e+08,5.318033e+01,9.337069e-01,4.960656e+01,9.017884e-01,9.327990e-01,4.395835e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700028
2.606871670000e+08,2.606872280000e+08,5.100000e+01,9.143662e-01,4.783607e+01,8.855494e-01,9.379621e-01,4.324853e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700028
2.606872280000e+08,2.606872890000e+08,5.260656e+01,9.286563e-01,4.919672e+01,8.980555e-01,9.351823e-01,4.346204e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700028
2.606872890000e+08,2.606873500000e+08,5.265574e+01,9.290903e-01,4.932787e+01,8.992516e-01,9.367995e-01,4.293344e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700028
2.606873500000e+08,2.606874110000e+08,5.286885e+01,9.309685e-01,4.936066e+01,8.995505e-01,9.336434e-01,4.382962e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700028
2.606874110000e+08,2.606874720000e+08,5.288525e+01,9.311129e-01,4.955738e+01,9.013413e-01,9.370738e-01,4.275339e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700028
2.606874720000e+08,2.606875330000e+08,5.249180e+01,9.276429e-01,4.888525e+01,8.952081e-01,9.312930e-01,4.470264e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700028
2.606875330000e+08,2.606875940000e+08,5.334426e+01,9.351450e-01,4.970492e+01,9.026819e-01,9.317763e-01,4.419923e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700028
2.606875940000e+08,2.606876550000e+08,5.322951e+01,9.341385e-01,4.957377e+01,9.014903e-01,9.313212e-01,4.438334e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700028
2.606876550000e+08,2.606877160000e+08,5.311475e+01,9.331311e-01,4.931147e+01,8.991023e-01,9.283950e-01,4.529659e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700028
2.606877780000e+08,2.606878390000e+08,5.414754e+01,9.421595e-01,5.052459e+01,9.100944e-01,9.330911e-01,4.347601e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700029
2.606878390000e+08,2.606879000000e+08,5.265574e+01,9.290903e-01,4.873771e+01,8.938561e-01,9.255915e-01,4.630556e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700029
2.606879000000e+08,2.606879610000e+08,5.301639e+01,9.322667e-01,4.954099e+01,9.011921e-01,9.344465e-01,4.352163e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700029
2.606879610000e+08,2.606880220000e+08,5.367213e+01,9.380144e-01,4.985246e+01,9.040207e-01,9.288332e-01,4.493328e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700029
2.606880220000e+08,2.606880830000e+08,5.254099e+01,9.280774e-01,4.911475e+01,8.973070e-01,9.347894e-01,4.361159e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700029
2.606880830000e+08,2.606881440000e+08,5.162295e+01,9.199336e-01,4.795082e+01,8.866110e-01,9.288663e-01,4.580658e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700029
2.606881440000e+08,2.606882050000e+08,5.368853e+01,9.381576e-01,4.988525e+01,9.043180e-01,9.291603e-01,4.483096e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700029
2.606882050000e+08,2.606882660000e+08,5.277049e+01,9.301022e-01,4.919672e+01,8.980555e-01,9.322771e-01,4.428736e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700029
2.606882660000e+08,2.606883270000e+08,5.344262e+01,9.360067e-01,4.967213e+01,9.023842e-01,9.294478e-01,4.484963e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700029
2.606883270000e+08,2.606883880000e+08,5.314754e+01,9.334191e-01,4.932787e+01,8.992516e-01,9.281308e-01,4.535963e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700029
2.606883880000e+08,2.606884490000e+08,5.180328e+01,9.215390e-01,4.796721e+01,8.867625e-01,9.259494e-01,4.658160e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700029
2.606884490000e+08,2.606885100000e+08,5.216393e+01,9.247413e-01,4.895082e+01,8.958083e-01,9.384035e-01,4.262090e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700029
2.606885100000e+08,2.606885710000e+08,5.318033e+01,9.337069e-01,4.957377e+01,9.014903e-01,9.321825e-01,4.414495e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700029
2.606885710000e+08,2.606886320000e+08,5.236066e+01,9.264833e-01,4.895082e+01,8.958083e-01,9.348779e-01,4.365905e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700029
2.606886910000e+08,2.606887520000e+08,5.122951e+01,9.164213e-01,4.747541e+01,8.822048e-01,9.267200e-01,4.661674e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700030
2.606887520000e+08,2.606888130000e+08,5.285246e+01,9.308242e-01,4.919672e+01,8.980555e-01,9.308313e-01,4.468821e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700030
2.606888130000e+08,2.606888740000e+08,5.249180e+01,9.276429e-01,4.903279e+01,8.965580e-01,9.341037e-01,4.384474e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700030
2.606888740000e+08,2.606889350000e+08,5.486885e+01,9.484141e-01,5.124590e+01,9.165679e-01,9.339707e-01,4.292467e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700030
2.606889350000e+08,2.606889960000e+08,4.993443e+01,9.047636e-01,4.659016e+01,8.739412e-01,9.330269e-01,4.529313e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700030
2.606889960000e+08,2.606890570000e+08,5.280328e+01,9.303910e-01,4.950820e+01,9.008939e-01,9.375970e-01,4.262019e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700030
2.606890570000e+08,2.606891180000e+08,5.196721e+01,9.229960e-01,4.852459e+01,8.918997e-01,9.337540e-01,4.417398e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700030
2.606891180000e+08,2.606891790000e+08,5.167213e+01,9.203717e-01,4.793443e+01,8.864594e-01,9.276650e-01,4.613991e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700030
2.606891790000e+08,2.606892400000e+08,5.111475e+01,9.153943e-01,4.752459e+01,8.826616e-01,9.297627e-01,4.576485e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700030
2.606892400000e+08,2.606893010000e+08,5.313115e+01,9.332751e-01,5.011475e+01,9.063958e-01,9.432274e-01,4.064789e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700030
2.606893010000e+08,2.606893620000e+08,5.237705e+01,9.266284e-01,4.873771e+01,8.938561e-01,9.305164e-01,4.498499e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700030
2.606893620000e+08,2.606894230000e+08,5.298361e+01,9.319784e-01,4.959016e+01,9.016393e-01,9.359530e-01,4.306663e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700030
2.606894230000e+08,2.606894840000e+08,5.162295e+01,9.199336e-01,4.836066e+01,8.903919e-01,9.368053e-01,4.335894e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700030
2.606894840000e+08,2.606895450000e+08,5.229508e+01,9.259030e-01,4.885246e+01,8.949078e-01,9.341693e-01,4.390679e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700030
2.606895450000e+08,2.606896060000e+08,5.213115e+01,9.244506e-01,4.827869e+01,8.896369e-01,9.261006e-01,4.639124e-03,2.300000e+01,9.000000e+00,1.013000e+03,36301700030
2.606896150000e+08,2.606896760000e+08,5.314754e+01,9.334191e-01,4.968853e+01,9.025331e-01,9.349167e-01,4.332261e-03,2.400000e+01,9.000000e+00,1.013000e+03,36301700031
2.606896760000e+08,2.606897370000e+08,5.147541e+01,9.186181e-01,4.791803e+01,8.863078e-01,9.308917e-01,4.526368e-03,2.400000e+01,9.000000e+00,1.013000e+03,36301700031
2.606897370000e+08,2.606897980000e+08,5.255738e+01,9.282222e-01,4.860656e+01,8.926527e-01,9.248285e-01,4.656671e-03,2.400000e+01,9.000000e+00,1.013000e+03,36301700031
2.606897980000e+08,2.606898590000e+08,5.211475e+01,9.243053e-01,4.827869e+01,8.896369e-01,9.263920e-01,4.631426e-03,2.400000e+01,9.000000e+00,1.013000e+03,36301700031
2.606898590000e+08,2.606899200000e+08,5.188525e+01,9.222677e-01,4.837705e+01,8.905427e-01,9.323854e-01,4.463042e-03,2.400000e+01,9.000000e+00,1.013000e+03,36301700031
2.606899200000e+08,2.606899810000e+08,5.214754e+01,9.245960e-01,4.809836e+01,8.879739e-01,9.223515e-01,4.744965e-03,2.400000e+01,9.000000e+00,1.013000e+03,36301700031
2.606899810000e+08,2.606900420000e+08,5.232787e+01,9.261932e-01,4.867213e+01,8.932546e-01,9.301379e-01,4.511938e-03,2.400000e+01,9.000000e+00,1.013000e+03,36301700031
2.606900420000e+08,2.606901030000e+08,5.227869e+01,9.257579e-01,4.888525e+01,8.952081e-01,9.350893e-01,4.362719e-03,2.400000e+01,9.000000e+00,1.013000e+03,36301700031
