#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,3.169239970311e+08,3.169248349852e+08,8.379541406631e+02,48287,48263,44758,24,24,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800015,0,0,0
16,3.169248390380e+08,3.169256749998e+08,8.359618534446e+02,48281,48249,44682,32,32,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991636e+00,41366800016,0,0,0
17,3.169256800528e+08,3.169265149736e+08,8.349208218455e+02,48308,48285,44682,23,23,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991626e+00,41366800017,0,0,0
18,3.169265190177e+08,3.169273469872e+08,8.279695923924e+02,48309,48288,44755,21,21,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800018,0,0,0
19,3.169273510255e+08,3.169274379757e+08,8.695021277666e+01,5112,5111,4151,1,1,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800019,0,0,0
20,3.169274720575e+08,3.169275569820e+08,8.492444843054e+01,5125,5118,4321,7,7,0,4,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800020,0,0,0
21,3.169275850378e+08,3.169284089879e+08,8.239500475526e+02,48299,48280,44721,19,19,0,4,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800021,0,0,0
22,3.169284140320e+08,3.169292519958e+08,8.379638161659e+02,48307,48282,44605,25,25,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800022,0,0,0
23,3.169292560191e+08,3.169300819743e+08,8.259551725388e+02,48309,48284,44698,25,25,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991535e+00,41366800023,0,0,0
24,3.169300870377e+08,3.169309139880e+08,8.269503197670e+02,48313,48291,44704,22,22,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800024,0,0,0
25,3.169309190227e+08,3.169317469982e+08,8.279755062461e+02,48312,48289,44722,23,23,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800025,0,0,0
26,3.169317510276e+08,3.169325779974e+08,8.269698511362e+02,48346,48320,44824,26,26,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800026,0,0,0
27,3.169325820156e+08,3.169334119978e+08,8.299821696877e+02,48282,48262,44574,20,20,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800027,0,0,0
28,3.169334170117e+08,3.169342419968e+08,8.249850634933e+02,48311,48291,44698,20,20,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800028,0,0,0
29,3.169342470112e+08,3.169350789982e+08,8.319869700074e+02,48293,48268,44541,25,25,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.998800e+00,41366800029,0,0,0
30,3.169350840388e+08,3.169359089800e+08,8.249412179589e+02,48313,48280,44803,33,33,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800030,0,0,0
31,3.169359130234e+08,3.169367449872e+08,8.319637869000e+02,48322,48302,44879,20,20,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800031,0,0,0
32,3.169367490161e+08,3.169375739996e+08,8.249834739566e+02,48332,48307,44584,25,25,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800032,0,0,0
33,3.169375780114e+08,3.169384029807e+08,8.249692800045e+02,48341,48125,44466,216,216,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.245764e+00,41366800033,0,0,0
34,3.169384070756e+08,3.169392259746e+08,8.188989590406e+02,48329,47913,44292,416,416,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800034,0,0,0
35,3.169392300301e+08,3.169400529947e+08,8.229645712972e+02,48312,48016,44542,296,296,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800035,0,0,0
36,3.169400580136e+08,3.169408779755e+08,8.199619031549e+02,48327,48115,44582,212,212,0,4,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800036,0,0,0
37,3.169408820465e+08,3.169417029550e+08,8.209085382223e+02,48348,48230,44803,118,118,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800037,0,0,0
38,3.169417070193e+08,3.169424769945e+08,7.699752505422e+02,44619,44455,41204,164,164,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800038,0,0,0
39,3.169424890148e+08,3.169433179932e+08,8.289783807397e+02,48313,48139,44555,174,174,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800039,0,0,0
40,3.169433220554e+08,3.169441459885e+08,8.239330591559e+02,48348,48109,44550,239,239,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800040,0,0,0
41,3.169441500269e+08,3.169449789599e+08,8.289330227375e+02,48339,48084,44554,255,255,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800041,0,0,0
42,3.169449830171e+08,3.169458129494e+08,8.299323563576e+02,48337,48105,44546,232,232,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800042,0,0,0
43,3.169458170120e+08,3.169466399984e+08,8.229864398241e+02,48329,48033,44496,296,296,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800043,0,0,0
44,3.169466440119e+08,3.169474669912e+08,8.229793874025e+02,48310,47946,44329,364,364,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800044,0,0,0
45,3.169474720143e+08,3.169482939970e+08,8.219827049971e+02,48297,47898,44043,399,399,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800045,0,0,0
47,3.169483180529e+08,3.169491439963e+08,8.259433958530e+02,48338,48317,44762,21,21,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800047,0,0,0
48,3.169491480410e+08,3.169499719706e+08,8.239295839667e+02,48332,48310,44847,22,22,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800048,0,0,0
49,3.169499760252e+08,3.169508009596e+08,8.249344813824e+02,48347,48327,44743,20,20,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800049,0,0,0
50,3.169508050254e+08,3.169516289685e+08,8.239431196451e+02,48300,48274,44600,26,26,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800050,0,0,0
51,3.169516340189e+08,3.169524659715e+08,8.319526584744e+02,48287,48264,44655,23,23,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800051,0,0,0
52,3.169524710111e+08,3.169532949940e+08,8.239828332067e+02,48324,48301,44794,23,23,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800052,0,0,0
53,3.169532990647e+08,3.169541299974e+08,8.309327519536e+02,48282,48257,44673,25,25,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800053,0,0,0
54,3.169541350500e+08,3.169548259588e+08,6.909088158011e+02,40543,40523,37523,20,20,0,1,e,T,2017,1,16,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366800054,0,0,0
