#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.168520520000e+08,3.168521130000e+08,5.978688e+01,9.900065e-01,5.518033e+01,9.511023e-01,9.229504e-01,4.415771e-03,1.890000e+01,5.000000e+00,9.830000e+02,41366700032
3.168521130000e+08,3.168521740000e+08,6.126229e+01,1.002148e+00,5.642623e+01,9.617797e-01,9.210597e-01,4.410947e-03,1.890000e+01,5.000000e+00,9.830000e+02,41366700032
3.168521740000e+08,3.168522350000e+08,5.901639e+01,9.836066e-01,5.442623e+01,9.445810e-01,9.222222e-01,4.463694e-03,1.890000e+01,5.000000e+00,9.830000e+02,41366700032
3.168522740000e+08,3.168523350000e+08,5.659016e+01,9.631758e-01,5.200000e+01,9.232870e-01,9.188876e-01,4.646644e-03,1.890000e+01,4.900000e+00,9.830000e+02,41366700033
3.168523350000e+08,3.168523960000e+08,6.142623e+01,1.003488e+00,5.703279e+01,9.669352e-01,9.284761e-01,4.209874e-03,1.890000e+01,4.900000e+00,9.830000e+02,41366700033
3.168523960000e+08,3.168524570000e+08,5.875410e+01,9.814184e-01,5.439344e+01,9.442965e-01,9.257812e-01,4.378517e-03,1.890000e+01,4.900000e+00,9.830000e+02,41366700033
3.168524570000e+08,3.168525180000e+08,5.770492e+01,9.726161e-01,5.340984e+01,9.357195e-01,9.255682e-01,4.423971e-03,1.890000e+01,4.900000e+00,9.830000e+02,41366700033
3.168525180000e+08,3.168525790000e+08,5.786885e+01,9.739968e-01,5.352459e+01,9.367242e-01,9.249292e-01,4.435090e-03,1.890000e+01,4.900000e+00,9.830000e+02,41366700033
3.168525790000e+08,3.168526400000e+08,5.613115e+01,9.592615e-01,5.185246e+01,9.219763e-01,9.237733e-01,4.534916e-03,1.890000e+01,4.900000e+00,9.830000e+02,41366700033
3.168526400000e+08,3.168527010000e+08,5.796721e+01,9.748242e-01,5.373771e+01,9.385872e-01,9.270362e-01,4.373669e-03,1.890000e+01,4.900000e+00,9.830000e+02,41366700033
3.168527010000e+08,3.168527620000e+08,5.839344e+01,9.784015e-01,5.426229e+01,9.431574e-01,9.292532e-01,4.296090e-03,1.890000e+01,4.900000e+00,9.830000e+02,41366700033
3.168527620000e+08,3.168528230000e+08,5.685246e+01,9.654054e-01,5.272131e+01,9.296687e-01,9.273356e-01,4.407981e-03,1.890000e+01,4.900000e+00,9.830000e+02,41366700033
3.168528230000e+08,3.168528840000e+08,5.891803e+01,9.827865e-01,5.452459e+01,9.454342e-01,9.254313e-01,4.381890e-03,1.890000e+01,4.900000e+00,9.830000e+02,41366700033
3.168528840000e+08,3.168529450000e+08,5.663934e+01,9.635942e-01,5.272131e+01,9.296687e-01,9.308249e-01,4.317029e-03,1.890000e+01,4.900000e+00,9.830000e+02,41366700033
3.168529450000e+08,3.168530060000e+08,5.878688e+01,9.816921e-01,5.419672e+01,9.425873e-01,9.219186e-01,4.480382e-03,1.890000e+01,4.900000e+00,9.830000e+02,41366700033
3.168530060000e+08,3.168530670000e+08,5.826229e+01,9.773022e-01,5.380328e+01,9.391597e-01,9.234665e-01,4.459412e-03,1.890000e+01,4.900000e+00,9.830000e+02,41366700033
3.168531100000e+08,3.168531710000e+08,5.996721e+01,9.914984e-01,5.562295e+01,9.549092e-01,9.275560e-01,4.285972e-03,1.890000e+01,4.800000e+00,9.830000e+02,41366700034
3.168531710000e+08,3.168532320000e+08,5.632787e+01,9.609411e-01,5.275410e+01,9.299576e-01,9.365541e-01,4.158546e-03,1.890000e+01,4.800000e+00,9.830000e+02,41366700034
3.168532320000e+08,3.168532930000e+08,5.721312e+01,9.684626e-01,5.300000e+01,9.321225e-01,9.263610e-01,4.421110e-03,1.890000e+01,4.800000e+00,9.830000e+02,41366700034
3.168532930000e+08,3.168533540000e+08,6.072131e+01,9.977130e-01,5.659016e+01,9.631758e-01,9.319655e-01,4.137415e-03,1.890000e+01,4.800000e+00,9.830000e+02,41366700034
3.168533540000e+08,3.168534150000e+08,5.927869e+01,9.857900e-01,5.511475e+01,9.505370e-01,9.297566e-01,4.249845e-03,1.890000e+01,4.800000e+00,9.830000e+02,41366700034
3.168534150000e+08,3.168534760000e+08,5.803279e+01,9.753754e-01,5.380328e+01,9.391597e-01,9.271187e-01,4.368921e-03,1.890000e+01,4.800000e+00,9.830000e+02,41366700034
3.168534760000e+08,3.168535370000e+08,5.834426e+01,9.779894e-01,5.403279e+01,9.411607e-01,9.261028e-01,4.385101e-03,1.890000e+01,4.800000e+00,9.830000e+02,41366700034
3.168535370000e+08,3.168535980000e+08,5.891803e+01,9.827865e-01,5.459016e+01,9.460025e-01,9.265442e-01,4.351680e-03,1.890000e+01,4.800000e+00,9.830000e+02,41366700034
3.168535980000e+08,3.168536590000e+08,5.749180e+01,9.708185e-01,5.363934e+01,9.377278e-01,9.329911e-01,4.222182e-03,1.890000e+01,4.800000e+00,9.830000e+02,41366700034
3.168536590000e+08,3.168537200000e+08,5.906557e+01,9.840163e-01,5.414754e+01,9.421595e-01,9.167361e-01,4.602762e-03,1.890000e+01,4.800000e+00,9.830000e+02,41366700034
3.168537200000e+08,3.168537810000e+08,5.688525e+01,9.656838e-01,5.281967e+01,9.305355e-01,9.285303e-01,4.373150e-03,1.890000e+01,4.800000e+00,9.830000e+02,41366700034
3.168537810000e+08,3.168538420000e+08,5.814754e+01,9.763392e-01,5.373771e+01,9.385872e-01,9.241613e-01,4.445175e-03,1.890000e+01,4.800000e+00,9.830000e+02,41366700034
3.168538420000e+08,3.168539030000e+08,5.939344e+01,9.867436e-01,5.524590e+01,9.516672e-01,9.301684e-01,4.234212e-03,1.890000e+01,4.800000e+00,9.830000e+02,41366700034
3.168539400000e+08,3.168540010000e+08,5.886885e+01,9.823763e-01,5.444262e+01,9.447232e-01,9.248120e-01,4.400411e-03,1.890000e+01,4.600000e+00,9.830000e+02,41366700035
3.168540010000e+08,3.168540620000e+08,5.860656e+01,9.801853e-01,5.455738e+01,9.457183e-01,9.309091e-01,4.241564e-03,1.890000e+01,4.600000e+00,9.830000e+02,41366700035
3.168540620000e+08,3.168541230000e+08,5.757377e+01,9.715104e-01,5.337705e+01,9.354323e-01,9.271070e-01,4.386625e-03,1.890000e+01,4.600000e+00,9.830000e+02,41366700035
3.168541230000e+08,3.168541840000e+08,5.821312e+01,9.768896e-01,5.398361e+01,9.407322e-01,9.273444e-01,4.355919e-03,1.890000e+01,4.600000e+00,9.830000e+02,41366700035
3.168541840000e+08,3.168542450000e+08,5.900000e+01,9.834699e-01,5.463934e+01,9.464285e-01,9.260906e-01,4.360996e-03,1.890000e+01,4.600000e+00,9.830000e+02,41366700035
3.168542450000e+08,3.168543060000e+08,5.740984e+01,9.701262e-01,5.313115e+01,9.332751e-01,9.254712e-01,4.437981e-03,1.890000e+01,4.600000e+00,9.830000e+02,41366700035
3.168543060000e+08,3.168543670000e+08,5.850820e+01,9.793624e-01,5.403279e+01,9.411607e-01,9.235080e-01,4.448925e-03,1.890000e+01,4.600000e+00,9.830000e+02,41366700035
3.168543670000e+08,3.168544280000e+08,5.760656e+01,9.717869e-01,5.360656e+01,9.374412e-01,9.305634e-01,4.288113e-03,1.890000e+01,4.600000e+00,9.830000e+02,41366700035
3.168544280000e+08,3.168544890000e+08,5.803279e+01,9.753754e-01,5.375410e+01,9.387304e-01,9.262712e-01,4.392240e-03,1.890000e+01,4.600000e+00,9.830000e+02,41366700035
3.168544890000e+08,3.168545500000e+08,5.732787e+01,9.694334e-01,5.280328e+01,9.303910e-01,9.210752e-01,4.559387e-03,1.890000e+01,4.600000e+00,9.830000e+02,41366700035
3.168545500000e+08,3.168546110000e+08,5.767213e+01,9.723398e-01,5.354099e+01,9.368677e-01,9.283684e-01,4.347750e-03,1.890000e+01,4.600000e+00,9.830000e+02,41366700035
3.168546110000e+08,3.168546720000e+08,6.016393e+01,9.931234e-01,5.562295e+01,9.549092e-01,9.245232e-01,4.360463e-03,1.890000e+01,4.600000e+00,9.830000e+02,41366700035
3.168546720000e+08,3.168547330000e+08,5.978688e+01,9.900065e-01,5.503279e+01,9.498299e-01,9.204826e-01,4.479928e-03,1.890000e+01,4.600000e+00,9.830000e+02,41366700035
3.168547720000e+08,3.168548330000e+08,5.785246e+01,9.738588e-01,5.332787e+01,9.350013e-01,9.217909e-01,4.519798e-03,1.890000e+01,4.600000e+00,9.840000e+02,41366700036
3.168548330000e+08,3.168548940000e+08,5.724590e+01,9.687401e-01,5.334426e+01,9.351450e-01,9.318442e-01,4.264674e-03,1.890000e+01,4.600000e+00,9.840000e+02,41366700036
3.168548940000e+08,3.168549550000e+08,5.668853e+01,9.640124e-01,5.311475e+01,9.331311e-01,9.369578e-01,4.132980e-03,1.890000e+01,4.600000e+00,9.840000e+02,41366700036
3.168549550000e+08,3.168550160000e+08,5.845901e+01,9.789507e-01,5.432787e+01,9.437271e-01,9.293326e-01,4.291453e-03,1.890000e+01,4.600000e+00,9.840000e+02,41366700036
3.168550160000e+08,3.168550770000e+08,5.880328e+01,9.818290e-01,5.437705e+01,9.441541e-01,9.247282e-01,4.405117e-03,1.890000e+01,4.600000e+00,9.840000e+02,41366700036
3.168550770000e+08,3.168551380000e+08,5.809836e+01,9.759263e-01,5.406557e+01,9.414461e-01,9.305869e-01,4.269256e-03,1.890000e+01,4.600000e+00,9.840000e+02,41366700036
3.168551380000e+08,3.168551990000e+08,5.950820e+01,9.876964e-01,5.518033e+01,9.511023e-01,9.272727e-01,4.310216e-03,1.890000e+01,4.600000e+00,9.840000e+02,41366700036
3.168551990000e+08,3.168552600000e+08,6.004918e+01,9.921758e-01,5.559016e+01,9.546278e-01,9.257439e-01,4.332045e-03,1.890000e+01,4.600000e+00,9.840000e+02,41366700036
3.168552600000e+08,3.168553210000e+08,5.929508e+01,9.859262e-01,5.465574e+01,9.465705e-01,9.217584e-01,4.465327e-03,1.890000e+01,4.600000e+00,9.840000e+02,41366700036
3.168553210000e+08,3.168553820000e+08,5.919672e+01,9.851082e-01,5.439344e+01,9.442965e-01,9.188591e-01,4.543920e-03,1.890000e+01,4.600000e+00,9.840000e+02,41366700036
3.168553820000e+08,3.168554430000e+08,5.760656e+01,9.717869e-01,5.303279e+01,9.324108e-01,9.206033e-01,4.560755e-03,1.890000e+01,4.600000e+00,9.840000e+02,41366700036
3.168554430000e+08,3.168555040000e+08,5.936066e+01,9.864712e-01,5.518033e+01,9.511023e-01,9.295775e-01,4.251913e-03,1.890000e+01,4.600000e+00,9.840000e+02,41366700036
3.168555040000e+08,3.168555650000e+08,5.824590e+01,9.771647e-01,5.396721e+01,9.405894e-01,9.265410e-01,4.376806e-03,1.890000e+01,4.600000e+00,9.840000e+02,41366700036
3.168556020000e+08,3.168556630000e+08,5.675410e+01,9.645699e-01,5.262295e+01,9.288010e-01,9.272097e-01,4.415319e-03,1.890000e+01,4.400000e+00,9.840000e+02,41366700037
3.168556630000e+08,3.168557240000e+08,5.849180e+01,9.792252e-01,5.413115e+01,9.420169e-01,9.254484e-01,4.397361e-03,1.890000e+01,4.400000e+00,9.840000e+02,41366700037
3.168557240000e+08,3.168557850000e+08,5.663934e+01,9.635942e-01,5.281967e+01,9.305355e-01,9.325615e-01,4.266469e-03,1.890000e+01,4.400000e+00,9.840000e+02,41366700037
3.168557850000e+08,3.168558460000e+08,5.859016e+01,9.800482e-01,5.404918e+01,9.413034e-01,9.224958e-01,4.472678e-03,1.890000e+01,4.400000e+00,9.840000e+02,41366700037
3.168558460000e+08,3.168559070000e+08,5.762295e+01,9.719251e-01,5.357377e+01,9.371545e-01,9.297297e-01,4.311234e-03,1.890000e+01,4.400000e+00,9.840000e+02,41366700037
3.168559070000e+08,3.168559680000e+08,5.754099e+01,9.712337e-01,5.290164e+01,9.312572e-01,9.193732e-01,4.595493e-03,1.890000e+01,4.400000e+00,9.840000e+02,41366700037
3.168559680000e+08,3.168560290000e+08,5.775410e+01,9.730306e-01,5.349180e+01,9.364373e-01,9.261993e-01,4.404801e-03,1.890000e+01,4.400000e+00,9.840000e+02,41366700037
3.168560290000e+08,3.168560900000e+08,5.695082e+01,9.662401e-01,5.234426e+01,9.263383e-01,9.191134e-01,4.626025e-03,1.890000e+01,4.400000e+00,9.840000e+02,41366700037
3.168560900000e+08,3.168561510000e+08,5.839344e+01,9.784015e-01,5.411475e+01,9.418743e-01,9.267266e-01,4.366185e-03,1.890000e+01,4.400000e+00,9.840000e+02,41366700037
3.168561510000e+08,3.168562120000e+08,5.934426e+01,9.863350e-01,5.468853e+01,9.468544e-01,9.215469e-01,4.468990e-03,1.890000e+01,4.400000e+00,9.840000e+02,41366700037
3.168562120000e+08,3.168562730000e+08,6.013115e+01,9.928527e-01,5.560656e+01,9.547685e-01,9.247546e-01,4.355505e-03,1.890000e+01,4.400000e+00,9.840000e+02,41366700037
3.168562730000e+08,3.168563340000e+08,5.803279e+01,9.753754e-01,5.378688e+01,9.390166e-01,9.268361e-01,4.376714e-03,1.890000e+01,4.400000e+00,9.840000e+02,41366700037
3.168563340000e+08,3.168563950000e+08,5.847541e+01,9.790879e-01,5.447541e+01,9.450077e-01,9.315952e-01,4.226738e-03,1.890000e+01,4.400000e+00,9.840000e+02,41366700037
3.168564370000e+08,3.168564980000e+08,5.757377e+01,9.715104e-01,5.300000e+01,9.321225e-01,9.205581e-01,4.563238e-03,1.890000e+01,4.400000e+00,9.840000e+02,41366700038
3.168564980000e+08,3.168565590000e+08,5.608197e+01,9.588412e-01,5.198361e+01,9.231415e-01,9.269220e-01,4.449780e-03,1.890000e+01,4.400000e+00,9.840000e+02,41366700038
3.168565590000e+08,3.168566200000e+08,5.854099e+01,9.796368e-01,5.450820e+01,9.452920e-01,9.311118e-01,4.238172e-03,1.890000e+01,4.400000e+00,9.840000e+02,41366700038
3.168566200000e+08,3.168566810000e+08,5.763934e+01,9.720634e-01,5.318033e+01,9.337069e-01,9.226394e-01,4.505589e-03,1.890000e+01,4.400000e+00,9.840000e+02,41366700038
3.168566810000e+08,3.168567420000e+08,5.768853e+01,9.724780e-01,5.275410e+01,9.299576e-01,9.144644e-01,4.714627e-03,1.890000e+01,4.400000e+00,9.840000e+02,41366700038
3.168567420000e+08,3.168568030000e+08,5.611475e+01,9.591215e-01,5.195082e+01,9.228504e-01,9.257961e-01,4.479893e-03,1.890000e+01,4.400000e+00,9.840000e+02,41366700038
3.168568030000e+08,3.168568640000e+08,5.777049e+01,9.731687e-01,5.322951e+01,9.341385e-01,9.213961e-01,4.533433e-03,1.890000e+01,4.400000e+00,9.840000e+02,41366700038
3.168568640000e+08,3.168569250000e+08,5.890164e+01,9.826498e-01,5.414754e+01,9.421595e-01,9.192875e-01,4.544305e-03,1.890000e+01,4.400000e+00,9.840000e+02,41366700038
3.168569250000e+08,3.168569860000e+08,5.506557e+01,9.501128e-01,5.131147e+01,9.171541e-01,9.318249e-01,4.348855e-03,1.890000e+01,4.400000e+00,9.840000e+02,41366700038
3.168569860000e+08,3.168570470000e+08,5.918033e+01,9.849717e-01,5.488525e+01,9.485558e-01,9.274238e-01,4.317999e-03,1.890000e+01,4.400000e+00,9.840000e+02,41366700038
3.168570470000e+08,3.168571080000e+08,5.762295e+01,9.719251e-01,5.327869e+01,9.345700e-01,9.246088e-01,4.453245e-03,1.890000e+01,4.400000e+00,9.840000e+02,41366700038
3.168571080000e+08,3.168571690000e+08,5.673771e+01,9.644306e-01,5.257377e+01,9.283668e-01,9.266108e-01,4.432654e-03,1.890000e+01,4.400000e+00,9.840000e+02,41366700038
3.168571690000e+08,3.168572300000e+08,5.826229e+01,9.773022e-01,5.388525e+01,9.398748e-01,9.248734e-01,4.421598e-03,1.890000e+01,4.400000e+00,9.840000e+02,41366700038
3.168572800000e+08,3.168573410000e+08,5.834426e+01,9.779894e-01,5.401639e+01,9.410179e-01,9.258218e-01,4.392763e-03,1.890000e+01,5.000000e+00,9.840000e+02,41366700039
3.168573410000e+08,3.168574020000e+08,5.795082e+01,9.746864e-01,5.349180e+01,9.364373e-01,9.230552e-01,4.482382e-03,1.890000e+01,5.000000e+00,9.840000e+02,41366700039
3.168574020000e+08,3.168574630000e+08,5.860656e+01,9.801853e-01,5.385246e+01,9.395888e-01,9.188811e-01,4.566176e-03,1.890000e+01,5.000000e+00,9.840000e+02,41366700039
3.168574630000e+08,3.168575240000e+08,5.880328e+01,9.818290e-01,5.459016e+01,9.460025e-01,9.283524e-01,4.306175e-03,1.890000e+01,5.000000e+00,9.840000e+02,41366700039
3.168575240000e+08,3.168575850000e+08,5.796721e+01,9.748242e-01,5.375410e+01,9.387304e-01,9.273190e-01,4.365851e-03,1.890000e+01,5.000000e+00,9.840000e+02,41366700039
3.168575850000e+08,3.168576460000e+08,5.921312e+01,9.852446e-01,5.488525e+01,9.485558e-01,9.269103e-01,4.330850e-03,1.890000e+01,5.000000e+00,9.840000e+02,41366700039
3.168576460000e+08,3.168577070000e+08,5.814754e+01,9.763392e-01,5.396721e+01,9.405894e-01,9.281083e-01,4.337187e-03,1.890000e+01,5.000000e+00,9.840000e+02,41366700039
3.168577070000e+08,3.168577680000e+08,5.945901e+01,9.872882e-01,5.501639e+01,9.496884e-01,9.252826e-01,4.365905e-03,1.890000e+01,5.000000e+00,9.840000e+02,41366700039
3.168577680000e+08,3.168578290000e+08,5.770492e+01,9.726161e-01,5.362295e+01,9.375845e-01,9.292614e-01,4.321414e-03,1.890000e+01,5.000000e+00,9.840000e+02,41366700039
3.168578290000e+08,3.168578900000e+08,5.885246e+01,9.822395e-01,5.427869e+01,9.432998e-01,9.222841e-01,4.468276e-03,1.890000e+01,5.000000e+00,9.840000e+02,41366700039
3.168578900000e+08,3.168579510000e+08,5.736066e+01,9.697106e-01,5.285246e+01,9.308242e-01,9.214061e-01,4.549336e-03,1.890000e+01,5.000000e+00,9.840000e+02,41366700039
3.168579510000e+08,3.168580120000e+08,5.765574e+01,9.722016e-01,5.329508e+01,9.347138e-01,9.243674e-01,4.458520e-03,1.890000e+01,5.000000e+00,9.840000e+02,41366700039
3.168580120000e+08,3.168580730000e+08,5.754099e+01,9.712337e-01,5.395082e+01,9.404465e-01,9.376068e-01,4.082493e-03,1.890000e+01,5.000000e+00,9.840000e+02,41366700039
3.168581130000e+08,3.168581740000e+08,5.801639e+01,9.752376e-01,5.400000e+01,9.408751e-01,9.307714e-01,4.267013e-03,1.890000e+01,5.200000e+00,9.840000e+02,41366700040
3.168581740000e+08,3.168582350000e+08,5.708197e+01,9.673520e-01,5.286885e+01,9.309685e-01,9.261919e-01,4.430862e-03,1.890000e+01,5.200000e+00,9.840000e+02,41366700040
3.168582350000e+08,3.168582960000e+08,5.859016e+01,9.800482e-01,5.386885e+01,9.397318e-01,9.194180e-01,4.553005e-03,1.890000e+01,5.200000e+00,9.840000e+02,41366700040
3.168582960000e+08,3.168583570000e+08,5.713115e+01,9.677687e-01,5.304918e+01,9.325549e-01,9.285510e-01,4.363145e-03,1.890000e+01,5.200000e+00,9.840000e+02,41366700040
3.168583570000e+08,3.168584180000e+08,5.786885e+01,9.739968e-01,5.337705e+01,9.354323e-01,9.223796e-01,4.503554e-03,1.890000e+01,5.200000e+00,9.840000e+02,41366700040
3.168584180000e+08,3.168584790000e+08,5.859016e+01,9.800482e-01,5.442623e+01,9.445810e-01,9.289312e-01,4.297878e-03,1.890000e+01,5.200000e+00,9.840000e+02,41366700040
3.168584790000e+08,3.168585400000e+08,5.786885e+01,9.739968e-01,5.362295e+01,9.375845e-01,9.266289e-01,4.388622e-03,1.890000e+01,5.200000e+00,9.840000e+02,41366700040
3.168585400000e+08,3.168586010000e+08,5.755738e+01,9.713720e-01,5.326229e+01,9.344262e-01,9.253774e-01,4.434854e-03,1.890000e+01,5.200000e+00,9.840000e+02,41366700040
3.168586010000e+08,3.168586620000e+08,5.759016e+01,9.716486e-01,5.336066e+01,9.352887e-01,9.265585e-01,4.401170e-03,1.890000e+01,5.200000e+00,9.840000e+02,41366700040
3.168586620000e+08,3.168587230000e+08,5.847541e+01,9.790879e-01,5.398361e+01,9.407322e-01,9.231848e-01,4.458785e-03,1.890000e+01,5.200000e+00,9.840000e+02,41366700040
3.168587230000e+08,3.168587840000e+08,5.890164e+01,9.826498e-01,5.491803e+01,9.488391e-01,9.323685e-01,4.189283e-03,1.890000e+01,5.200000e+00,9.840000e+02,41366700040
3.168587840000e+08,3.168588450000e+08,5.926229e+01,9.856536e-01,5.521312e+01,9.513848e-01,9.316736e-01,4.196353e-03,1.890000e+01,5.200000e+00,9.840000e+02,41366700040
3.168588450000e+08,3.168589060000e+08,5.816393e+01,9.764769e-01,5.373771e+01,9.385872e-01,9.239008e-01,4.451547e-03,1.890000e+01,5.200000e+00,9.840000e+02,41366700040
3.168589490000e+08,3.168590100000e+08,5.972131e+01,9.894634e-01,5.540984e+01,9.530782e-01,9.278067e-01,4.287928e-03,1.890000e+01,5.800000e+00,9.840000e+02,41366700041
3.168590100000e+08,3.168590710000e+08,6.001639e+01,9.919049e-01,5.557377e+01,9.544870e-01,9.259765e-01,4.326980e-03,1.890000e+01,5.800000e+00,9.840000e+02,41366700041
3.168590710000e+08,3.168591320000e+08,5.962295e+01,9.886483e-01,5.539344e+01,9.529371e-01,9.290624e-01,4.256856e-03,1.890000e+01,5.800000e+00,9.840000e+02,41366700041
3.168591320000e+08,3.168591930000e+08,5.932787e+01,9.861988e-01,5.522951e+01,9.515260e-01,9.309201e-01,4.215389e-03,1.890000e+01,5.800000e+00,9.840000e+02,41366700041
3.168591930000e+08,3.168592540000e+08,5.936066e+01,9.864712e-01,5.504918e+01,9.499714e-01,9.273681e-01,4.312961e-03,1.890000e+01,5.800000e+00,9.840000e+02,41366700041
3.168592540000e+08,3.168593150000e+08,5.619672e+01,9.598218e-01,5.186885e+01,9.221220e-01,9.229872e-01,4.553643e-03,1.890000e+01,5.800000e+00,9.840000e+02,41366700041
3.168593150000e+08,3.168593760000e+08,5.844262e+01,9.788135e-01,5.440984e+01,9.444388e-01,9.309958e-01,4.245040e-03,1.890000e+01,5.800000e+00,9.840000e+02,41366700041
3.168593760000e+08,3.168594370000e+08,5.826229e+01,9.773022e-01,5.360656e+01,9.374412e-01,9.200900e-01,4.548382e-03,1.890000e+01,5.800000e+00,9.840000e+02,41366700041
3.168594370000e+08,3.168594980000e+08,5.863934e+01,9.804595e-01,5.440984e+01,9.444388e-01,9.278725e-01,4.325487e-03,1.890000e+01,5.800000e+00,9.840000e+02,41366700041
3.168594980000e+08,3.168595590000e+08,5.834426e+01,9.779894e-01,5.386885e+01,9.397318e-01,9.232931e-01,4.460907e-03,1.890000e+01,5.800000e+00,9.840000e+02,41366700041
3.168595590000e+08,3.168596200000e+08,5.855738e+01,9.797740e-01,5.424590e+01,9.430149e-01,9.263718e-01,4.369776e-03,1.890000e+01,5.800000e+00,9.840000e+02,41366700041
3.168596200000e+08,3.168596810000e+08,5.796721e+01,9.748242e-01,5.340984e+01,9.357195e-01,9.213801e-01,4.526156e-03,1.890000e+01,5.800000e+00,9.840000e+02,41366700041
3.168596810000e+08,3.168597420000e+08,5.834426e+01,9.779894e-01,5.414754e+01,9.421595e-01,9.280697e-01,4.330940e-03,1.890000e+01,5.800000e+00,9.840000e+02,41366700041
3.168597770000e+08,3.168598380000e+08,5.860656e+01,9.801853e-01,5.422951e+01,9.428724e-01,9.253147e-01,4.396675e-03,1.890000e+01,5.800000e+00,9.850000e+02,41366700042
3.168598380000e+08,3.168598990000e+08,5.813115e+01,9.762016e-01,5.388525e+01,9.398748e-01,9.269599e-01,4.369600e-03,1.890000e+01,5.800000e+00,9.850000e+02,41366700042
3.168598990000e+08,3.168599600000e+08,5.816393e+01,9.764769e-01,5.367213e+01,9.380144e-01,9.227734e-01,4.481662e-03,1.890000e+01,5.800000e+00,9.850000e+02,41366700042
3.168599600000e+08,3.168600210000e+08,5.752459e+01,9.710953e-01,5.290164e+01,9.312572e-01,9.196352e-01,4.589327e-03,1.890000e+01,5.800000e+00,9.850000e+02,41366700042
3.168600210000e+08,3.168600820000e+08,5.640984e+01,9.616399e-01,5.257377e+01,9.283668e-01,9.319965e-01,4.291710e-03,1.890000e+01,5.800000e+00,9.850000e+02,41366700042
3.168600820000e+08,3.168601430000e+08,5.922951e+01,9.853809e-01,5.457377e+01,9.458604e-01,9.213949e-01,4.477279e-03,1.890000e+01,5.800000e+00,9.850000e+02,41366700042
3.168601430000e+08,3.168602040000e+08,5.737705e+01,9.698491e-01,5.313115e+01,9.332751e-01,9.260000e-01,4.424735e-03,1.890000e+01,5.800000e+00,9.850000e+02,41366700042
3.168602040000e+08,3.168602650000e+08,5.826229e+01,9.773022e-01,5.396721e+01,9.405894e-01,9.262803e-01,4.383332e-03,1.890000e+01,5.800000e+00,9.850000e+02,41366700042
3.168602650000e+08,3.168603260000e+08,5.685246e+01,9.654054e-01,5.260656e+01,9.286563e-01,9.253172e-01,4.463918e-03,1.890000e+01,5.800000e+00,9.850000e+02,41366700042
3.168603260000e+08,3.168603870000e+08,5.880328e+01,9.818290e-01,5.400000e+01,9.408751e-01,9.183161e-01,4.572973e-03,1.890000e+01,5.800000e+00,9.850000e+02,41366700042
3.168603870000e+08,3.168604480000e+08,5.793443e+01,9.745485e-01,5.378688e+01,9.390166e-01,9.284098e-01,4.336741e-03,1.890000e+01,5.800000e+00,9.850000e+02,41366700042
3.168604480000e+08,3.168605090000e+08,5.847541e+01,9.790879e-01,5.411475e+01,9.418743e-01,9.254276e-01,4.398543e-03,1.890000e+01,5.800000e+00,9.850000e+02,41366700042
3.168605090000e+08,3.168605700000e+08,5.745901e+01,9.705417e-01,5.352459e+01,9.367242e-01,9.315264e-01,4.265945e-03,1.890000e+01,5.800000e+00,9.850000e+02,41366700042
3.168606130000e+08,3.168606740000e+08,5.824590e+01,9.771647e-01,5.383607e+01,9.394458e-01,9.242893e-01,4.437975e-03,1.890000e+01,6.100000e+00,9.850000e+02,41366700043
3.168606740000e+08,3.168607350000e+08,5.790164e+01,9.742727e-01,5.372131e+01,9.384440e-01,9.278029e-01,4.354891e-03,1.890000e+01,6.100000e+00,9.850000e+02,41366700043
3.168607350000e+08,3.168607960000e+08,5.968853e+01,9.891918e-01,5.516393e+01,9.509610e-01,9.241967e-01,4.386479e-03,1.890000e+01,6.100000e+00,9.850000e+02,41366700043
3.168607960000e+08,3.168608570000e+08,5.813115e+01,9.762016e-01,5.365574e+01,9.378712e-01,9.230118e-01,4.476579e-03,1.890000e+01,6.100000e+00,9.850000e+02,41366700043
3.168608570000e+08,3.168609180000e+08,5.826229e+01,9.773022e-01,5.434426e+01,9.438695e-01,9.327518e-01,4.201115e-03,1.890000e+01,6.100000e+00,9.850000e+02,41366700043
3.168609180000e+08,3.168609790000e+08,5.798361e+01,9.749620e-01,5.311475e+01,9.331311e-01,9.160305e-01,4.663351e-03,1.890000e+01,6.100000e+00,9.850000e+02,41366700043
3.168609790000e+08,3.168610400000e+08,5.781967e+01,9.735828e-01,5.339344e+01,9.355760e-01,9.234477e-01,4.476954e-03,1.890000e+01,6.100000e+00,9.850000e+02,41366700043
3.168610400000e+08,3.168611010000e+08,5.888525e+01,9.825131e-01,5.472131e+01,9.471382e-01,9.292873e-01,4.277160e-03,1.890000e+01,6.100000e+00,9.850000e+02,41366700043
3.168611010000e+08,3.168611620000e+08,5.986885e+01,9.906849e-01,5.552459e+01,9.540645e-01,9.274370e-01,4.292739e-03,1.890000e+01,6.100000e+00,9.850000e+02,41366700043
3.168611620000e+08,3.168612230000e+08,5.845901e+01,9.789507e-01,5.400000e+01,9.408751e-01,9.237241e-01,4.445026e-03,1.890000e+01,6.100000e+00,9.850000e+02,41366700043
