#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.616296890000e+08,2.616297500000e+08,5.290164e+01,9.312572e-01,4.911475e+01,8.973070e-01,9.284165e-01,4.538145e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800019
2.616297500000e+08,2.616298110000e+08,5.295082e+01,9.316900e-01,4.922951e+01,8.983547e-01,9.297214e-01,4.497662e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800019
2.616298110000e+08,2.616298720000e+08,5.331147e+01,9.348575e-01,4.983607e+01,9.038721e-01,9.348093e-01,4.328914e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800019
2.616298790000e+08,2.616299400000e+08,5.259016e+01,9.285116e-01,4.870492e+01,8.935555e-01,9.261222e-01,4.618213e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800020
2.616299400000e+08,2.616300010000e+08,5.347541e+01,9.362938e-01,4.965574e+01,9.022353e-01,9.285714e-01,4.509223e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800020
2.616300010000e+08,2.616300620000e+08,5.331147e+01,9.348575e-01,4.970492e+01,9.026819e-01,9.323493e-01,4.404028e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800020
2.616300620000e+08,2.616301230000e+08,5.131147e+01,9.171541e-01,4.759016e+01,8.832704e-01,9.274760e-01,4.635749e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800020
2.616301230000e+08,2.616301840000e+08,5.263934e+01,9.289457e-01,4.914754e+01,8.976064e-01,9.336655e-01,4.391827e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800020
2.616301840000e+08,2.616302450000e+08,5.124590e+01,9.165679e-01,4.745901e+01,8.820525e-01,9.261037e-01,4.678933e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800020
2.616302450000e+08,2.616303060000e+08,5.229508e+01,9.259030e-01,4.850820e+01,8.917490e-01,9.275862e-01,4.588730e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800020
2.616303060000e+08,2.616303670000e+08,5.142623e+01,9.181791e-01,4.811475e+01,8.881252e-01,9.356073e-01,4.382359e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800020
2.616303670000e+08,2.616304280000e+08,5.114754e+01,9.156879e-01,4.780328e+01,8.852459e-01,9.346154e-01,4.425649e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800020
2.616304280000e+08,2.616304890000e+08,5.311475e+01,9.331311e-01,4.916393e+01,8.977562e-01,9.256173e-01,4.609770e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800020
2.616304890000e+08,2.616305500000e+08,5.295082e+01,9.316900e-01,4.929508e+01,8.989528e-01,9.309598e-01,4.460827e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800020
2.616305500000e+08,2.616306110000e+08,5.375410e+01,9.387304e-01,4.972131e+01,9.028308e-01,9.249771e-01,4.600358e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800020
2.616306110000e+08,2.616306720000e+08,5.104918e+01,9.148070e-01,4.706557e+01,8.783888e-01,9.219653e-01,4.806643e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800020
2.616306720000e+08,2.616307330000e+08,5.218033e+01,9.248866e-01,4.768853e+01,8.841828e-01,9.139177e-01,4.971555e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800020
2.616307330000e+08,2.616307940000e+08,5.313115e+01,9.332751e-01,4.924590e+01,8.985042e-01,9.268744e-01,4.573047e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800020
2.616308010000e+08,2.616308620000e+08,5.114754e+01,9.156879e-01,4.744262e+01,8.819002e-01,9.275641e-01,4.640573e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800021
2.616308620000e+08,2.616309230000e+08,5.457377e+01,9.458604e-01,5.062295e+01,9.109799e-01,9.276059e-01,4.491346e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800021
2.616309230000e+08,2.616309840000e+08,5.304918e+01,9.325549e-01,4.952459e+01,9.010430e-01,9.335600e-01,4.378061e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800021
2.616309840000e+08,2.616310450000e+08,5.088525e+01,9.133369e-01,4.711475e+01,8.788475e-01,9.259021e-01,4.701373e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800021
2.616310450000e+08,2.616311060000e+08,5.322951e+01,9.341385e-01,4.916393e+01,8.977562e-01,9.236218e-01,4.661123e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800021
2.616311060000e+08,2.616311670000e+08,5.163934e+01,9.200797e-01,4.795082e+01,8.866110e-01,9.285714e-01,4.588687e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800021
2.616311670000e+08,2.616312280000e+08,5.316393e+01,9.335631e-01,4.908197e+01,8.970075e-01,9.232193e-01,4.675253e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800021
2.616312280000e+08,2.616312890000e+08,5.390164e+01,9.400178e-01,4.957377e+01,9.014903e-01,9.197080e-01,4.739093e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800021
2.616312890000e+08,2.616313500000e+08,5.295082e+01,9.316900e-01,4.880328e+01,8.944572e-01,9.216718e-01,4.727657e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800021
2.616313500000e+08,2.616314110000e+08,5.100000e+01,9.143662e-01,4.722951e+01,8.799171e-01,9.260688e-01,4.691217e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800021
2.616314110000e+08,2.616314720000e+08,5.239344e+01,9.267734e-01,4.814754e+01,8.884278e-01,9.189612e-01,4.827159e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800021
2.616314720000e+08,2.616315330000e+08,5.236066e+01,9.264833e-01,4.909836e+01,8.971573e-01,9.376957e-01,4.276836e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800021
2.616315330000e+08,2.616315940000e+08,5.260656e+01,9.286563e-01,4.868853e+01,8.934050e-01,9.255220e-01,4.634710e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800021
2.616315940000e+08,2.616316550000e+08,5.311475e+01,9.331311e-01,4.852459e+01,8.918997e-01,9.135802e-01,4.936366e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800021
2.616317190000e+08,2.616317800000e+08,5.242623e+01,9.270633e-01,4.819672e+01,8.888814e-01,9.193246e-01,4.815771e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800022
2.616317800000e+08,2.616318410000e+08,5.278688e+01,9.302467e-01,4.873771e+01,8.938561e-01,9.232919e-01,4.689884e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800022
2.616318410000e+08,2.616319020000e+08,5.245901e+01,9.273531e-01,4.881967e+01,8.946075e-01,9.306250e-01,4.491732e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800022
2.616319020000e+08,2.616319630000e+08,5.295082e+01,9.316900e-01,4.868853e+01,8.934050e-01,9.195046e-01,4.786975e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800022
2.616319630000e+08,2.616320240000e+08,5.242623e+01,9.270633e-01,4.890164e+01,8.953581e-01,9.327705e-01,4.428209e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800022
2.616320240000e+08,2.616320850000e+08,5.137705e+01,9.177400e-01,4.757377e+01,8.831182e-01,9.259732e-01,4.676751e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800022
2.616320850000e+08,2.616321460000e+08,5.252459e+01,9.279326e-01,4.929508e+01,8.989528e-01,9.385144e-01,4.243860e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800022
2.616321460000e+08,2.616322070000e+08,5.042623e+01,9.092081e-01,4.685246e+01,8.763978e-01,9.291288e-01,4.626790e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800022
2.616322070000e+08,2.616322680000e+08,5.209836e+01,9.241599e-01,4.795082e+01,8.866110e-01,9.203902e-01,4.801671e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800022
2.616322680000e+08,2.616323290000e+08,5.277049e+01,9.301022e-01,4.873771e+01,8.938561e-01,9.235787e-01,4.682562e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800022
2.616323290000e+08,2.616323900000e+08,5.204918e+01,9.237236e-01,4.863934e+01,8.929537e-01,9.344882e-01,4.391116e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800022
2.616323900000e+08,2.616324510000e+08,5.344262e+01,9.360067e-01,4.954099e+01,9.011921e-01,9.269938e-01,4.556269e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800022
2.616324510000e+08,2.616325120000e+08,5.250820e+01,9.277878e-01,4.868853e+01,8.934050e-01,9.272557e-01,4.589029e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800022
2.616325120000e+08,2.616325730000e+08,5.180328e+01,9.215390e-01,4.783607e+01,8.855494e-01,9.234177e-01,4.730637e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800022
2.616325730000e+08,2.616326340000e+08,5.188525e+01,9.222677e-01,4.842623e+01,8.909953e-01,9.333333e-01,4.433900e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800022
2.616326420000e+08,2.616327030000e+08,5.211475e+01,9.243053e-01,4.862295e+01,8.928032e-01,9.329978e-01,4.434447e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800023
2.616327030000e+08,2.616327640000e+08,5.124590e+01,9.165679e-01,4.783607e+01,8.855494e-01,9.334613e-01,4.457494e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800023
2.616327640000e+08,2.616328250000e+08,5.191803e+01,9.225591e-01,4.803279e+01,8.873684e-01,9.251658e-01,4.675584e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800023
2.616328250000e+08,2.616328860000e+08,5.388525e+01,9.398748e-01,5.044262e+01,9.093560e-01,9.361119e-01,4.265539e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800023
2.616328860000e+08,2.616329470000e+08,5.218033e+01,9.248866e-01,4.811475e+01,8.881252e-01,9.220861e-01,4.750890e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800023
2.616329470000e+08,2.616330080000e+08,4.990164e+01,9.044665e-01,4.663934e+01,8.744023e-01,9.346255e-01,4.480233e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800023
2.616330080000e+08,2.616330690000e+08,5.350820e+01,9.365808e-01,4.986885e+01,9.041693e-01,9.319853e-01,4.406875e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800023
2.616330690000e+08,2.616331300000e+08,5.303279e+01,9.324108e-01,4.944262e+01,9.002970e-01,9.323030e-01,4.416988e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800023
2.616331300000e+08,2.616331910000e+08,5.247541e+01,9.274980e-01,4.836066e+01,8.903919e-01,9.215870e-01,4.751376e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800023
2.616331910000e+08,2.616332520000e+08,5.103279e+01,9.146601e-01,4.752459e+01,8.826616e-01,9.312560e-01,4.534844e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800023
2.616332520000e+08,2.616333130000e+08,5.085246e+01,9.130427e-01,4.703279e+01,8.780827e-01,9.248872e-01,4.732390e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800023
2.616333130000e+08,2.616333740000e+08,5.191803e+01,9.225591e-01,4.847541e+01,8.914476e-01,9.336912e-01,4.421434e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800023
2.616333740000e+08,2.616334350000e+08,5.221312e+01,9.251771e-01,4.857377e+01,8.923516e-01,9.302983e-01,4.512094e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800023
2.616334350000e+08,2.616334960000e+08,5.227869e+01,9.257579e-01,4.867213e+01,8.932546e-01,9.310129e-01,4.487812e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800023
2.616334960000e+08,2.616335570000e+08,5.131147e+01,9.171541e-01,4.796721e+01,8.867625e-01,9.348243e-01,4.412002e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800023
2.616335690000e+08,2.616336300000e+08,5.181967e+01,9.216847e-01,4.811475e+01,8.881252e-01,9.285036e-01,4.582701e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800024
2.616336300000e+08,2.616336910000e+08,5.280328e+01,9.303910e-01,4.927869e+01,8.988033e-01,9.332505e-01,4.397721e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800024
2.616336910000e+08,2.616337520000e+08,5.213115e+01,9.244506e-01,4.859016e+01,8.925021e-01,9.320755e-01,4.461955e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800024
2.616337520000e+08,2.616338130000e+08,5.314754e+01,9.334191e-01,4.922951e+01,8.983547e-01,9.262801e-01,4.589412e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800024
2.616338130000e+08,2.616338740000e+08,5.344262e+01,9.360067e-01,4.959016e+01,9.016393e-01,9.279141e-01,4.529709e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800024
2.616338740000e+08,2.616339350000e+08,5.393443e+01,9.403036e-01,5.014754e+01,9.066923e-01,9.297872e-01,4.454530e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800024
2.616339350000e+08,2.616339960000e+08,5.103279e+01,9.146601e-01,4.745901e+01,8.820525e-01,9.299711e-01,4.573870e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800024
2.616339960000e+08,2.616340570000e+08,5.459016e+01,9.460025e-01,5.098361e+01,9.142192e-01,9.339339e-01,4.304525e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800024
2.616340570000e+08,2.616341180000e+08,5.293443e+01,9.315457e-01,4.942623e+01,9.001478e-01,9.337256e-01,4.377726e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800024
2.616341180000e+08,2.616341790000e+08,5.291803e+01,9.314015e-01,4.927869e+01,8.988033e-01,9.312268e-01,4.454209e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800024
2.616341790000e+08,2.616342400000e+08,5.211475e+01,9.243053e-01,4.834426e+01,8.902409e-01,9.276502e-01,4.594788e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800024
2.616342400000e+08,2.616343010000e+08,5.372131e+01,9.384440e-01,5.003279e+01,9.056542e-01,9.313396e-01,4.417422e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800024
2.616343010000e+08,2.616343620000e+08,5.373771e+01,9.385872e-01,5.003279e+01,9.056542e-01,9.310555e-01,4.425201e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800024
2.616343620000e+08,2.616344230000e+08,5.422951e+01,9.428724e-01,5.032787e+01,9.083210e-01,9.280532e-01,4.492721e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800024
2.616344780000e+08,2.616345390000e+08,5.326229e+01,9.344262e-01,4.913115e+01,8.974568e-01,9.224377e-01,4.692660e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800025
2.616345390000e+08,2.616346000000e+08,5.414754e+01,9.421595e-01,5.001639e+01,9.055059e-01,9.237057e-01,4.619113e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800025
2.616346000000e+08,2.616346610000e+08,5.329508e+01,9.347138e-01,4.926229e+01,8.986537e-01,9.243309e-01,4.638359e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800025
2.616346610000e+08,2.616347220000e+08,5.185246e+01,9.219763e-01,4.822951e+01,8.891838e-01,9.301296e-01,4.532821e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800025
2.616347220000e+08,2.616347830000e+08,5.275410e+01,9.299576e-01,4.919672e+01,8.980555e-01,9.325668e-01,4.420626e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800025
2.616347830000e+08,2.616348440000e+08,5.216393e+01,9.247413e-01,4.868853e+01,8.934050e-01,9.333752e-01,4.420749e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800025
2.616348440000e+08,2.616349050000e+08,5.142623e+01,9.181791e-01,4.770492e+01,8.843347e-01,9.276379e-01,4.625808e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800025
2.616349050000e+08,2.616349660000e+08,5.232787e+01,9.261932e-01,4.836066e+01,8.903919e-01,9.241855e-01,4.685160e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800025
2.616349660000e+08,2.616350270000e+08,5.329508e+01,9.347138e-01,4.960656e+01,9.017884e-01,9.307905e-01,4.451437e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800025
2.616350270000e+08,2.616350880000e+08,5.100000e+01,9.143662e-01,4.765574e+01,8.838788e-01,9.344262e-01,4.438002e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800025
2.616350880000e+08,2.616351490000e+08,5.308197e+01,9.328431e-01,4.942623e+01,9.001478e-01,9.311303e-01,4.450213e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800025
2.616351490000e+08,2.616352100000e+08,5.195082e+01,9.228504e-01,4.811475e+01,8.881252e-01,9.261597e-01,4.645459e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800025
2.616352100000e+08,2.616352710000e+08,5.216393e+01,9.247413e-01,4.816393e+01,8.885790e-01,9.233187e-01,4.717050e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800025
2.616352710000e+08,2.616353320000e+08,5.270492e+01,9.295241e-01,4.918033e+01,8.979058e-01,9.331260e-01,4.405634e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800025
2.616353320000e+08,2.616353930000e+08,5.154099e+01,9.192030e-01,4.791803e+01,8.863078e-01,9.297074e-01,4.559179e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800025
2.616353980000e+08,2.616354590000e+08,5.218033e+01,9.248866e-01,4.854099e+01,8.920503e-01,9.302545e-01,4.514824e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800026
2.616354590000e+08,2.616355200000e+08,5.219672e+01,9.250319e-01,4.811475e+01,8.881252e-01,9.217965e-01,4.758215e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800026
2.616355200000e+08,2.616355810000e+08,5.378688e+01,9.390166e-01,4.991803e+01,9.046150e-01,9.280707e-01,4.510662e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800026
2.616355810000e+08,2.616356420000e+08,5.129508e+01,9.170076e-01,4.721312e+01,8.797644e-01,9.204218e-01,4.838243e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800026
2.616356420000e+08,2.616357030000e+08,5.327869e+01,9.345700e-01,4.916393e+01,8.977562e-01,9.227692e-01,4.682740e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800026
2.616357030000e+08,2.616357640000e+08,5.308197e+01,9.328431e-01,4.940984e+01,8.999985e-01,9.308215e-01,4.459441e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800026
2.616357640000e+08,2.616358250000e+08,5.172131e+01,9.208096e-01,4.836066e+01,8.903919e-01,9.350238e-01,4.388225e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800026
2.616358250000e+08,2.616358860000e+08,5.268853e+01,9.293795e-01,4.909836e+01,8.971573e-01,9.318606e-01,4.444794e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800026
2.616358860000e+08,2.616359470000e+08,5.206557e+01,9.238690e-01,4.814754e+01,8.884278e-01,9.247481e-01,4.680909e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800026
2.616359470000e+08,2.616360080000e+08,5.232787e+01,9.261932e-01,4.821312e+01,8.890326e-01,9.213659e-01,4.764201e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800026
2.616360080000e+08,2.616360690000e+08,5.318033e+01,9.337069e-01,4.944262e+01,9.002970e-01,9.297164e-01,4.488092e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800026
2.616360690000e+08,2.616361300000e+08,5.332787e+01,9.350013e-01,4.918033e+01,8.979058e-01,9.222257e-01,4.695639e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800026
2.616361300000e+08,2.616361910000e+08,5.081967e+01,9.127482e-01,4.731147e+01,8.806804e-01,9.309677e-01,4.553156e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800026
2.616361910000e+08,2.616362520000e+08,5.272131e+01,9.296687e-01,4.885246e+01,8.949078e-01,9.266169e-01,4.598224e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800026
2.616362520000e+08,2.616363130000e+08,5.180328e+01,9.215390e-01,4.770492e+01,8.843347e-01,9.208861e-01,4.801598e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800026
2.616363190000e+08,2.616363800000e+08,5.280328e+01,9.303910e-01,4.927869e+01,8.988033e-01,9.332505e-01,4.397721e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800027
2.616363800000e+08,2.616364410000e+08,5.244262e+01,9.272082e-01,4.873771e+01,8.938561e-01,9.293529e-01,4.530334e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800027
2.616364410000e+08,2.616365020000e+08,5.129508e+01,9.170076e-01,4.803279e+01,8.873684e-01,9.364014e-01,4.362666e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800027
2.616365020000e+08,2.616365630000e+08,5.203279e+01,9.235781e-01,4.842623e+01,8.909953e-01,9.306868e-01,4.508231e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800027
2.616365630000e+08,2.616366240000e+08,5.300000e+01,9.321225e-01,4.947541e+01,9.005955e-01,9.334983e-01,4.381978e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800027
2.616366240000e+08,2.616366850000e+08,5.042623e+01,9.092081e-01,4.695082e+01,8.773172e-01,9.310793e-01,4.567462e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800027
2.616366850000e+08,2.616367460000e+08,5.178688e+01,9.213932e-01,4.775410e+01,8.847904e-01,9.221272e-01,4.767749e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800027
2.616367460000e+08,2.616368070000e+08,5.403279e+01,9.411607e-01,5.000000e+01,9.053575e-01,9.253641e-01,4.577588e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800027
2.616368070000e+08,2.616368680000e+08,5.198361e+01,9.231415e-01,4.847541e+01,8.914476e-01,9.325134e-01,4.454902e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800027
2.616368680000e+08,2.616369290000e+08,5.100000e+01,9.143662e-01,4.737705e+01,8.812905e-01,9.289618e-01,4.605693e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800027
2.616369290000e+08,2.616369900000e+08,5.198361e+01,9.231415e-01,4.811475e+01,8.881252e-01,9.255756e-01,4.660855e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800027
2.616369900000e+08,2.616370510000e+08,5.195082e+01,9.228504e-01,4.859016e+01,8.925021e-01,9.353108e-01,4.369508e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800027
2.616370510000e+08,2.616371120000e+08,5.283607e+01,9.306799e-01,4.886885e+01,8.950579e-01,9.249147e-01,4.641926e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800027
2.616371120000e+08,2.616371730000e+08,5.275410e+01,9.299576e-01,4.919672e+01,8.980555e-01,9.325668e-01,4.420626e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800027
2.616371730000e+08,2.616372340000e+08,5.329508e+01,9.347138e-01,4.909836e+01,8.971573e-01,9.212550e-01,4.723816e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800027
2.616372430000e+08,2.616373040000e+08,5.159016e+01,9.196414e-01,4.793443e+01,8.864594e-01,9.291388e-01,4.573999e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800028
2.616373040000e+08,2.616373650000e+08,5.270492e+01,9.295241e-01,4.888525e+01,8.952081e-01,9.275272e-01,4.572570e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800028
2.616373650000e+08,2.616374260000e+08,5.340984e+01,9.357195e-01,4.991803e+01,9.046150e-01,9.346225e-01,4.330687e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800028
2.616374260000e+08,2.616374870000e+08,5.209836e+01,9.241599e-01,4.829508e+01,8.897880e-01,9.269981e-01,4.614551e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800028
2.616374870000e+08,2.616375480000e+08,5.254099e+01,9.280774e-01,4.886885e+01,8.950579e-01,9.301092e-01,4.503632e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800028
2.616375480000e+08,2.616376090000e+08,5.249180e+01,9.276429e-01,4.904918e+01,8.967078e-01,9.344160e-01,4.374802e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800028
2.616376090000e+08,2.616376700000e+08,5.191803e+01,9.225591e-01,4.821312e+01,8.890326e-01,9.286391e-01,4.574352e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800028
2.616376700000e+08,2.616377310000e+08,5.160656e+01,9.197875e-01,4.827869e+01,8.896369e-01,9.355146e-01,4.377625e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800028
2.616377310000e+08,2.616377920000e+08,5.201639e+01,9.234326e-01,4.791803e+01,8.863078e-01,9.212102e-01,4.782768e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800028
2.616377920000e+08,2.616378530000e+08,5.372131e+01,9.384440e-01,5.003279e+01,9.056542e-01,9.313396e-01,4.417422e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800028
2.616378530000e+08,2.616379140000e+08,5.196721e+01,9.229960e-01,4.827869e+01,8.896369e-01,9.290221e-01,4.560842e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800028
2.616379140000e+08,2.616379750000e+08,5.132787e+01,9.173006e-01,4.781967e+01,8.853977e-01,9.316512e-01,4.509729e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800028
2.616379750000e+08,2.616380360000e+08,5.357377e+01,9.371545e-01,4.995082e+01,9.049121e-01,9.323745e-01,4.392475e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800028
2.616380360000e+08,2.616380970000e+08,5.318033e+01,9.337069e-01,4.929508e+01,8.989528e-01,9.269421e-01,4.568984e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800028
2.616380970000e+08,2.616381580000e+08,5.344262e+01,9.360067e-01,4.963934e+01,9.020864e-01,9.288344e-01,4.502933e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800028
2.616381620000e+08,2.616382230000e+08,5.206557e+01,9.238690e-01,4.826229e+01,8.894859e-01,9.269521e-01,4.617344e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800029
2.616382230000e+08,2.616382840000e+08,5.242623e+01,9.270633e-01,4.875410e+01,8.940064e-01,9.299562e-01,4.513120e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800029
2.616382840000e+08,2.616383450000e+08,5.393443e+01,9.403036e-01,4.990164e+01,9.044665e-01,9.252279e-01,4.585600e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800029
2.616383450000e+08,2.616384060000e+08,5.367213e+01,9.380144e-01,4.998361e+01,9.052090e-01,9.312767e-01,4.421320e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800029
2.616384060000e+08,2.616384670000e+08,5.173771e+01,9.209555e-01,4.788525e+01,8.860045e-01,9.255387e-01,4.672983e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800029
2.616384670000e+08,2.616385280000e+08,5.113115e+01,9.155411e-01,4.773771e+01,8.846385e-01,9.336326e-01,4.457156e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800029
2.616385280000e+08,2.616385890000e+08,5.247541e+01,9.274980e-01,4.845901e+01,8.912969e-01,9.234614e-01,4.699014e-03,2.400000e+01,1.500000e+01,1.009000e+03,36302800029
