#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.796103030000e+08,2.796103640000e+08,4.231147e+01,8.328450e-01,4.047541e+01,8.145743e-01,9.566060e-01,4.010398e-03,2.580000e+01,2.530000e+01,1.016000e+03,5323600022
2.796103640000e+08,2.796104250000e+08,3.913115e+01,8.009334e-01,3.726229e+01,7.815737e-01,9.522413e-01,4.364892e-03,2.580000e+01,2.530000e+01,1.016000e+03,5323600022
2.796104250000e+08,2.796104860000e+08,4.019672e+01,8.117651e-01,3.829508e+01,7.923309e-01,9.526917e-01,4.287309e-03,2.580000e+01,2.530000e+01,1.016000e+03,5323600022
2.796104860000e+08,2.796105470000e+08,4.004918e+01,8.102739e-01,3.834426e+01,7.928395e-01,9.574294e-01,4.084571e-03,2.580000e+01,2.530000e+01,1.016000e+03,5323600022
2.796105470000e+08,2.796106080000e+08,4.019672e+01,8.117651e-01,3.845901e+01,7.940250e-01,9.567700e-01,4.107108e-03,2.580000e+01,2.530000e+01,1.016000e+03,5323600022
2.796106080000e+08,2.796106690000e+08,4.003279e+01,8.101081e-01,3.811475e+01,7.904632e-01,9.520885e-01,4.322011e-03,2.580000e+01,2.530000e+01,1.016000e+03,5323600022
2.796106690000e+08,2.796107300000e+08,3.893443e+01,7.989175e-01,3.711475e+01,7.800247e-01,9.532632e-01,4.331160e-03,2.580000e+01,2.530000e+01,1.016000e+03,5323600022
2.796107300000e+08,2.796107910000e+08,3.955738e+01,8.052835e-01,3.772131e+01,7.863728e-01,9.535847e-01,4.282836e-03,2.580000e+01,2.530000e+01,1.016000e+03,5323600022
2.796107910000e+08,2.796108520000e+08,4.077049e+01,8.175382e-01,3.862295e+01,7.957155e-01,9.473261e-01,4.479293e-03,2.580000e+01,2.530000e+01,1.016000e+03,5323600022
2.796108520000e+08,2.796109130000e+08,4.134426e+01,8.232707e-01,3.947541e+01,8.044488e-01,9.547978e-01,4.136785e-03,2.580000e+01,2.530000e+01,1.016000e+03,5323600022
2.796109130000e+08,2.796109740000e+08,4.037705e+01,8.135839e-01,3.829508e+01,7.923309e-01,9.484369e-01,4.455965e-03,2.580000e+01,2.530000e+01,1.016000e+03,5323600022
2.796109740000e+08,2.796110350000e+08,4.232787e+01,8.330063e-01,4.029508e+01,8.127577e-01,9.519752e-01,4.207919e-03,2.580000e+01,2.530000e+01,1.016000e+03,5323600022
2.796110350000e+08,2.796110960000e+08,4.113115e+01,8.211462e-01,3.900000e+01,7.995901e-01,9.481865e-01,4.425047e-03,2.580000e+01,2.530000e+01,1.016000e+03,5323600022
2.796110960000e+08,2.796111570000e+08,3.970492e+01,8.067839e-01,3.790164e+01,7.882501e-01,9.545830e-01,4.230864e-03,2.580000e+01,2.530000e+01,1.016000e+03,5323600022
2.796111570000e+08,2.796112180000e+08,4.049180e+01,8.147392e-01,3.860656e+01,7.955466e-01,9.534413e-01,4.239345e-03,2.580000e+01,2.530000e+01,1.016000e+03,5323600022
2.796112180000e+08,2.796112790000e+08,4.254099e+01,8.351007e-01,4.052459e+01,8.150690e-01,9.526011e-01,4.171295e-03,2.580000e+01,2.530000e+01,1.016000e+03,5323600022
2.796112790000e+08,2.796113400000e+08,4.239344e+01,8.336513e-01,4.047541e+01,8.145743e-01,9.547564e-01,4.087057e-03,2.580000e+01,2.530000e+01,1.016000e+03,5323600022
2.796113480000e+08,2.796114090000e+08,4.088525e+01,8.186879e-01,3.936066e+01,8.032787e-01,9.627105e-01,3.793961e-03,2.600000e+01,2.530000e+01,1.015000e+03,5323600023
2.796114090000e+08,2.796114700000e+08,4.078688e+01,8.177025e-01,3.926229e+01,8.022743e-01,9.626206e-01,3.802934e-03,2.600000e+01,2.530000e+01,1.015000e+03,5323600023
2.796114700000e+08,2.796115310000e+08,3.968853e+01,8.066174e-01,3.818033e+01,7.911428e-01,9.619992e-01,3.885854e-03,2.600000e+01,2.530000e+01,1.015000e+03,5323600023
2.796115310000e+08,2.796115920000e+08,4.642623e+01,8.724023e-01,3.863934e+01,7.958843e-01,8.322740e-01,7.020802e-03,2.600000e+01,2.530000e+01,1.015000e+03,5323600023
2.796115920000e+08,2.796116530000e+08,3.998361e+01,8.096104e-01,3.824590e+01,7.918220e-01,9.565396e-01,4.128503e-03,2.600000e+01,2.530000e+01,1.015000e+03,5323600023
2.796116530000e+08,2.796117140000e+08,4.075410e+01,8.173738e-01,3.881967e+01,7.977394e-01,9.525342e-01,4.264618e-03,2.600000e+01,2.530000e+01,1.015000e+03,5323600023
2.796117140000e+08,2.796117750000e+08,4.185246e+01,8.283151e-01,4.006557e+01,8.104398e-01,9.573051e-01,4.001176e-03,2.600000e+01,2.530000e+01,1.015000e+03,5323600023
2.796117750000e+08,2.796118360000e+08,4.060656e+01,8.158929e-01,3.855738e+01,7.950397e-01,9.495357e-01,4.398298e-03,2.600000e+01,2.530000e+01,1.015000e+03,5323600023
2.796118360000e+08,2.796118970000e+08,4.060656e+01,8.158929e-01,3.870492e+01,7.965594e-01,9.531692e-01,4.245100e-03,2.600000e+01,2.530000e+01,1.015000e+03,5323600023
2.796118970000e+08,2.796119580000e+08,4.019672e+01,8.117651e-01,3.873771e+01,7.968967e-01,9.637031e-01,3.776993e-03,2.600000e+01,2.530000e+01,1.015000e+03,5323600023
2.796119580000e+08,2.796120190000e+08,4.073771e+01,8.172094e-01,3.877049e+01,7.972339e-01,9.517103e-01,4.300476e-03,2.600000e+01,2.530000e+01,1.015000e+03,5323600023
2.796120190000e+08,2.796120800000e+08,4.122951e+01,8.221275e-01,3.939344e+01,8.036132e-01,9.554672e-01,4.113190e-03,2.600000e+01,2.530000e+01,1.015000e+03,5323600023
2.796120800000e+08,2.796121410000e+08,4.163934e+01,8.262035e-01,3.998361e+01,8.096104e-01,9.602362e-01,3.877182e-03,2.600000e+01,2.530000e+01,1.015000e+03,5323600023
2.796121410000e+08,2.796122020000e+08,4.059016e+01,8.157282e-01,3.893443e+01,7.989175e-01,9.592084e-01,3.975268e-03,2.600000e+01,2.530000e+01,1.015000e+03,5323600023
2.796122020000e+08,2.796122630000e+08,4.119672e+01,8.218005e-01,3.967213e+01,8.064508e-01,9.629924e-01,3.765828e-03,2.600000e+01,2.530000e+01,1.015000e+03,5323600023
2.796122630000e+08,2.796123240000e+08,4.131147e+01,8.229443e-01,3.936066e+01,8.032787e-01,9.527778e-01,4.225408e-03,2.600000e+01,2.530000e+01,1.015000e+03,5323600023
2.796123240000e+08,2.796123850000e+08,4.031147e+01,8.129231e-01,3.844262e+01,7.938558e-01,9.536397e-01,4.240198e-03,2.600000e+01,2.530000e+01,1.015000e+03,5323600023
2.796124460000e+08,2.796125070000e+08,4.068853e+01,8.167160e-01,3.878688e+01,7.974024e-01,9.532635e-01,4.236757e-03,2.640000e+01,2.530000e+01,1.016000e+03,5323600024
2.796125070000e+08,2.796125680000e+08,3.973771e+01,8.071170e-01,3.791803e+01,7.884206e-01,9.542079e-01,4.245711e-03,2.640000e+01,2.530000e+01,1.016000e+03,5323600024
2.796125680000e+08,2.796126290000e+08,4.070492e+01,8.168805e-01,3.880328e+01,7.975709e-01,9.532823e-01,4.235095e-03,2.640000e+01,2.530000e+01,1.016000e+03,5323600024
2.796126290000e+08,2.796126900000e+08,4.031147e+01,8.129231e-01,3.840984e+01,7.935171e-01,9.528264e-01,4.275404e-03,2.640000e+01,2.530000e+01,1.016000e+03,5323600024
2.796126900000e+08,2.796127510000e+08,3.981967e+01,8.079489e-01,3.773771e+01,7.865436e-01,9.477151e-01,4.516617e-03,2.640000e+01,2.530000e+01,1.016000e+03,5323600024
2.796127510000e+08,2.796128120000e+08,4.180328e+01,8.278283e-01,3.995082e+01,8.092784e-01,9.556863e-01,4.075273e-03,2.640000e+01,2.530000e+01,1.016000e+03,5323600024
2.796128120000e+08,2.796128730000e+08,4.049180e+01,8.147392e-01,3.860656e+01,7.955466e-01,9.534413e-01,4.239345e-03,2.640000e+01,2.530000e+01,1.016000e+03,5323600024
2.796128730000e+08,2.796129340000e+08,4.244262e+01,8.341347e-01,4.047541e+01,8.145743e-01,9.536501e-01,4.131931e-03,2.640000e+01,2.530000e+01,1.016000e+03,5323600024
2.796129340000e+08,2.796129950000e+08,3.965574e+01,8.062841e-01,3.763934e+01,7.855179e-01,9.491525e-01,4.466679e-03,2.640000e+01,2.530000e+01,1.016000e+03,5323600024
2.796129950000e+08,2.796130560000e+08,4.062295e+01,8.160576e-01,3.868853e+01,7.963907e-01,9.523810e-01,4.278042e-03,2.640000e+01,2.530000e+01,1.016000e+03,5323600024
2.796130560000e+08,2.796131170000e+08,4.077049e+01,8.175382e-01,3.891803e+01,7.987493e-01,9.545637e-01,4.176052e-03,2.640000e+01,2.530000e+01,1.016000e+03,5323600024
2.796131170000e+08,2.796131780000e+08,4.045901e+01,8.144094e-01,3.859016e+01,7.953777e-01,9.538087e-01,4.225110e-03,2.640000e+01,2.530000e+01,1.016000e+03,5323600024
2.796131780000e+08,2.796132390000e+08,4.145901e+01,8.244125e-01,3.940984e+01,8.037804e-01,9.505733e-01,4.310217e-03,2.640000e+01,2.530000e+01,1.016000e+03,5323600024
2.796132390000e+08,2.796133000000e+08,4.060656e+01,8.158929e-01,3.859016e+01,7.953777e-01,9.503431e-01,4.364825e-03,2.640000e+01,2.530000e+01,1.016000e+03,5323600024
2.796133000000e+08,2.796133610000e+08,3.973771e+01,8.071170e-01,3.768853e+01,7.860309e-01,9.484323e-01,4.491854e-03,2.640000e+01,2.530000e+01,1.016000e+03,5323600024
2.796133610000e+08,2.796134220000e+08,4.000000e+01,8.097763e-01,3.818033e+01,7.911428e-01,9.545082e-01,4.218534e-03,2.640000e+01,2.530000e+01,1.016000e+03,5323600024
2.796134220000e+08,2.796134830000e+08,4.052459e+01,8.150690e-01,3.844262e+01,7.938558e-01,9.486246e-01,4.440180e-03,2.640000e+01,2.530000e+01,1.016000e+03,5323600024
2.796134830000e+08,2.796135440000e+08,4.281967e+01,8.378317e-01,4.096721e+01,8.195081e-01,9.567381e-01,3.980730e-03,2.640000e+01,2.530000e+01,1.016000e+03,5323600024
2.796135500000e+08,2.796136110000e+08,4.022951e+01,8.120961e-01,3.811475e+01,7.904632e-01,9.474328e-01,4.504997e-03,2.650000e+01,2.530000e+01,1.016000e+03,5323600025
2.796136110000e+08,2.796136720000e+08,4.109836e+01,8.208188e-01,3.909836e+01,8.005977e-01,9.513363e-01,4.297270e-03,2.650000e+01,2.530000e+01,1.016000e+03,5323600025
2.796136720000e+08,2.796137330000e+08,4.142623e+01,8.240865e-01,3.931147e+01,8.027767e-01,9.489513e-01,4.378362e-03,2.650000e+01,2.530000e+01,1.016000e+03,5323600025
2.796137330000e+08,2.796137940000e+08,4.096721e+01,8.195081e-01,3.903279e+01,7.999260e-01,9.527811e-01,4.242982e-03,2.650000e+01,2.530000e+01,1.016000e+03,5323600025
2.796137940000e+08,2.796138550000e+08,4.131147e+01,8.229443e-01,3.926229e+01,8.022743e-01,9.503968e-01,4.325207e-03,2.650000e+01,2.530000e+01,1.016000e+03,5323600025
2.796138550000e+08,2.796139160000e+08,4.263934e+01,8.360656e-01,4.078688e+01,8.177025e-01,9.565552e-01,3.997181e-03,2.650000e+01,2.530000e+01,1.016000e+03,5323600025
2.796139160000e+08,2.796139770000e+08,4.026229e+01,8.124270e-01,3.845901e+01,7.940250e-01,9.552117e-01,4.173669e-03,2.650000e+01,2.530000e+01,1.016000e+03,5323600025
2.796139770000e+08,2.796140380000e+08,4.663934e+01,8.744023e-01,4.003279e+01,8.101081e-01,8.583480e-01,6.537354e-03,2.650000e+01,2.530000e+01,1.016000e+03,5323600025
2.796140380000e+08,2.796140990000e+08,4.170492e+01,8.268538e-01,3.985246e+01,8.082815e-01,9.555818e-01,4.084660e-03,2.650000e+01,2.530000e+01,1.016000e+03,5323600025
2.796140990000e+08,2.796141600000e+08,4.116393e+01,8.214734e-01,3.929508e+01,8.026093e-01,9.545997e-01,4.154478e-03,2.650000e+01,2.530000e+01,1.016000e+03,5323600025
2.796141600000e+08,2.796142210000e+08,4.127869e+01,8.226177e-01,3.929508e+01,8.026093e-01,9.519460e-01,4.262292e-03,2.650000e+01,2.530000e+01,1.016000e+03,5323600025
2.796142210000e+08,2.796142820000e+08,3.914754e+01,8.011011e-01,3.740984e+01,7.831194e-01,9.556114e-01,4.214627e-03,2.650000e+01,2.530000e+01,1.016000e+03,5323600025
2.796142820000e+08,2.796143430000e+08,4.021312e+01,8.119307e-01,3.808197e+01,7.901231e-01,9.470037e-01,4.523244e-03,2.650000e+01,2.530000e+01,1.016000e+03,5323600025
2.796143430000e+08,2.796144040000e+08,4.093443e+01,8.191801e-01,3.883607e+01,7.979078e-01,9.487385e-01,4.413261e-03,2.650000e+01,2.530000e+01,1.016000e+03,5323600025
2.796144040000e+08,2.796144650000e+08,4.077049e+01,8.175382e-01,3.868853e+01,7.963907e-01,9.489344e-01,4.414122e-03,2.650000e+01,2.530000e+01,1.016000e+03,5323600025
2.796144650000e+08,2.796145260000e+08,4.162295e+01,8.260409e-01,3.975410e+01,8.072835e-01,9.551004e-01,4.109740e-03,2.650000e+01,2.530000e+01,1.016000e+03,5323600025
2.796145260000e+08,2.796145870000e+08,4.160656e+01,8.258781e-01,3.973771e+01,8.071170e-01,9.550827e-01,4.111322e-03,2.650000e+01,2.530000e+01,1.016000e+03,5323600025
2.796146400000e+08,2.796147010000e+08,4.073771e+01,8.172094e-01,3.901639e+01,7.997581e-01,9.577465e-01,4.035463e-03,2.660000e+01,2.530000e+01,1.016000e+03,5323600026
2.796147010000e+08,2.796147620000e+08,4.175410e+01,8.273412e-01,3.973771e+01,8.071170e-01,9.517079e-01,4.247911e-03,2.660000e+01,2.530000e+01,1.016000e+03,5323600026
2.796147620000e+08,2.796148230000e+08,4.152459e+01,8.250642e-01,3.934426e+01,8.031114e-01,9.474931e-01,4.431786e-03,2.660000e+01,2.530000e+01,1.016000e+03,5323600026
2.796148230000e+08,2.796148840000e+08,4.219672e+01,8.317148e-01,4.029508e+01,8.127577e-01,9.549339e-01,4.088907e-03,2.660000e+01,2.530000e+01,1.016000e+03,5323600026
2.796148840000e+08,2.796149450000e+08,3.996721e+01,8.094444e-01,3.806557e+01,7.899530e-01,9.524200e-01,4.311314e-03,2.660000e+01,2.530000e+01,1.016000e+03,5323600026
2.796149450000e+08,2.796150060000e+08,4.049180e+01,8.147392e-01,3.872131e+01,7.967280e-01,9.562753e-01,4.114400e-03,2.660000e+01,2.530000e+01,1.016000e+03,5323600026
2.796150060000e+08,2.796150670000e+08,4.063934e+01,8.162223e-01,3.865574e+01,7.960532e-01,9.511900e-01,4.327627e-03,2.660000e+01,2.530000e+01,1.016000e+03,5323600026
2.796150670000e+08,2.796151280000e+08,4.106557e+01,8.204914e-01,3.904918e+01,8.000941e-01,9.508982e-01,4.317295e-03,2.660000e+01,2.530000e+01,1.016000e+03,5323600026
2.796151280000e+08,2.796151890000e+08,4.021312e+01,8.119307e-01,3.837705e+01,7.931784e-01,9.543417e-01,4.214667e-03,2.660000e+01,2.530000e+01,1.016000e+03,5323600026
2.796151890000e+08,2.796152500000e+08,4.055738e+01,8.153987e-01,3.883607e+01,7.979078e-01,9.575586e-01,4.053009e-03,2.660000e+01,2.530000e+01,1.016000e+03,5323600026
2.796152500000e+08,2.796153110000e+08,4.083607e+01,8.181954e-01,3.914754e+01,8.011011e-01,9.586511e-01,3.989103e-03,2.660000e+01,2.530000e+01,1.016000e+03,5323600026
2.796153110000e+08,2.796153720000e+08,4.011475e+01,8.109370e-01,3.829508e+01,7.923309e-01,9.546384e-01,4.206751e-03,2.660000e+01,2.530000e+01,1.016000e+03,5323600026
2.796153720000e+08,2.796154330000e+08,4.070492e+01,8.168805e-01,3.895082e+01,7.990858e-01,9.569070e-01,4.075210e-03,2.660000e+01,2.530000e+01,1.016000e+03,5323600026
2.796154330000e+08,2.796154940000e+08,4.085246e+01,8.183596e-01,3.888525e+01,7.984128e-01,9.518459e-01,4.288703e-03,2.660000e+01,2.530000e+01,1.016000e+03,5323600026
2.796154940000e+08,2.796155550000e+08,4.565574e+01,8.651327e-01,3.981967e+01,8.079489e-01,8.721724e-01,6.327046e-03,2.660000e+01,2.530000e+01,1.016000e+03,5323600026
2.796155550000e+08,2.796156160000e+08,4.301639e+01,8.397540e-01,3.955738e+01,8.052835e-01,9.195884e-01,5.308529e-03,2.660000e+01,2.530000e+01,1.016000e+03,5323600026
2.796156160000e+08,2.796156770000e+08,4.080328e+01,8.178669e-01,3.877049e+01,7.972339e-01,9.501808e-01,4.361031e-03,2.660000e+01,2.530000e+01,1.016000e+03,5323600026
2.796157340000e+08,2.796157950000e+08,4.157377e+01,8.255527e-01,3.926229e+01,8.022743e-01,9.444006e-01,4.550284e-03,2.690000e+01,2.540000e+01,1.016000e+03,5323600027
2.796157950000e+08,2.796158560000e+08,4.144262e+01,8.242495e-01,3.890164e+01,7.985811e-01,9.386867e-01,4.771436e-03,2.690000e+01,2.540000e+01,1.016000e+03,5323600027
2.796158560000e+08,2.796159170000e+08,4.031147e+01,8.129231e-01,3.845901e+01,7.940250e-01,9.540464e-01,4.222459e-03,2.690000e+01,2.540000e+01,1.016000e+03,5323600027
2.796159170000e+08,2.796159780000e+08,4.250820e+01,8.347788e-01,4.006557e+01,8.104398e-01,9.425376e-01,4.570250e-03,2.690000e+01,2.540000e+01,1.016000e+03,5323600027
2.796159780000e+08,2.796160390000e+08,4.075410e+01,8.173738e-01,3.881967e+01,7.977394e-01,9.525342e-01,4.264618e-03,2.690000e+01,2.540000e+01,1.016000e+03,5323600027
2.796160390000e+08,2.796161000000e+08,4.034426e+01,8.132536e-01,3.819672e+01,7.913127e-01,9.467696e-01,4.525288e-03,2.690000e+01,2.540000e+01,1.016000e+03,5323600027
2.796161000000e+08,2.796161610000e+08,4.024590e+01,8.122616e-01,3.804918e+01,7.897829e-01,9.454175e-01,4.584718e-03,2.690000e+01,2.540000e+01,1.016000e+03,5323600027
2.796161610000e+08,2.796162220000e+08,4.072131e+01,8.170450e-01,3.877049e+01,7.972339e-01,9.520934e-01,4.285106e-03,2.690000e+01,2.540000e+01,1.016000e+03,5323600027
2.796162220000e+08,2.796162830000e+08,4.609836e+01,8.693163e-01,3.863934e+01,7.958843e-01,8.381935e-01,6.944844e-03,2.690000e+01,2.540000e+01,1.016000e+03,5323600027
2.796162830000e+08,2.796163440000e+08,4.022951e+01,8.120961e-01,3.809836e+01,7.902932e-01,9.470252e-01,4.521453e-03,2.690000e+01,2.540000e+01,1.016000e+03,5323600027
2.796163440000e+08,2.796164050000e+08,4.159016e+01,8.257154e-01,3.936066e+01,8.032787e-01,9.463934e-01,4.471826e-03,2.690000e+01,2.540000e+01,1.016000e+03,5323600027
2.796164050000e+08,2.796164660000e+08,3.929508e+01,8.026093e-01,3.686885e+01,7.774364e-01,9.382561e-01,4.916132e-03,2.690000e+01,2.540000e+01,1.016000e+03,5323600027
2.796164660000e+08,2.796165270000e+08,4.129508e+01,8.227810e-01,3.883607e+01,7.979078e-01,9.404526e-01,4.715045e-03,2.690000e+01,2.540000e+01,1.016000e+03,5323600027
2.796165270000e+08,2.796165880000e+08,4.200000e+01,8.297738e-01,3.981967e+01,8.079489e-01,9.480875e-01,4.382993e-03,2.690000e+01,2.540000e+01,1.016000e+03,5323600027
2.796165880000e+08,2.796166490000e+08,4.137705e+01,8.235971e-01,3.947541e+01,8.044488e-01,9.540412e-01,4.167958e-03,2.690000e+01,2.540000e+01,1.016000e+03,5323600027
2.796166490000e+08,2.796167100000e+08,4.137705e+01,8.235971e-01,3.873771e+01,7.968967e-01,9.362124e-01,4.864193e-03,2.690000e+01,2.540000e+01,1.016000e+03,5323600027
2.796167100000e+08,2.796167710000e+08,4.101639e+01,8.199999e-01,3.855738e+01,7.950397e-01,9.400480e-01,4.746060e-03,2.690000e+01,2.540000e+01,1.016000e+03,5323600027
2.796168230000e+08,2.796168840000e+08,4.013115e+01,8.111027e-01,3.798361e+01,7.891021e-01,9.464869e-01,4.548639e-03,2.700000e+01,2.540000e+01,1.017000e+03,5323600028
2.796168840000e+08,2.796169450000e+08,4.014754e+01,8.112684e-01,3.780328e+01,7.872267e-01,9.416088e-01,4.738211e-03,2.700000e+01,2.540000e+01,1.017000e+03,5323600028
2.796169450000e+08,2.796170060000e+08,4.006557e+01,8.104398e-01,3.759016e+01,7.850046e-01,9.382160e-01,4.870109e-03,2.700000e+01,2.540000e+01,1.017000e+03,5323600028
2.796170060000e+08,2.796170670000e+08,4.057377e+01,8.155634e-01,3.840984e+01,7.935171e-01,9.466667e-01,4.516587e-03,2.700000e+01,2.540000e+01,1.017000e+03,5323600028
2.796170670000e+08,2.796171280000e+08,4.090164e+01,8.188520e-01,3.836066e+01,7.930090e-01,9.378757e-01,4.832457e-03,2.700000e+01,2.540000e+01,1.017000e+03,5323600028
2.796171280000e+08,2.796171890000e+08,4.095082e+01,8.193442e-01,3.860656e+01,7.955466e-01,9.427542e-01,4.648093e-03,2.700000e+01,2.540000e+01,1.017000e+03,5323600028
2.796171890000e+08,2.796172500000e+08,4.086885e+01,8.185238e-01,3.840984e+01,7.935171e-01,9.398316e-01,4.762646e-03,2.700000e+01,2.540000e+01,1.017000e+03,5323600028
2.796172500000e+08,2.796173110000e+08,3.970492e+01,8.067839e-01,3.744262e+01,7.834625e-01,9.430223e-01,4.710059e-03,2.700000e+01,2.540000e+01,1.017000e+03,5323600028
2.796173110000e+08,2.796173720000e+08,3.972131e+01,8.069504e-01,3.759016e+01,7.850046e-01,9.463475e-01,4.577662e-03,2.700000e+01,2.540000e+01,1.017000e+03,5323600028
2.796173720000e+08,2.796174330000e+08,4.040984e+01,8.139142e-01,3.814754e+01,7.908031e-01,9.440162e-01,4.630335e-03,2.700000e+01,2.540000e+01,1.017000e+03,5323600028
2.796174330000e+08,2.796174940000e+08,4.119672e+01,8.218005e-01,3.890164e+01,7.985811e-01,9.442897e-01,4.575348e-03,2.700000e+01,2.540000e+01,1.017000e+03,5323600028
2.796174940000e+08,2.796175550000e+08,4.500000e+01,8.588974e-01,3.809836e+01,7.902932e-01,8.466302e-01,6.877738e-03,2.700000e+01,2.540000e+01,1.017000e+03,5323600028
2.796175550000e+08,2.796176160000e+08,4.019672e+01,8.117651e-01,3.796721e+01,7.889317e-01,9.445351e-01,4.622299e-03,2.700000e+01,2.540000e+01,1.017000e+03,5323600028
2.796176160000e+08,2.796176770000e+08,3.980328e+01,8.077826e-01,3.742623e+01,7.832910e-01,9.402801e-01,4.809101e-03,2.700000e+01,2.540000e+01,1.017000e+03,5323600028
2.796176770000e+08,2.796177380000e+08,4.090164e+01,8.188520e-01,3.849180e+01,7.943634e-01,9.410822e-01,4.714133e-03,2.700000e+01,2.540000e+01,1.017000e+03,5323600028
2.796177380000e+08,2.796177990000e+08,4.019672e+01,8.117651e-01,3.803279e+01,7.896128e-01,9.461664e-01,4.557747e-03,2.700000e+01,2.540000e+01,1.017000e+03,5323600028
2.796177990000e+08,2.796178600000e+08,4.114754e+01,8.213098e-01,3.896721e+01,7.992539e-01,9.470119e-01,4.471259e-03,2.700000e+01,2.540000e+01,1.017000e+03,5323600028
2.796178600000e+08,2.796179210000e+08,4.052459e+01,8.150690e-01,3.806557e+01,7.899530e-01,9.393204e-01,4.801800e-03,2.700000e+01,2.540000e+01,1.017000e+03,5323600028
2.796179300000e+08,2.796179910000e+08,4.026229e+01,8.124270e-01,3.837705e+01,7.931784e-01,9.531759e-01,4.262919e-03,2.720000e+01,2.550000e+01,1.017000e+03,5323600029
2.796179910000e+08,2.796180520000e+08,4.152459e+01,8.250642e-01,3.970492e+01,8.067839e-01,9.561784e-01,4.067203e-03,2.720000e+01,2.550000e+01,1.017000e+03,5323600029
2.796180520000e+08,2.796181130000e+08,4.037705e+01,8.135839e-01,3.821312e+01,7.914824e-01,9.464068e-01,4.537967e-03,2.720000e+01,2.550000e+01,1.017000e+03,5323600029
2.796181130000e+08,2.796181740000e+08,4.104918e+01,8.203276e-01,3.898361e+01,7.994220e-01,9.496805e-01,4.368574e-03,2.720000e+01,2.550000e+01,1.017000e+03,5323600029
2.796181740000e+08,2.796182350000e+08,4.078688e+01,8.177025e-01,3.896721e+01,7.992539e-01,9.553859e-01,4.139048e-03,2.720000e+01,2.550000e+01,1.017000e+03,5323600029
2.796182350000e+08,2.796182960000e+08,4.208197e+01,8.305831e-01,4.037705e+01,8.135839e-01,9.594858e-01,3.891438e-03,2.720000e+01,2.550000e+01,1.017000e+03,5323600029
2.796182960000e+08,2.796183570000e+08,4.160656e+01,8.258781e-01,3.993443e+01,8.091123e-01,9.598109e-01,3.898535e-03,2.720000e+01,2.550000e+01,1.017000e+03,5323600029
2.796183570000e+08,2.796184180000e+08,4.042623e+01,8.140793e-01,3.824590e+01,7.918220e-01,9.460665e-01,4.548766e-03,2.720000e+01,2.550000e+01,1.017000e+03,5323600029
2.796184180000e+08,2.796184790000e+08,4.078688e+01,8.177025e-01,3.903279e+01,7.999260e-01,9.569936e-01,4.067204e-03,2.720000e+01,2.550000e+01,1.017000e+03,5323600029
2.796184790000e+08,2.796185400000e+08,4.095082e+01,8.193442e-01,3.916393e+01,8.012688e-01,9.563651e-01,4.087263e-03,2.720000e+01,2.550000e+01,1.017000e+03,5323600029
2.796185400000e+08,2.796186010000e+08,3.980328e+01,8.077826e-01,3.829508e+01,7.923309e-01,9.621087e-01,3.874872e-03,2.720000e+01,2.550000e+01,1.017000e+03,5323600029
2.796186010000e+08,2.796186620000e+08,4.013115e+01,8.111027e-01,3.809836e+01,7.902932e-01,9.493464e-01,4.432122e-03,2.720000e+01,2.550000e+01,1.017000e+03,5323600029
2.796186620000e+08,2.796187230000e+08,4.191803e+01,8.289638e-01,3.985246e+01,8.082815e-01,9.507235e-01,4.280373e-03,2.720000e+01,2.550000e+01,1.017000e+03,5323600029
2.796187230000e+08,2.796187840000e+08,4.047541e+01,8.145743e-01,3.854099e+01,7.948707e-01,9.522074e-01,4.293244e-03,2.720000e+01,2.550000e+01,1.017000e+03,5323600029
2.796187840000e+08,2.796188450000e+08,4.175410e+01,8.273412e-01,3.968853e+01,8.066174e-01,9.505301e-01,4.296741e-03,2.720000e+01,2.550000e+01,1.017000e+03,5323600029
2.796188450000e+08,2.796189060000e+08,4.106557e+01,8.204914e-01,3.909836e+01,8.005977e-01,9.520958e-01,4.267006e-03,2.720000e+01,2.550000e+01,1.017000e+03,5323600029
2.796189060000e+08,2.796189670000e+08,4.088525e+01,8.186879e-01,3.862295e+01,7.957155e-01,9.446672e-01,4.578070e-03,2.720000e+01,2.550000e+01,1.017000e+03,5323600029
2.796190320000e+08,2.796190930000e+08,3.980328e+01,8.077826e-01,3.731147e+01,7.820892e-01,9.373971e-01,4.916260e-03,2.740000e+01,2.560000e+01,1.017000e+03,5323600030
2.796190930000e+08,2.796191540000e+08,4.009836e+01,8.107713e-01,3.813115e+01,7.906331e-01,9.509403e-01,4.367277e-03,2.740000e+01,2.560000e+01,1.017000e+03,5323600030
2.796191540000e+08,2.796192150000e+08,4.039344e+01,8.137491e-01,3.816393e+01,7.909729e-01,9.448052e-01,4.600445e-03,2.740000e+01,2.560000e+01,1.017000e+03,5323600030
2.796192150000e+08,2.796192760000e+08,4.088525e+01,8.186879e-01,3.859016e+01,7.953777e-01,9.438653e-01,4.609168e-03,2.740000e+01,2.560000e+01,1.017000e+03,5323600030
2.796192760000e+08,2.796193370000e+08,4.155738e+01,8.253899e-01,3.913115e+01,8.009334e-01,9.416174e-01,4.656827e-03,2.740000e+01,2.560000e+01,1.017000e+03,5323600030
