#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.175976780000e+08,3.175977390000e+08,3.609836e+01,7.692701e-01,3.345901e+01,7.406136e-01,9.268847e-01,5.547642e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500053
3.175977390000e+08,3.175978000000e+08,3.639344e+01,7.724078e-01,3.331147e+01,7.389789e-01,9.153153e-01,5.908963e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500053
3.175978000000e+08,3.175978610000e+08,3.595082e+01,7.676964e-01,3.344262e+01,7.404321e-01,9.302326e-01,5.440048e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500053
3.175978610000e+08,3.175979220000e+08,3.639344e+01,7.724078e-01,3.349180e+01,7.409764e-01,9.202703e-01,5.748988e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500053
3.175979220000e+08,3.175979830000e+08,3.618033e+01,7.701429e-01,3.327869e+01,7.386152e-01,9.198006e-01,5.781375e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500053
3.175979830000e+08,3.175980440000e+08,3.659016e+01,7.744926e-01,3.388525e+01,7.453159e-01,9.260753e-01,5.538229e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500053
3.175980440000e+08,3.175981050000e+08,3.560656e+01,7.640118e-01,3.237705e+01,7.285405e-01,9.093002e-01,6.162073e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500053
3.175981190000e+08,3.175981800000e+08,3.673771e+01,7.760525e-01,3.340984e+01,7.400691e-01,9.094154e-01,6.062997e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500054
3.175981800000e+08,3.175982410000e+08,3.706557e+01,7.795078e-01,3.426229e+01,7.494511e-01,9.243698e-01,5.560583e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500054
3.175982410000e+08,3.175983020000e+08,3.522951e+01,7.599559e-01,3.252459e+01,7.301986e-01,9.232201e-01,5.743256e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500054
3.175983020000e+08,3.175983630000e+08,3.570492e+01,7.650664e-01,3.309836e+01,7.366112e-01,9.269972e-01,5.574166e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500054
3.175983630000e+08,3.175984240000e+08,3.714754e+01,7.803692e-01,3.437705e+01,7.507051e-01,9.254192e-01,5.518903e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500054
3.175984240000e+08,3.175984850000e+08,3.619672e+01,7.703174e-01,3.354099e+01,7.415202e-01,9.266304e-01,5.548961e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500054
3.175984850000e+08,3.175985460000e+08,3.631147e+01,7.715375e-01,3.396721e+01,7.462168e-01,9.354402e-01,5.221584e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500054
3.175985460000e+08,3.175986070000e+08,3.670492e+01,7.757061e-01,3.363934e+01,7.426067e-01,9.164806e-01,5.846935e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500054
3.175986070000e+08,3.175986680000e+08,3.636066e+01,7.720598e-01,3.332787e+01,7.391607e-01,9.165915e-01,5.871002e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500054
3.175986680000e+08,3.175987290000e+08,3.668853e+01,7.755329e-01,3.408197e+01,7.474763e-01,9.289544e-01,5.430448e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500054
3.175987290000e+08,3.175987900000e+08,3.588525e+01,7.669959e-01,3.283607e+01,7.336867e-01,9.150297e-01,5.959753e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500054
3.175987900000e+08,3.175988510000e+08,3.645901e+01,7.731034e-01,3.385246e+01,7.449553e-01,9.285072e-01,5.463317e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500054
3.175988510000e+08,3.175989120000e+08,3.629508e+01,7.713633e-01,3.367213e+01,7.429684e-01,9.277326e-01,5.502929e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500054
3.175989120000e+08,3.175989730000e+08,3.526229e+01,7.603095e-01,3.257377e+01,7.307505e-01,9.237564e-01,5.722162e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500054
3.175989730000e+08,3.175990340000e+08,3.675410e+01,7.762256e-01,3.385246e+01,7.449553e-01,9.210526e-01,5.694994e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500054
3.175990340000e+08,3.175990950000e+08,3.514754e+01,7.590713e-01,3.255738e+01,7.305666e-01,9.263059e-01,5.642623e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500054
3.175990950000e+08,3.175991560000e+08,3.655738e+01,7.741455e-01,3.355738e+01,7.417014e-01,9.179372e-01,5.812021e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500054
3.175991560000e+08,3.175992170000e+08,3.611475e+01,7.694447e-01,3.303279e+01,7.358812e-01,9.146618e-01,5.952436e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500054
3.175992170000e+08,3.175992780000e+08,3.622951e+01,7.706662e-01,3.321312e+01,7.378870e-01,9.167421e-01,5.876790e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500054
3.175992780000e+08,3.175993390000e+08,3.557377e+01,7.636600e-01,3.286885e+01,7.340529e-01,9.239631e-01,5.689965e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500054
3.175993390000e+08,3.175994000000e+08,3.593443e+01,7.675213e-01,3.316393e+01,7.373405e-01,9.229015e-01,5.697450e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500054
3.175994290000e+08,3.175994900000e+08,3.581967e+01,7.662948e-01,3.324590e+01,7.382511e-01,9.281465e-01,5.524673e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500055
3.175994900000e+08,3.175995510000e+08,3.481967e+01,7.555225e-01,3.195082e+01,7.237292e-01,9.176083e-01,5.966137e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500055
3.175995510000e+08,3.175996120000e+08,3.503279e+01,7.578311e-01,3.231147e+01,7.278024e-01,9.223210e-01,5.790160e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500055
3.175996120000e+08,3.175996730000e+08,3.872131e+01,7.967280e-01,3.562295e+01,7.641877e-01,9.199831e-01,5.582656e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500055
3.175996730000e+08,3.175997340000e+08,3.477049e+01,7.549888e-01,3.218033e+01,7.263238e-01,9.255068e-01,5.701350e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500055
3.175997340000e+08,3.175997950000e+08,3.536066e+01,7.613691e-01,3.280328e+01,7.333204e-01,9.276773e-01,5.577128e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500055
3.175997950000e+08,3.175998560000e+08,3.593443e+01,7.675213e-01,3.308197e+01,7.364287e-01,9.206204e-01,5.773968e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500055
3.175998560000e+08,3.175999170000e+08,3.419672e+01,7.487336e-01,3.157377e+01,7.194461e-01,9.232982e-01,5.826620e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500055
3.175999170000e+08,3.175999780000e+08,3.604918e+01,7.687458e-01,3.327869e+01,7.386152e-01,9.231469e-01,5.680067e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500055
3.175999780000e+08,3.176000390000e+08,3.393443e+01,7.458566e-01,3.142623e+01,7.177632e-01,9.260870e-01,5.750442e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500055
3.176000390000e+08,3.176001000000e+08,3.670492e+01,7.757061e-01,3.378688e+01,7.442334e-01,9.205002e-01,5.716996e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500055
3.176001000000e+08,3.176001610000e+08,3.562295e+01,7.641877e-01,3.280328e+01,7.333204e-01,9.208468e-01,5.791595e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500055
3.176001610000e+08,3.176002220000e+08,3.631147e+01,7.715375e-01,3.329508e+01,7.387970e-01,9.169300e-01,5.864126e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500055
3.176002220000e+08,3.176002830000e+08,3.690164e+01,7.777821e-01,3.404918e+01,7.471166e-01,9.227010e-01,5.628980e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500055
3.176002830000e+08,3.176003440000e+08,3.672131e+01,7.758793e-01,3.447541e+01,7.517784e-01,9.388393e-01,5.063001e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500055
3.176003440000e+08,3.176004050000e+08,3.554099e+01,7.633080e-01,3.272131e+01,7.324036e-01,9.206642e-01,5.804377e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500055
3.176004050000e+08,3.176004660000e+08,3.622951e+01,7.706662e-01,3.381967e+01,7.445945e-01,9.334841e-01,5.300538e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500055
3.176004660000e+08,3.176005270000e+08,3.650820e+01,7.736246e-01,3.336066e+01,7.395241e-01,9.137853e-01,5.947748e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500055
3.176005270000e+08,3.176005880000e+08,3.683607e+01,7.770907e-01,3.400000e+01,7.465769e-01,9.230084e-01,5.623709e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500055
3.176005880000e+08,3.176006490000e+08,3.583607e+01,7.664702e-01,3.321312e+01,7.378870e-01,9.268069e-01,5.570633e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500055
3.176006490000e+08,3.176007100000e+08,3.552459e+01,7.631319e-01,3.288525e+01,7.342359e-01,9.257038e-01,5.633651e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500055
3.176007500000e+08,3.176008110000e+08,3.568853e+01,7.648907e-01,3.321312e+01,7.378870e-01,9.306385e-01,5.445284e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500056
3.176008110000e+08,3.176008720000e+08,3.629508e+01,7.713633e-01,3.326229e+01,7.384331e-01,9.164408e-01,5.881125e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500056
3.176008720000e+08,3.176009330000e+08,3.537705e+01,7.615455e-01,3.275410e+01,7.327704e-01,9.258572e-01,5.640020e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500056
3.176009330000e+08,3.176009940000e+08,3.593443e+01,7.675213e-01,3.303279e+01,7.358812e-01,9.192518e-01,5.819201e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500056
3.176009940000e+08,3.176010550000e+08,3.509836e+01,7.585400e-01,3.216393e+01,7.261388e-01,9.163942e-01,5.982063e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500056
3.176010550000e+08,3.176011160000e+08,3.488525e+01,7.562336e-01,3.181967e+01,7.222423e-01,9.121240e-01,6.137284e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500056
3.176011160000e+08,3.176011770000e+08,3.680328e+01,7.767448e-01,3.401639e+01,7.467569e-01,9.242762e-01,5.583532e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500056
3.176011770000e+08,3.176012380000e+08,3.493443e+01,7.567664e-01,3.208197e+01,7.252130e-01,9.183482e-01,5.931914e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500056
3.176012380000e+08,3.176012990000e+08,3.629508e+01,7.713633e-01,3.322951e+01,7.380691e-01,9.155375e-01,5.909916e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500056
3.176012990000e+08,3.176013600000e+08,3.716393e+01,7.805414e-01,3.429508e+01,7.498096e-01,9.228055e-01,5.605605e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500056
3.176013600000e+08,3.176014210000e+08,3.670492e+01,7.757061e-01,3.403279e+01,7.469368e-01,9.271997e-01,5.490682e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500056
3.176014210000e+08,3.176014820000e+08,3.624590e+01,7.708405e-01,3.347541e+01,7.407950e-01,9.235640e-01,5.650515e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500056
3.176014820000e+08,3.176015430000e+08,3.773771e+01,7.865436e-01,3.455738e+01,7.526715e-01,9.157255e-01,5.789995e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500056
3.176015430000e+08,3.176016040000e+08,3.408197e+01,7.474763e-01,3.173771e+01,7.213115e-01,9.312170e-01,5.550587e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500056
3.176016040000e+08,3.176016650000e+08,3.575410e+01,7.655931e-01,3.316393e+01,7.373405e-01,9.275562e-01,5.550639e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500056
3.176016650000e+08,3.176017260000e+08,3.647541e+01,7.732772e-01,3.342623e+01,7.402506e-01,9.164045e-01,5.867729e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500056
3.176017260000e+08,3.176017870000e+08,3.575410e+01,7.655931e-01,3.296721e+01,7.351504e-01,9.220541e-01,5.740464e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500056
3.176017870000e+08,3.176018480000e+08,3.560656e+01,7.640118e-01,3.265574e+01,7.316693e-01,9.171271e-01,5.915496e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500056
3.176018480000e+08,3.176019090000e+08,3.586885e+01,7.668207e-01,3.268853e+01,7.320365e-01,9.113346e-01,6.077045e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500056
3.176019090000e+08,3.176019700000e+08,3.640984e+01,7.725818e-01,3.365574e+01,7.427876e-01,9.243584e-01,5.610820e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500056
3.176019700000e+08,3.176020310000e+08,3.495082e+01,7.569440e-01,3.203279e+01,7.246569e-01,9.165103e-01,5.990891e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500056
3.176020680000e+08,3.176021290000e+08,3.452459e+01,7.523143e-01,3.185246e+01,7.226143e-01,9.226021e-01,5.822944e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500057
3.176021290000e+08,3.176021900000e+08,3.604918e+01,7.687458e-01,3.329508e+01,7.387970e-01,9.236016e-01,5.664633e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500057
3.176021900000e+08,3.176022510000e+08,3.600000e+01,7.682213e-01,3.316393e+01,7.373405e-01,9.212204e-01,5.748737e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500057
3.176022510000e+08,3.176023120000e+08,3.695082e+01,7.783002e-01,3.426229e+01,7.494511e-01,9.272405e-01,5.470967e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500057
3.176023120000e+08,3.176023730000e+08,3.649180e+01,7.734509e-01,3.345901e+01,7.406136e-01,9.168913e-01,5.850859e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500057
3.176023730000e+08,3.176024340000e+08,3.637705e+01,7.722338e-01,3.355738e+01,7.417014e-01,9.224876e-01,5.676585e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500057
3.176024340000e+08,3.176024950000e+08,3.559016e+01,7.638359e-01,3.257377e+01,7.307505e-01,9.152464e-01,5.977480e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500057
3.176024950000e+08,3.176025560000e+08,3.524590e+01,7.601327e-01,3.244262e+01,7.292780e-01,9.204651e-01,5.835301e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500057
3.176025560000e+08,3.176026170000e+08,3.721312e+01,7.810577e-01,3.429508e+01,7.498096e-01,9.215859e-01,5.642246e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500057
3.176026170000e+08,3.176026780000e+08,3.668853e+01,7.755329e-01,3.390164e+01,7.454962e-01,9.240393e-01,5.600279e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500057
3.176026780000e+08,3.176027390000e+08,3.690164e+01,7.777821e-01,3.408197e+01,7.474763e-01,9.235895e-01,5.599229e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500057
3.176027390000e+08,3.176028000000e+08,3.608197e+01,7.690954e-01,3.313115e+01,7.369759e-01,9.182190e-01,5.841030e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500057
3.176028000000e+08,3.176028610000e+08,3.596721e+01,7.678714e-01,3.277049e+01,7.329537e-01,9.111212e-01,6.075314e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500057
3.176028610000e+08,3.176029220000e+08,3.598361e+01,7.680463e-01,3.304918e+01,7.360637e-01,9.184510e-01,5.841441e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500057
3.176029220000e+08,3.176029830000e+08,3.604918e+01,7.687458e-01,3.288525e+01,7.342359e-01,9.122328e-01,6.034014e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500057
3.176029830000e+08,3.176030440000e+08,3.496721e+01,7.571216e-01,3.237705e+01,7.285405e-01,9.259259e-01,5.670559e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500057
3.176030440000e+08,3.176031050000e+08,3.568853e+01,7.648907e-01,3.298361e+01,7.353332e-01,9.242076e-01,5.672419e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500057
3.176031050000e+08,3.176031660000e+08,3.457377e+01,7.528500e-01,3.183607e+01,7.224284e-01,9.208155e-01,5.879874e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500057
3.176031660000e+08,3.176032270000e+08,3.581967e+01,7.662948e-01,3.267213e+01,7.318529e-01,9.121282e-01,6.056575e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500057
3.176032270000e+08,3.176032880000e+08,3.642623e+01,7.727557e-01,3.352459e+01,7.413390e-01,9.203420e-01,5.744037e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500057
3.176032880000e+08,3.176033490000e+08,3.636066e+01,7.720598e-01,3.327869e+01,7.386152e-01,9.152390e-01,5.914045e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500057
3.176033860000e+08,3.176034470000e+08,3.606557e+01,7.689206e-01,3.306557e+01,7.362463e-01,9.168182e-01,5.887683e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500001
3.176034470000e+08,3.176035080000e+08,3.529508e+01,7.606629e-01,3.249180e+01,7.298304e-01,9.205759e-01,5.827522e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500001
3.176035080000e+08,3.176035690000e+08,3.601639e+01,7.683961e-01,3.304918e+01,7.360637e-01,9.176149e-01,5.865965e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500001
3.176035690000e+08,3.176036300000e+08,3.639344e+01,7.724078e-01,3.340984e+01,7.400691e-01,9.180180e-01,5.822483e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500001
3.176036300000e+08,3.176036910000e+08,3.724590e+01,7.814016e-01,3.373771e+01,7.436916e-01,9.058099e-01,6.127975e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500001
3.176036910000e+08,3.176037520000e+08,3.565574e+01,7.645392e-01,3.259016e+01,7.309343e-01,9.140230e-01,6.010909e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500001
3.176037520000e+08,3.176038130000e+08,3.598361e+01,7.680463e-01,3.350820e+01,7.411577e-01,9.312073e-01,5.402280e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500001
3.176038130000e+08,3.176038740000e+08,3.711475e+01,7.800247e-01,3.480328e+01,7.553446e-01,9.377208e-01,5.078904e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500001
3.176038740000e+08,3.176039350000e+08,3.568853e+01,7.648907e-01,3.334426e+01,7.393425e-01,9.343133e-01,5.309526e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500001
3.176039350000e+08,3.176039960000e+08,3.695082e+01,7.783002e-01,3.427869e+01,7.496304e-01,9.276841e-01,5.455568e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500001
3.176039960000e+08,3.176040570000e+08,3.644262e+01,7.729295e-01,3.354099e+01,7.415202e-01,9.203779e-01,5.741565e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500001
3.176040570000e+08,3.176041180000e+08,3.514754e+01,7.590713e-01,3.211475e+01,7.255835e-01,9.137127e-01,6.064094e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500001
3.176041180000e+08,3.176041790000e+08,3.557377e+01,7.636600e-01,3.283607e+01,7.336867e-01,9.230415e-01,5.721490e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500001
3.176041790000e+08,3.176042400000e+08,3.496721e+01,7.571216e-01,3.204918e+01,7.248423e-01,9.165494e-01,5.988212e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500001
3.176042400000e+08,3.176043010000e+08,3.639344e+01,7.724078e-01,3.368853e+01,7.431493e-01,9.256757e-01,5.566963e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500001
3.176043010000e+08,3.176043620000e+08,3.667213e+01,7.753596e-01,3.426229e+01,7.494511e-01,9.342870e-01,5.238811e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500001
3.176043620000e+08,3.176044230000e+08,3.657377e+01,7.743191e-01,3.368853e+01,7.431493e-01,9.211116e-01,5.707067e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500001
3.176044230000e+08,3.176044840000e+08,3.668853e+01,7.755329e-01,3.383607e+01,7.447749e-01,9.222520e-01,5.660299e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500001
3.176044840000e+08,3.176045450000e+08,3.540984e+01,7.618983e-01,3.236066e+01,7.283560e-01,9.138889e-01,6.036003e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500001
3.176045450000e+08,3.176046060000e+08,3.619672e+01,7.703174e-01,3.322951e+01,7.380691e-01,9.180254e-01,5.838046e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500001
3.176046060000e+08,3.176046670000e+08,3.683607e+01,7.770907e-01,3.424590e+01,7.492718e-01,9.296840e-01,5.393778e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500001
3.176046990000e+08,3.176047600000e+08,3.567213e+01,7.647150e-01,3.319672e+01,7.377049e-01,9.306066e-01,5.447694e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500002
3.176047600000e+08,3.176048210000e+08,3.575410e+01,7.655931e-01,3.298361e+01,7.353332e-01,9.225126e-01,5.724979e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500002
3.176048210000e+08,3.176048820000e+08,3.578688e+01,7.659440e-01,3.273771e+01,7.325870e-01,9.147962e-01,5.975371e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500002
3.176048820000e+08,3.176049430000e+08,3.775410e+01,7.867144e-01,3.468853e+01,7.540984e-01,9.188015e-01,5.691645e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500002
3.176049430000e+08,3.176050040000e+08,3.570492e+01,7.650664e-01,3.319672e+01,7.377049e-01,9.297521e-01,5.476101e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500002
3.176050040000e+08,3.176050650000e+08,3.681967e+01,7.769178e-01,3.388525e+01,7.453159e-01,9.203027e-01,5.714552e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500002
3.176050650000e+08,3.176051260000e+08,3.681967e+01,7.769178e-01,3.445901e+01,7.515996e-01,9.358860e-01,5.168720e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500002
3.176051260000e+08,3.176051870000e+08,3.626229e+01,7.710148e-01,3.296721e+01,7.351504e-01,9.091320e-01,6.111199e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500002
3.176051870000e+08,3.176052480000e+08,3.572131e+01,7.652420e-01,3.259016e+01,7.309343e-01,9.123451e-01,6.058136e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500002
3.176052480000e+08,3.176053090000e+08,3.714754e+01,7.803692e-01,3.398361e+01,7.463968e-01,9.148279e-01,5.863926e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500002
3.176053090000e+08,3.176053700000e+08,3.518033e+01,7.594252e-01,3.227869e+01,7.274331e-01,9.175209e-01,5.938339e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500002
3.176053700000e+08,3.176054310000e+08,3.608197e+01,7.690954e-01,3.322951e+01,7.380691e-01,9.209450e-01,5.751371e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500002
3.176054310000e+08,3.176054920000e+08,3.570492e+01,7.650664e-01,3.280328e+01,7.333204e-01,9.187328e-01,5.854953e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500002
3.176054920000e+08,3.176055530000e+08,3.550820e+01,7.629558e-01,3.255738e+01,7.305666e-01,9.168975e-01,5.931139e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500002
3.176055530000e+08,3.176056140000e+08,3.629508e+01,7.713633e-01,3.321312e+01,7.378870e-01,9.150858e-01,5.924235e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500002
3.176056140000e+08,3.176056750000e+08,3.636066e+01,7.720598e-01,3.321312e+01,7.378870e-01,9.134355e-01,5.970738e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500002
3.176056750000e+08,3.176057360000e+08,3.491803e+01,7.565889e-01,3.206557e+01,7.250277e-01,9.183099e-01,5.934575e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500002
3.176057360000e+08,3.176057970000e+08,3.608197e+01,7.690954e-01,3.322951e+01,7.380691e-01,9.209450e-01,5.751371e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500002
3.176057970000e+08,3.176058580000e+08,3.737705e+01,7.827761e-01,3.462295e+01,7.533852e-01,9.263158e-01,5.471411e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500002
3.176058580000e+08,3.176059190000e+08,3.514754e+01,7.590713e-01,3.221312e+01,7.266937e-01,9.165112e-01,5.974075e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500002
3.176059190000e+08,3.176059800000e+08,3.706557e+01,7.795078e-01,3.377049e+01,7.440528e-01,9.111013e-01,5.985229e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500002
3.176060110000e+08,3.176060720000e+08,3.688525e+01,7.776093e-01,3.365574e+01,7.427876e-01,9.124445e-01,5.958730e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500003
3.176060720000e+08,3.176061330000e+08,3.565574e+01,7.645392e-01,3.313115e+01,7.369759e-01,9.291954e-01,5.499898e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500003
3.176061330000e+08,3.176061940000e+08,3.677049e+01,7.763987e-01,3.411475e+01,7.478357e-01,9.277753e-01,5.465747e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500003
3.176061940000e+08,3.176062550000e+08,3.696721e+01,7.784728e-01,3.363934e+01,7.426067e-01,9.099779e-01,6.027217e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500003
3.176062550000e+08,3.176063160000e+08,3.590164e+01,7.671711e-01,3.309836e+01,7.366112e-01,9.219178e-01,5.733239e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500003
3.176063160000e+08,3.176063770000e+08,3.506557e+01,7.581856e-01,3.204918e+01,7.248423e-01,9.139785e-01,6.062699e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500003
3.176063770000e+08,3.176064380000e+08,3.632787e+01,7.717116e-01,3.318033e+01,7.375227e-01,9.133574e-01,5.975872e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500003
3.176064380000e+08,3.176064990000e+08,3.568853e+01,7.648907e-01,3.277049e+01,7.329537e-01,9.182361e-01,5.872578e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500003
3.176064990000e+08,3.176065600000e+08,3.509836e+01,7.585400e-01,3.224590e+01,7.270635e-01,9.187295e-01,5.905434e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500003
3.176065600000e+08,3.176066210000e+08,3.498361e+01,7.572989e-01,3.221312e+01,7.266937e-01,9.208060e-01,5.845653e-03,1.900000e+01,1.800000e+01,9.980000e+02,52367500003
