#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.091866600000e+08,3.091867210000e+08,2.857377e+01,6.844140e-01,2.293443e+01,6.131673e-01,8.026391e-01,9.533272e-03,2.400000e+01,2.100000e+01,1.014000e+03,34357800097
3.091868430000e+08,3.091869040000e+08,2.813115e+01,6.790923e-01,2.285246e+01,6.120706e-01,8.123543e-01,9.425044e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800100
3.091869040000e+08,3.091869650000e+08,2.818033e+01,6.796857e-01,2.218033e+01,6.030024e-01,7.870855e-01,9.873602e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800100
3.091872120000e+08,3.091872730000e+08,2.772131e+01,6.741273e-01,2.126229e+01,5.903916e-01,7.670017e-01,1.028023e-02,2.400000e+01,2.000000e+01,1.014000e+03,34357800103
3.091872730000e+08,3.091873340000e+08,2.826229e+01,6.806734e-01,2.127869e+01,5.906191e-01,7.529002e-01,1.038810e-02,2.400000e+01,2.000000e+01,1.014000e+03,34357800103
3.091873530000e+08,3.091874140000e+08,2.895082e+01,6.889148e-01,2.363935e+01,6.225193e-01,8.165345e-01,9.210201e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800104
3.091874140000e+08,3.091874750000e+08,2.832787e+01,6.814626e-01,2.281967e+01,6.116315e-01,8.055556e-01,9.520804e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800104
3.091875230000e+08,3.091875840000e+08,2.885246e+01,6.877435e-01,2.200000e+01,6.005462e-01,7.625000e-01,1.014368e-02,2.400000e+01,2.000000e+01,1.014000e+03,34357800105
3.091875840000e+08,3.091876450000e+08,2.885246e+01,6.877435e-01,2.254098e+01,6.078851e-01,7.812500e-01,9.854004e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800105
3.091876680000e+08,3.091877290000e+08,2.914754e+01,6.912514e-01,2.439344e+01,6.323705e-01,8.368954e-01,8.761991e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800106
3.091877290000e+08,3.091877900000e+08,2.922951e+01,6.922227e-01,2.488525e+01,6.387135e-01,8.513741e-01,8.424261e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800106
3.091877900000e+08,3.091878510000e+08,2.852459e+01,6.838247e-01,2.426229e+01,6.306683e-01,8.505747e-01,8.546605e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800106
3.091878510000e+08,3.091879120000e+08,2.886885e+01,6.879389e-01,2.455738e+01,6.344919e-01,8.506531e-01,8.493657e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800106
3.091879120000e+08,3.091879730000e+08,2.901639e+01,6.896946e-01,2.518033e+01,6.424891e-01,8.677966e-01,8.050886e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800106
3.091879730000e+08,3.091880340000e+08,2.898361e+01,6.893048e-01,2.496721e+01,6.397644e-01,8.614253e-01,8.216931e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800106
3.091880340000e+08,3.091880950000e+08,2.719672e+01,6.677184e-01,2.339344e+01,6.192730e-01,8.601567e-01,8.515035e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800106
3.091880950000e+08,3.091881560000e+08,2.867213e+01,6.855910e-01,2.493443e+01,6.393443e-01,8.696398e-01,8.050953e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800106
3.091881560000e+08,3.091882170000e+08,2.908197e+01,6.904734e-01,2.500000e+01,6.401843e-01,8.596392e-01,8.247156e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800106
3.091882170000e+08,3.091882780000e+08,2.847541e+01,6.832350e-01,2.429508e+01,6.310943e-01,8.531952e-01,8.491696e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800106
3.091882780000e+08,3.091883390000e+08,2.745902e+01,6.709306e-01,2.380328e+01,6.246741e-01,8.668657e-01,8.300676e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800106
3.091883390000e+08,3.091884000000e+08,2.798361e+01,6.773092e-01,2.388525e+01,6.257487e-01,8.535442e-01,8.557551e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800106
3.091884000000e+08,3.091884610000e+08,2.885246e+01,6.877435e-01,2.457377e+01,6.347036e-01,8.517045e-01,8.471339e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800106
3.091885950000e+08,3.091886560000e+08,2.885246e+01,6.877435e-01,2.483607e+01,6.380820e-01,8.607954e-01,8.251262e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800108
3.091886560000e+08,3.091887170000e+08,2.822951e+01,6.802785e-01,2.429508e+01,6.310943e-01,8.606272e-01,8.346031e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800108
3.091887170000e+08,3.091887780000e+08,2.850820e+01,6.836282e-01,2.459016e+01,6.349153e-01,8.625647e-01,8.256486e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800108
3.091887780000e+08,3.091888390000e+08,2.862295e+01,6.850027e-01,2.452459e+01,6.340681e-01,8.568156e-01,8.382421e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800108
3.091888390000e+08,3.091889000000e+08,2.808197e+01,6.784984e-01,2.395082e+01,6.266071e-01,8.528897e-01,8.558337e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800108
3.091889000000e+08,3.091889610000e+08,2.816393e+01,6.794879e-01,2.409836e+01,6.285341e-01,8.556461e-01,8.479101e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800108
3.091890180000e+08,3.091890790000e+08,2.862295e+01,6.850027e-01,2.481967e+01,6.378713e-01,8.671249e-01,8.123451e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800109
3.091890790000e+08,3.091891400000e+08,2.819672e+01,6.798833e-01,2.439344e+01,6.323705e-01,8.651163e-01,8.236690e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800109
3.091891400000e+08,3.091892010000e+08,2.740984e+01,6.703295e-01,2.406557e+01,6.281064e-01,8.779904e-01,8.004307e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800109
3.091892010000e+08,3.091892620000e+08,2.773771e+01,6.743267e-01,2.421312e+01,6.300288e-01,8.729314e-01,8.096717e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800109
3.091892620000e+08,3.091893230000e+08,2.816393e+01,6.794879e-01,2.442623e+01,6.327954e-01,8.672875e-01,8.185135e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800109
3.091893230000e+08,3.091893840000e+08,2.770492e+01,6.739280e-01,2.437705e+01,6.321580e-01,8.798817e-01,7.908123e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800109
3.091893840000e+08,3.091894450000e+08,2.877049e+01,6.867659e-01,2.532787e+01,6.443686e-01,8.803419e-01,7.747440e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800109
3.091894450000e+08,3.091895060000e+08,2.908197e+01,6.904734e-01,2.555738e+01,6.472815e-01,8.788050e-01,7.748397e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800109
3.091895060000e+08,3.091895670000e+08,2.740984e+01,6.703295e-01,2.395082e+01,6.266071e-01,8.738039e-01,8.121044e-03,2.400000e+01,2.000000e+01,1.014000e+03,34357800109
3.091895840000e+08,3.091896450000e+08,2.893443e+01,6.887197e-01,2.459016e+01,6.349153e-01,8.498583e-01,8.502595e-03,2.300000e+01,2.000000e+01,1.014000e+03,34357800110
3.091896450000e+08,3.091897060000e+08,2.929508e+01,6.929987e-01,2.552459e+01,6.468662e-01,8.712927e-01,7.921755e-03,2.300000e+01,2.000000e+01,1.014000e+03,34357800110
3.091897060000e+08,3.091897670000e+08,2.809836e+01,6.786965e-01,2.422951e+01,6.302421e-01,8.623104e-01,8.322944e-03,2.300000e+01,2.000000e+01,1.014000e+03,34357800110
3.091897670000e+08,3.091898280000e+08,2.898361e+01,6.893048e-01,2.493443e+01,6.393443e-01,8.602941e-01,8.244982e-03,2.300000e+01,2.000000e+01,1.014000e+03,34357800110
3.091898970000e+08,3.091899580000e+08,2.819672e+01,6.798833e-01,2.368852e+01,6.231665e-01,8.401163e-01,8.837056e-03,2.300000e+01,2.000000e+01,1.014000e+03,34357800111
3.091899580000e+08,3.091900190000e+08,2.854098e+01,6.840212e-01,2.404918e+01,6.278924e-01,8.426192e-01,8.727547e-03,2.300000e+01,2.000000e+01,1.014000e+03,34357800111
3.091900190000e+08,3.091900800000e+08,2.783607e+01,6.755213e-01,2.375410e+01,6.240284e-01,8.533569e-01,8.584743e-03,2.300000e+01,2.000000e+01,1.014000e+03,34357800111
3.091900800000e+08,3.091901410000e+08,2.808197e+01,6.784984e-01,2.372131e+01,6.235976e-01,8.447168e-01,8.750625e-03,2.300000e+01,2.000000e+01,1.014000e+03,34357800111
3.091902460000e+08,3.091903070000e+08,2.832787e+01,6.814626e-01,2.427869e+01,6.308814e-01,8.570602e-01,8.419967e-03,2.300000e+01,2.000000e+01,1.014000e+03,34357800113
3.091903070000e+08,3.091903680000e+08,2.898361e+01,6.893048e-01,2.460656e+01,6.351269e-01,8.489819e-01,8.515744e-03,2.300000e+01,2.000000e+01,1.014000e+03,34357800113
3.091903680000e+08,3.091904290000e+08,2.862295e+01,6.850027e-01,2.426229e+01,6.306683e-01,8.476518e-01,8.600136e-03,2.300000e+01,2.000000e+01,1.014000e+03,34357800113
3.091904290000e+08,3.091904900000e+08,2.724590e+01,6.683219e-01,2.360656e+01,6.220874e-01,8.664260e-01,8.344709e-03,2.300000e+01,2.000000e+01,1.014000e+03,34357800113
3.091904900000e+08,3.091905510000e+08,2.803279e+01,6.779040e-01,2.429508e+01,6.310943e-01,8.666667e-01,8.220484e-03,2.300000e+01,2.000000e+01,1.014000e+03,34357800113
3.091905510000e+08,3.091906120000e+08,2.752459e+01,6.717312e-01,2.362295e+01,6.223034e-01,8.582489e-01,8.512251e-03,2.300000e+01,2.000000e+01,1.014000e+03,34357800113
3.091906120000e+08,3.091906730000e+08,2.870492e+01,6.859828e-01,2.463935e+01,6.355499e-01,8.583667e-01,8.332514e-03,2.300000e+01,2.000000e+01,1.014000e+03,34357800113
3.091906730000e+08,3.091907340000e+08,2.813115e+01,6.790923e-01,2.386885e+01,6.255339e-01,8.484849e-01,8.655485e-03,2.300000e+01,2.000000e+01,1.014000e+03,34357800113
3.091907340000e+08,3.091907950000e+08,2.781967e+01,6.753223e-01,2.349180e+01,6.205736e-01,8.444313e-01,8.798372e-03,2.300000e+01,2.000000e+01,1.014000e+03,34357800113
3.091907950000e+08,3.091908560000e+08,2.855738e+01,6.842176e-01,2.450820e+01,6.338562e-01,8.582090e-01,8.357894e-03,2.300000e+01,2.000000e+01,1.014000e+03,34357800113
3.091908560000e+08,3.091909170000e+08,2.704918e+01,6.659048e-01,2.293443e+01,6.131673e-01,8.478788e-01,8.841374e-03,2.300000e+01,2.000000e+01,1.014000e+03,34357800113
3.091909170000e+08,3.091909780000e+08,2.908197e+01,6.904734e-01,2.421312e+01,6.300288e-01,8.325818e-01,8.864169e-03,2.300000e+01,2.000000e+01,1.014000e+03,34357800113
3.091909780000e+08,3.091910390000e+08,2.867213e+01,6.855910e-01,2.447541e+01,6.334321e-01,8.536307e-01,8.452110e-03,2.300000e+01,2.000000e+01,1.014000e+03,34357800113
3.091910390000e+08,3.091911000000e+08,2.827869e+01,6.808708e-01,2.426229e+01,6.306683e-01,8.579710e-01,8.404856e-03,2.300000e+01,2.000000e+01,1.014000e+03,34357800113
3.091911800000e+08,3.091912410000e+08,2.754098e+01,6.719312e-01,2.290164e+01,6.127290e-01,8.315476e-01,9.131192e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800115
3.091912410000e+08,3.091913020000e+08,2.839344e+01,6.822509e-01,2.298361e+01,6.138244e-01,8.094688e-01,9.436461e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800115
3.091913020000e+08,3.091913630000e+08,2.724590e+01,6.683219e-01,2.244262e+01,6.065574e-01,8.237064e-01,9.347361e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800115
3.091913630000e+08,3.091914240000e+08,2.675410e+01,6.622626e-01,2.188525e+01,5.989779e-01,8.180147e-01,9.550775e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800115
3.091914540000e+08,3.091915150000e+08,2.793443e+01,6.767136e-01,2.103279e+01,5.871965e-01,7.529343e-01,1.044840e-02,2.300000e+01,1.900000e+01,1.014000e+03,34357800116
3.091915150000e+08,3.091915760000e+08,2.719672e+01,6.677184e-01,2.167213e+01,5.960544e-01,7.968656e-01,9.877820e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800116
3.091916190000e+08,3.091916800000e+08,2.854098e+01,6.840212e-01,2.391803e+01,6.261780e-01,8.380241e-01,8.829865e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800117
3.091916800000e+08,3.091917410000e+08,2.873771e+01,6.863745e-01,2.436065e+01,6.319454e-01,8.476897e-01,8.582072e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800117
3.091917410000e+08,3.091918020000e+08,2.731148e+01,6.691256e-01,2.295082e+01,6.133865e-01,8.403361e-01,8.974129e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800117
3.091918470000e+08,3.091919080000e+08,2.919672e+01,6.918344e-01,2.498361e+01,6.399744e-01,8.556991e-01,8.326513e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800118
3.091919080000e+08,3.091919690000e+08,2.759016e+01,6.725309e-01,2.386885e+01,6.255339e-01,8.651218e-01,8.326596e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800118
3.091919690000e+08,3.091920300000e+08,2.773771e+01,6.743267e-01,2.373771e+01,6.238131e-01,8.557920e-01,8.540408e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800118
3.091920300000e+08,3.091920910000e+08,2.855738e+01,6.842176e-01,2.468852e+01,6.361839e-01,8.645235e-01,8.199668e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800118
3.091920910000e+08,3.091921520000e+08,2.785246e+01,6.757202e-01,2.368852e+01,6.231665e-01,8.505003e-01,8.650889e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800118
3.091921520000e+08,3.091922130000e+08,2.957377e+01,6.962873e-01,2.511475e+01,6.416520e-01,8.492240e-01,8.424789e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800118
3.091922130000e+08,3.091922740000e+08,2.919672e+01,6.918344e-01,2.511475e+01,6.416520e-01,8.601909e-01,8.217376e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800118
3.091922740000e+08,3.091923350000e+08,2.800000e+01,6.775075e-01,2.391803e+01,6.261780e-01,8.542154e-01,8.538774e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800118
3.091923350000e+08,3.091923960000e+08,2.944262e+01,6.947417e-01,2.509836e+01,6.414425e-01,8.524499e-01,8.368566e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800118
3.091923960000e+08,3.091924570000e+08,2.855738e+01,6.842176e-01,2.462295e+01,6.353384e-01,8.622273e-01,8.257876e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800118
3.091924570000e+08,3.091925180000e+08,2.981967e+01,6.991760e-01,2.504918e+01,6.408138e-01,8.400220e-01,8.595263e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800118
3.091925500000e+08,3.091926110000e+08,2.881967e+01,6.873526e-01,2.068852e+01,5.823711e-01,7.178612e-01,1.073352e-02,2.300000e+01,1.900000e+01,1.014000e+03,34357800119
3.091926110000e+08,3.091926720000e+08,2.818033e+01,6.796857e-01,1.967213e+01,5.678855e-01,6.980803e-01,1.107288e-02,2.300000e+01,1.900000e+01,1.014000e+03,34357800119
3.091926950000e+08,3.091927560000e+08,2.759016e+01,6.725309e-01,2.063935e+01,5.816786e-01,7.480689e-01,1.058205e-02,2.300000e+01,1.900000e+01,1.014000e+03,34357800120
3.091927560000e+08,3.091928170000e+08,2.813115e+01,6.790923e-01,2.134426e+01,5.915285e-01,7.587413e-01,1.032832e-02,2.300000e+01,1.900000e+01,1.014000e+03,34357800120
3.091928410000e+08,3.091929020000e+08,2.822951e+01,6.802785e-01,2.424590e+01,6.304552e-01,8.588850e-01,8.389529e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800121
3.091929020000e+08,3.091929630000e+08,2.885246e+01,6.877435e-01,2.481967e+01,6.378713e-01,8.602273e-01,8.265355e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800121
3.091929630000e+08,3.091930240000e+08,2.790164e+01,6.763164e-01,2.429508e+01,6.310943e-01,8.707403e-01,8.131976e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800121
3.091930240000e+08,3.091930850000e+08,2.903279e+01,6.898894e-01,2.498361e+01,6.399744e-01,8.605308e-01,8.232147e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800121
3.091930850000e+08,3.091931460000e+08,2.873771e+01,6.863745e-01,2.447541e+01,6.334321e-01,8.516828e-01,8.488749e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800121
3.091931460000e+08,3.091932070000e+08,2.829508e+01,6.810681e-01,2.431148e+01,6.313072e-01,8.592120e-01,8.371678e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800121
3.091932070000e+08,3.091932680000e+08,2.818033e+01,6.796857e-01,2.450820e+01,6.338562e-01,8.696917e-01,8.119528e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800121
3.091932680000e+08,3.091933290000e+08,2.975410e+01,6.984068e-01,2.578688e+01,6.501814e-01,8.666667e-01,7.979158e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800121
3.091933290000e+08,3.091933900000e+08,2.757377e+01,6.723310e-01,2.300000e+01,6.140433e-01,8.341261e-01,9.069679e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800121
3.091934190000e+08,3.091934800000e+08,2.885246e+01,6.877435e-01,2.434426e+01,6.317328e-01,8.437500e-01,8.654870e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800122
3.091934800000e+08,3.091935410000e+08,2.832787e+01,6.814626e-01,2.400000e+01,6.272501e-01,8.472222e-01,8.654797e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800122
3.091935410000e+08,3.091936020000e+08,2.850820e+01,6.836282e-01,2.483607e+01,6.380820e-01,8.711903e-01,8.033060e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800122
3.091936020000e+08,3.091936630000e+08,2.913115e+01,6.910570e-01,2.475410e+01,6.370282e-01,8.497468e-01,8.476430e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800122
3.091936630000e+08,3.091937240000e+08,2.881967e+01,6.873526e-01,2.426229e+01,6.306683e-01,8.418658e-01,8.702117e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800122
3.091937240000e+08,3.091937850000e+08,2.644262e+01,6.583962e-01,2.219672e+01,6.032252e-01,8.394296e-01,9.141294e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800122
3.091937850000e+08,3.091938460000e+08,2.826229e+01,6.806734e-01,2.408197e+01,6.283203e-01,8.520882e-01,8.550177e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800122
3.091938460000e+08,3.091939070000e+08,2.886885e+01,6.879389e-01,2.419672e+01,6.298155e-01,8.381602e-01,8.776605e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800122
3.091939070000e+08,3.091939680000e+08,2.913115e+01,6.910570e-01,2.493443e+01,6.393443e-01,8.559369e-01,8.330163e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800122
3.091939680000e+08,3.091940290000e+08,2.860656e+01,6.848065e-01,2.429508e+01,6.310943e-01,8.492837e-01,8.564633e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800122
3.091940770000e+08,3.091941380000e+08,2.836065e+01,6.818569e-01,2.381967e+01,6.248891e-01,8.398844e-01,8.816648e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800123
3.091941380000e+08,3.091941990000e+08,2.675410e+01,6.622626e-01,2.278688e+01,6.111919e-01,8.517157e-01,8.797006e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800123
3.091941990000e+08,3.091942600000e+08,2.985246e+01,6.995603e-01,2.442623e+01,6.327954e-01,8.182318e-01,9.037373e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800123
3.091942600000e+08,3.091943210000e+08,2.862295e+01,6.850027e-01,2.391803e+01,6.261780e-01,8.356243e-01,8.869563e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800123
3.091943210000e+08,3.091943820000e+08,2.844262e+01,6.828415e-01,2.381967e+01,6.248891e-01,8.374640e-01,8.857438e-03,2.300000e+01,1.900000e+01,1.014000e+03,34357800123
3.091945150000e+08,3.091945760000e+08,2.788525e+01,6.761178e-01,2.096721e+01,5.862805e-01,7.519106e-01,1.047213e-02,2.300000e+01,1.800000e+01,1.014000e+03,34357800126
3.091945760000e+08,3.091946370000e+08,2.926229e+01,6.926108e-01,2.159016e+01,5.949261e-01,7.378151e-01,1.041019e-02,2.300000e+01,1.800000e+01,1.014000e+03,34357800126
3.091946540000e+08,3.091947150000e+08,2.670492e+01,6.616536e-01,2.232787e+01,6.050047e-01,8.360958e-01,9.171969e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800127
3.091947150000e+08,3.091947760000e+08,2.781967e+01,6.753223e-01,2.322951e+01,6.170993e-01,8.350030e-01,9.010340e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800127
3.091947760000e+08,3.091948370000e+08,2.804918e+01,6.781022e-01,2.357377e+01,6.216553e-01,8.404442e-01,8.852903e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800127
3.091948370000e+08,3.091948980000e+08,2.760656e+01,6.727306e-01,2.311475e+01,6.155732e-01,8.372921e-01,8.994390e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800127
3.091948980000e+08,3.091949590000e+08,2.745902e+01,6.709306e-01,2.262295e+01,6.089894e-01,8.238806e-01,9.307398e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800127
3.091950200000e+08,3.091950810000e+08,2.880328e+01,6.871571e-01,2.473771e+01,6.368172e-01,8.588503e-01,8.306400e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800128
3.091950810000e+08,3.091951420000e+08,2.849180e+01,6.834316e-01,2.444262e+01,6.330076e-01,8.578826e-01,8.375537e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800128
3.091951420000e+08,3.091952030000e+08,2.836065e+01,6.818569e-01,2.449180e+01,6.336442e-01,8.635838e-01,8.252056e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800128
3.091952030000e+08,3.091952640000e+08,2.942623e+01,6.945482e-01,2.488525e+01,6.387135e-01,8.456824e-01,8.526663e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800128
3.091952640000e+08,3.091953250000e+08,2.870492e+01,6.859828e-01,2.483607e+01,6.380820e-01,8.652199e-01,8.160806e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800128
3.091953250000e+08,3.091953860000e+08,2.855738e+01,6.842176e-01,2.422951e+01,6.302421e-01,8.484501e-01,8.591459e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800128
3.091953860000e+08,3.091954470000e+08,2.798361e+01,6.773092e-01,2.385246e+01,6.253191e-01,8.523726e-01,8.585814e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800128
3.091954470000e+08,3.091955080000e+08,2.855738e+01,6.842176e-01,2.491803e+01,6.391340e-01,8.725603e-01,7.989619e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800128
3.091955080000e+08,3.091955690000e+08,2.827869e+01,6.808708e-01,2.422951e+01,6.302421e-01,8.568116e-01,8.433388e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800128
3.091955690000e+08,3.091956300000e+08,2.877049e+01,6.867659e-01,2.454098e+01,6.342801e-01,8.529915e-01,8.452887e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800128
3.091956600000e+08,3.091957210000e+08,2.755738e+01,6.721311e-01,2.219672e+01,6.032252e-01,8.054729e-01,9.654541e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800129
3.091957210000e+08,3.091957820000e+08,2.801639e+01,6.777058e-01,2.288525e+01,6.125095e-01,8.168520e-01,9.356249e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800129
3.091957820000e+08,3.091958430000e+08,2.786885e+01,6.759189e-01,2.239344e+01,6.058924e-01,8.035294e-01,9.636629e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800129
3.091958590000e+08,3.091959200000e+08,2.832787e+01,6.814626e-01,2.268852e+01,6.098713e-01,8.009259e-01,9.605759e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800130
3.091959200000e+08,3.091959810000e+08,2.768852e+01,6.737286e-01,2.221312e+01,6.034480e-01,8.022498e-01,9.691665e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800130
3.091959810000e+08,3.091960420000e+08,2.763935e+01,6.731300e-01,2.170492e+01,5.965051e-01,7.852907e-01,1.000027e-02,2.300000e+01,1.800000e+01,1.014000e+03,34357800130
3.091960850000e+08,3.091961460000e+08,2.798361e+01,6.773092e-01,2.404918e+01,6.278924e-01,8.594025e-01,8.413377e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800131
3.091961460000e+08,3.091962070000e+08,2.804918e+01,6.781022e-01,2.388525e+01,6.257487e-01,8.515488e-01,8.595509e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800131
3.091962070000e+08,3.091962680000e+08,2.821312e+01,6.800809e-01,2.370492e+01,6.233821e-01,8.402092e-01,8.832409e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800131
3.091962680000e+08,3.091963290000e+08,2.780328e+01,6.751233e-01,2.383607e+01,6.251041e-01,8.573113e-01,8.492805e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800131
3.091963290000e+08,3.091963900000e+08,2.786885e+01,6.759189e-01,2.372131e+01,6.235976e-01,8.511765e-01,8.632192e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800131
3.091963900000e+08,3.091964510000e+08,2.886885e+01,6.879389e-01,2.498361e+01,6.399744e-01,8.654174e-01,8.132567e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800131
3.091964510000e+08,3.091965120000e+08,2.832787e+01,6.814626e-01,2.419672e+01,6.298155e-01,8.541667e-01,8.490393e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800131
3.091965120000e+08,3.091965730000e+08,2.937705e+01,6.939675e-01,2.496721e+01,6.397644e-01,8.498884e-01,8.437604e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800131
3.091965730000e+08,3.091966340000e+08,2.904918e+01,6.900841e-01,2.460656e+01,6.351269e-01,8.470654e-01,8.550262e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800131
3.091966340000e+08,3.091966950000e+08,2.740984e+01,6.703295e-01,2.314754e+01,6.160097e-01,8.444976e-01,8.862364e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800131
3.091967250000e+08,3.091967860000e+08,2.816393e+01,6.794879e-01,2.277049e+01,6.109720e-01,8.084983e-01,9.493237e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800132
3.091968530000e+08,3.091969140000e+08,2.863935e+01,6.851988e-01,2.427869e+01,6.308814e-01,8.477390e-01,8.595656e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800133
3.091969140000e+08,3.091969750000e+08,2.880328e+01,6.871571e-01,2.440984e+01,6.325830e-01,8.474673e-01,8.577428e-03,2.300000e+01,1.800000e+01,1.014000e+03,34357800133
