#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.885910400000e+08,2.885911010000e+08,2.708197e+01,6.663082e-01,2.409836e+01,6.285341e-01,8.898305e-01,7.703343e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000011
2.885911010000e+08,2.885911620000e+08,2.665574e+01,6.610441e-01,2.355738e+01,6.214391e-01,8.837638e-01,7.948377e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000011
2.885911620000e+08,2.885912230000e+08,2.736065e+01,6.697278e-01,2.449180e+01,6.336442e-01,8.951468e-01,7.499112e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000011
2.885912230000e+08,2.885912840000e+08,2.668852e+01,6.614505e-01,2.337705e+01,6.190560e-01,8.759214e-01,8.170598e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000011
2.885912840000e+08,2.885913450000e+08,2.775410e+01,6.745259e-01,2.491803e+01,6.391340e-01,8.978145e-01,7.361384e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000011
2.885913450000e+08,2.885914060000e+08,2.516393e+01,6.422800e-01,2.236065e+01,6.054487e-01,8.885993e-01,8.030502e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000011
2.885914060000e+08,2.885914670000e+08,2.554098e+01,6.470739e-01,2.250820e+01,6.074429e-01,8.812580e-01,8.195397e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000011
2.885914670000e+08,2.885915280000e+08,2.665574e+01,6.610441e-01,2.340984e+01,6.194900e-01,8.782288e-01,8.109908e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000011
2.885915280000e+08,2.885915890000e+08,2.567213e+01,6.487331e-01,2.252459e+01,6.076640e-01,8.773946e-01,8.288126e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000011
2.885915890000e+08,2.885916500000e+08,2.719672e+01,6.677184e-01,2.401639e+01,6.274642e-01,8.830621e-01,7.889512e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000011
2.885916500000e+08,2.885917110000e+08,2.603279e+01,6.532741e-01,2.281967e+01,6.116315e-01,8.765743e-01,8.254142e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000011
2.885917110000e+08,2.885917720000e+08,2.616393e+01,6.549175e-01,2.340984e+01,6.194900e-01,8.947368e-01,7.681914e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000011
2.885917720000e+08,2.885918330000e+08,2.603279e+01,6.532741e-01,2.326229e+01,6.175347e-01,8.935768e-01,7.738537e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000011
2.885918330000e+08,2.885918940000e+08,2.724590e+01,6.683219e-01,2.401639e+01,6.274642e-01,8.814681e-01,7.928763e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000011
2.885918940000e+08,2.885919550000e+08,2.580328e+01,6.503880e-01,2.281967e+01,6.116315e-01,8.843710e-01,8.060244e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000011
2.885920090000e+08,2.885920700000e+08,2.527869e+01,6.437427e-01,2.272131e+01,6.103118e-01,8.988327e-01,7.679224e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000012
2.885920700000e+08,2.885921310000e+08,2.680328e+01,6.628711e-01,2.395082e+01,6.266071e-01,8.935780e-01,7.626461e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000012
2.885921310000e+08,2.885921920000e+08,2.645902e+01,6.586003e-01,2.336065e+01,6.188389e-01,8.828996e-01,8.003556e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000012
2.885921920000e+08,2.885922530000e+08,2.811475e+01,6.788944e-01,2.501639e+01,6.403943e-01,8.897959e-01,7.561571e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000012
2.885922530000e+08,2.885923140000e+08,2.578688e+01,6.501814e-01,2.296721e+01,6.136055e-01,8.906548e-01,7.868469e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000012
2.885923140000e+08,2.885923750000e+08,2.586885e+01,6.512139e-01,2.296721e+01,6.136055e-01,8.878327e-01,7.944109e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000012
2.885923750000e+08,2.885924360000e+08,2.603279e+01,6.532741e-01,2.336065e+01,6.188389e-01,8.973551e-01,7.615976e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000012
2.885924360000e+08,2.885924970000e+08,2.636065e+01,6.573750e-01,2.340984e+01,6.194900e-01,8.880597e-01,7.862694e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000012
2.885924970000e+08,2.885925580000e+08,2.585246e+01,6.510075e-01,2.291803e+01,6.129482e-01,8.864933e-01,7.987900e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000012
2.885925580000e+08,2.885926190000e+08,2.642623e+01,6.581921e-01,2.380328e+01,6.246741e-01,9.007444e-01,7.447246e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000012
2.885926190000e+08,2.885926800000e+08,2.555738e+01,6.472815e-01,2.283607e+01,6.118510e-01,8.935215e-01,7.811968e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000012
2.885926800000e+08,2.885927410000e+08,2.537705e+01,6.449940e-01,2.247541e+01,6.070002e-01,8.856589e-01,8.088144e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000012
2.885927410000e+08,2.885928020000e+08,2.696721e+01,6.648951e-01,2.388525e+01,6.257487e-01,8.857143e-01,7.844402e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000012
2.885928020000e+08,2.885928630000e+08,2.634426e+01,6.571706e-01,2.322951e+01,6.170993e-01,8.817673e-01,8.054487e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000012
2.885928630000e+08,2.885929240000e+08,2.570492e+01,6.491472e-01,2.296721e+01,6.136055e-01,8.934949e-01,7.790372e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000012
2.885929240000e+08,2.885929850000e+08,2.681967e+01,6.630737e-01,2.380328e+01,6.246741e-01,8.875306e-01,7.811191e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000012
2.885929850000e+08,2.885930460000e+08,2.680328e+01,6.628711e-01,2.365574e+01,6.227351e-01,8.825688e-01,7.961724e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000012
2.885930460000e+08,2.885931070000e+08,2.680328e+01,6.628711e-01,2.352459e+01,6.210064e-01,8.776758e-01,8.103346e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000012
2.885931070000e+08,2.885931680000e+08,2.667213e+01,6.612473e-01,2.359016e+01,6.218714e-01,8.844499e-01,7.925524e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000012
2.885931680000e+08,2.885932290000e+08,2.585246e+01,6.510075e-01,2.319672e+01,6.166637e-01,8.972733e-01,7.645188e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000012
2.885932290000e+08,2.885932900000e+08,2.636065e+01,6.573750e-01,2.347541e+01,6.203570e-01,8.905473e-01,7.785719e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000012
2.885932900000e+08,2.885933510000e+08,2.727869e+01,6.687239e-01,2.439344e+01,6.323705e-01,8.942308e-01,7.539244e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000012
2.885933510000e+08,2.885934120000e+08,2.593443e+01,6.520388e-01,2.291803e+01,6.129482e-01,8.836915e-01,8.060329e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000012
2.885934120000e+08,2.885934730000e+08,2.578688e+01,6.501814e-01,2.260656e+01,6.087686e-01,8.766688e-01,8.290675e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000012
2.885934730000e+08,2.885935340000e+08,2.600000e+01,6.528625e-01,2.275410e+01,6.107520e-01,8.751577e-01,8.299894e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000012
2.885935340000e+08,2.885935950000e+08,2.690164e+01,6.640862e-01,2.388525e+01,6.257487e-01,8.878732e-01,7.788895e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000012
2.885936440000e+08,2.885937050000e+08,2.588525e+01,6.514202e-01,2.288525e+01,6.125095e-01,8.841038e-01,8.055548e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000013
2.885937050000e+08,2.885937660000e+08,2.613115e+01,6.545070e-01,2.334426e+01,6.186217e-01,8.933501e-01,7.731201e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000013
2.885937660000e+08,2.885938270000e+08,2.657377e+01,6.600269e-01,2.383607e+01,6.251041e-01,8.969772e-01,7.550329e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000013
2.885938270000e+08,2.885938880000e+08,2.595082e+01,6.522448e-01,2.267213e+01,6.096510e-01,8.736576e-01,8.350352e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000013
2.885938880000e+08,2.885939490000e+08,2.654098e+01,6.596196e-01,2.349180e+01,6.205736e-01,8.851143e-01,7.925184e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000013
2.885939490000e+08,2.885940100000e+08,2.626229e+01,6.561474e-01,2.296721e+01,6.136055e-01,8.745318e-01,8.276056e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000013
2.885940100000e+08,2.885940710000e+08,2.632787e+01,6.569660e-01,2.355738e+01,6.214391e-01,8.947696e-01,7.656908e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000013
2.885940710000e+08,2.885941320000e+08,2.673771e+01,6.620597e-01,2.370492e+01,6.233821e-01,8.865727e-01,7.852159e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000013
2.885941320000e+08,2.885941930000e+08,2.698361e+01,6.650972e-01,2.398361e+01,6.270358e-01,8.888214e-01,7.748239e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000013
2.885941930000e+08,2.885942540000e+08,2.672131e+01,6.618567e-01,2.380328e+01,6.246741e-01,8.907976e-01,7.725238e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000013
2.885942540000e+08,2.885943150000e+08,2.565574e+01,6.485260e-01,2.311475e+01,6.155732e-01,9.009585e-01,7.550989e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000013
2.885943150000e+08,2.885943760000e+08,2.677049e+01,6.624655e-01,2.367213e+01,6.229508e-01,8.842621e-01,7.916537e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000013
2.885943760000e+08,2.885944370000e+08,2.722951e+01,6.681208e-01,2.386885e+01,6.255339e-01,8.765804e-01,8.070552e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000013
2.885944370000e+08,2.885944980000e+08,2.757377e+01,6.723310e-01,2.424590e+01,6.304552e-01,8.793104e-01,7.943156e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000013
2.885944980000e+08,2.885945590000e+08,2.644262e+01,6.583962e-01,2.329508e+01,6.179698e-01,8.809671e-01,8.062989e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000013
2.885945590000e+08,2.885946200000e+08,2.722951e+01,6.681208e-01,2.409836e+01,6.285341e-01,8.850091e-01,7.827460e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000013
2.885946200000e+08,2.885946810000e+08,2.737705e+01,6.699284e-01,2.419672e+01,6.298155e-01,8.838323e-01,7.840962e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000013
2.885946810000e+08,2.885947420000e+08,2.570492e+01,6.491472e-01,2.268852e+01,6.098713e-01,8.826531e-01,8.127517e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000013
2.885947420000e+08,2.885948030000e+08,2.732787e+01,6.693264e-01,2.426229e+01,6.306683e-01,8.878224e-01,7.729444e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000013
2.885948030000e+08,2.885948640000e+08,2.562295e+01,6.481114e-01,2.260656e+01,6.087686e-01,8.822777e-01,8.151783e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000013
2.885948640000e+08,2.885949250000e+08,2.504918e+01,6.408138e-01,2.209836e+01,6.018872e-01,8.821989e-01,8.247004e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000013
2.885949250000e+08,2.885949860000e+08,2.565574e+01,6.485260e-01,2.273771e+01,6.105320e-01,8.862620e-01,8.025585e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000013
2.885949860000e+08,2.885950470000e+08,2.644262e+01,6.583962e-01,2.339344e+01,6.192730e-01,8.846869e-01,7.952741e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000013
2.885950470000e+08,2.885951080000e+08,2.586885e+01,6.512139e-01,2.288525e+01,6.125095e-01,8.846641e-01,8.041146e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000013
2.885951080000e+08,2.885951690000e+08,2.581967e+01,6.505945e-01,2.329508e+01,6.179698e-01,9.022222e-01,7.484048e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000013
2.885951690000e+08,2.885952300000e+08,2.626229e+01,6.561474e-01,2.337705e+01,6.190560e-01,8.901373e-01,7.813081e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000013
2.885952740000e+08,2.885953350000e+08,2.583607e+01,6.508011e-01,2.296721e+01,6.136055e-01,8.889594e-01,7.914140e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000014
2.885953350000e+08,2.885953960000e+08,2.659016e+01,6.602305e-01,2.368852e+01,6.231665e-01,8.908755e-01,7.741842e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000014
2.885953960000e+08,2.885954570000e+08,2.562295e+01,6.481114e-01,2.301639e+01,6.142621e-01,8.982726e-01,7.646164e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000014
2.885954570000e+08,2.885955180000e+08,2.500000e+01,6.401843e-01,2.221312e+01,6.034480e-01,8.885246e-01,8.059151e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000014
2.885955180000e+08,2.885955790000e+08,2.683607e+01,6.632764e-01,2.362295e+01,6.223034e-01,8.802688e-01,8.023927e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000014
2.885955790000e+08,2.885956400000e+08,2.596721e+01,6.524507e-01,2.311475e+01,6.155732e-01,8.901515e-01,7.856904e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000014
2.885956400000e+08,2.885957010000e+08,2.714754e+01,6.671144e-01,2.375410e+01,6.240284e-01,8.750000e-01,8.126974e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000014
2.885957010000e+08,2.885957620000e+08,2.731148e+01,6.691256e-01,2.419672e+01,6.298155e-01,8.859544e-01,7.787669e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000014
2.885957620000e+08,2.885958230000e+08,2.570492e+01,6.491472e-01,2.270492e+01,6.100916e-01,8.832908e-01,8.108328e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000014
2.885958230000e+08,2.885958840000e+08,2.568852e+01,6.489401e-01,2.265574e+01,6.094306e-01,8.819400e-01,8.151479e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000014
2.885958840000e+08,2.885959450000e+08,2.608197e+01,6.538908e-01,2.303279e+01,6.144808e-01,8.830924e-01,8.055441e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000014
2.885959450000e+08,2.885960060000e+08,2.644262e+01,6.583962e-01,2.372131e+01,6.235976e-01,8.970862e-01,7.565483e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000014
2.885960060000e+08,2.885960670000e+08,2.552459e+01,6.468662e-01,2.281967e+01,6.116315e-01,8.940270e-01,7.800611e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000014
2.885960670000e+08,2.885961280000e+08,2.622951e+01,6.557377e-01,2.332787e+01,6.184044e-01,8.893750e-01,7.841681e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000014
2.885961280000e+08,2.885961890000e+08,2.722951e+01,6.681208e-01,2.449180e+01,6.336442e-01,8.994582e-01,7.378686e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000014
2.885961890000e+08,2.885962500000e+08,2.663935e+01,6.608407e-01,2.362295e+01,6.223034e-01,8.867692e-01,7.860693e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000014
2.885962500000e+08,2.885963110000e+08,2.606557e+01,6.536853e-01,2.316393e+01,6.162277e-01,8.886793e-01,7.887911e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000014
2.885963110000e+08,2.885963720000e+08,2.655738e+01,6.598233e-01,2.322951e+01,6.170993e-01,8.746914e-01,8.225464e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000014
2.885963720000e+08,2.885964330000e+08,2.550820e+01,6.466585e-01,2.237705e+01,6.056706e-01,8.772494e-01,8.318952e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000014
2.885964330000e+08,2.885964940000e+08,2.591803e+01,6.518326e-01,2.288525e+01,6.125095e-01,8.829855e-01,8.084082e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000014
2.885964940000e+08,2.885965550000e+08,2.601639e+01,6.530684e-01,2.281967e+01,6.116315e-01,8.771266e-01,8.240841e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000014
2.885965550000e+08,2.885966160000e+08,2.701639e+01,6.655011e-01,2.386885e+01,6.255339e-01,8.834952e-01,7.903064e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000014
2.885966160000e+08,2.885966770000e+08,2.734426e+01,6.695272e-01,2.419672e+01,6.298155e-01,8.848921e-01,7.814473e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000014
2.885966770000e+08,2.885967380000e+08,2.600000e+01,6.528625e-01,2.283607e+01,6.118510e-01,8.783102e-01,8.209174e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000014
2.885967380000e+08,2.885967990000e+08,2.663935e+01,6.608407e-01,2.327869e+01,6.177523e-01,8.738462e-01,8.236468e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000014
2.885967990000e+08,2.885968600000e+08,2.580328e+01,6.503880e-01,2.291803e+01,6.129482e-01,8.881830e-01,7.943333e-03,1.700000e+01,1.100000e+01,1.010000e+03,14334000014
2.885969100000e+08,2.885969710000e+08,2.604918e+01,6.534797e-01,2.313115e+01,6.157914e-01,8.879799e-01,7.912025e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000015
2.885969710000e+08,2.885970320000e+08,2.626229e+01,6.561474e-01,2.342623e+01,6.197068e-01,8.920100e-01,7.754351e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000015
2.885970320000e+08,2.885970930000e+08,2.613115e+01,6.545070e-01,2.326229e+01,6.175347e-01,8.902133e-01,7.830287e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000015
2.885970930000e+08,2.885971540000e+08,2.557377e+01,6.474891e-01,2.277049e+01,6.109720e-01,8.903846e-01,7.909741e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000015
2.885971540000e+08,2.885972150000e+08,2.624590e+01,6.559426e-01,2.319672e+01,6.166637e-01,8.838226e-01,8.008435e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000015
2.885972150000e+08,2.885972760000e+08,2.593443e+01,6.520388e-01,2.314754e+01,6.160097e-01,8.925411e-01,7.786316e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000015
2.885972760000e+08,2.885973370000e+08,2.591803e+01,6.518326e-01,2.300000e+01,6.140433e-01,8.874130e-01,7.949523e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000015
2.885973370000e+08,2.885973980000e+08,2.501639e+01,6.403943e-01,2.214754e+01,6.025566e-01,8.853211e-01,8.156708e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000015
2.885973980000e+08,2.885974590000e+08,2.618033e+01,6.551226e-01,2.322951e+01,6.170993e-01,8.872887e-01,7.913412e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000015
2.885974590000e+08,2.885975200000e+08,2.519672e+01,6.426982e-01,2.214754e+01,6.025566e-01,8.789850e-01,8.319042e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000015
2.885975200000e+08,2.885975810000e+08,2.591803e+01,6.518326e-01,2.319672e+01,6.166637e-01,8.950031e-01,7.709647e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000015
2.885975810000e+08,2.885976420000e+08,2.688525e+01,6.638838e-01,2.419672e+01,6.298155e-01,9.000000e-01,7.407973e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000015
2.885976420000e+08,2.885977030000e+08,2.527869e+01,6.437427e-01,2.232787e+01,6.050047e-01,8.832685e-01,8.177080e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000015
2.885977030000e+08,2.885977640000e+08,2.681967e+01,6.630737e-01,2.365574e+01,6.227351e-01,8.820294e-01,7.975113e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000015
2.885977640000e+08,2.885978250000e+08,2.627869e+01,6.563522e-01,2.342623e+01,6.197068e-01,8.914535e-01,7.769454e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000015
2.885978250000e+08,2.885978860000e+08,2.500000e+01,6.401843e-01,2.200000e+01,6.005462e-01,8.800000e-01,8.321413e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000015
2.885978860000e+08,2.885979470000e+08,2.639344e+01,6.577837e-01,2.336065e+01,6.188389e-01,8.850932e-01,7.947939e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000015
2.885979470000e+08,2.885980080000e+08,2.577049e+01,6.499747e-01,2.272131e+01,6.103118e-01,8.816794e-01,8.146278e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000015
2.885980080000e+08,2.885980690000e+08,2.675410e+01,6.622626e-01,2.396721e+01,6.268214e-01,8.958333e-01,7.561674e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000015
2.885980690000e+08,2.885981300000e+08,2.657377e+01,6.600269e-01,2.360656e+01,6.220874e-01,8.883405e-01,7.822508e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000015
2.885981300000e+08,2.885981910000e+08,2.503279e+01,6.406041e-01,2.227869e+01,6.043380e-01,8.899804e-01,8.007662e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000015
2.885981910000e+08,2.885982520000e+08,2.654098e+01,6.596196e-01,2.359016e+01,6.218714e-01,8.888202e-01,7.812615e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000015
2.885982520000e+08,2.885983130000e+08,2.595082e+01,6.522448e-01,2.293443e+01,6.131673e-01,8.837650e-01,8.055573e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000015
2.885983130000e+08,2.885983740000e+08,2.600000e+01,6.528625e-01,2.290164e+01,6.127290e-01,8.808323e-01,8.135315e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000015
2.885983740000e+08,2.885984350000e+08,2.690164e+01,6.640862e-01,2.370492e+01,6.233821e-01,8.811700e-01,7.988009e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000015
2.885984350000e+08,2.885984960000e+08,2.647541e+01,6.588043e-01,2.327869e+01,6.177523e-01,8.792570e-01,8.107794e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000015
2.885985570000e+08,2.885986180000e+08,2.657377e+01,6.600269e-01,2.360656e+01,6.220874e-01,8.883405e-01,7.822508e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000016
2.885986180000e+08,2.885986790000e+08,2.680328e+01,6.628711e-01,2.437705e+01,6.321580e-01,9.094801e-01,7.095938e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000016
2.885986790000e+08,2.885987400000e+08,2.500000e+01,6.401843e-01,2.227869e+01,6.043380e-01,8.911476e-01,7.975520e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000016
2.885987400000e+08,2.885988010000e+08,2.559016e+01,6.476966e-01,2.262295e+01,6.089894e-01,8.840487e-01,8.103534e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000016
2.885988010000e+08,2.885988620000e+08,2.686885e+01,6.636814e-01,2.375410e+01,6.240284e-01,8.840756e-01,7.907562e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000016
2.885988620000e+08,2.885989230000e+08,2.742623e+01,6.705298e-01,2.424590e+01,6.304552e-01,8.840407e-01,7.827824e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000016
2.885989230000e+08,2.885989840000e+08,2.700000e+01,6.652992e-01,2.319672e+01,6.166637e-01,8.591378e-01,8.571993e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000016
2.885989840000e+08,2.885990450000e+08,2.704918e+01,6.659048e-01,2.431148e+01,6.313072e-01,8.987879e-01,7.425111e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000016
2.885990450000e+08,2.885991060000e+08,2.644262e+01,6.583962e-01,2.331148e+01,6.181871e-01,8.815871e-01,8.044795e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000016
2.885991060000e+08,2.885991670000e+08,2.650820e+01,6.592121e-01,2.332787e+01,6.184044e-01,8.800247e-01,8.080501e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000016
2.885991670000e+08,2.885992280000e+08,2.663935e+01,6.608407e-01,2.347541e+01,6.203570e-01,8.812308e-01,8.025463e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000016
2.885992280000e+08,2.885992890000e+08,2.616393e+01,6.549175e-01,2.337705e+01,6.190560e-01,8.934837e-01,7.722091e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000016
2.885992890000e+08,2.885993500000e+08,2.637705e+01,6.575794e-01,2.319672e+01,6.166637e-01,8.794282e-01,8.117925e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000016
2.885993500000e+08,2.885994110000e+08,2.683607e+01,6.632764e-01,2.400000e+01,6.272501e-01,8.943189e-01,7.598372e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000016
2.885994110000e+08,2.885994720000e+08,2.631148e+01,6.567615e-01,2.342623e+01,6.197068e-01,8.903427e-01,7.799378e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000016
2.885994720000e+08,2.885995330000e+08,2.693443e+01,6.644908e-01,2.365574e+01,6.227351e-01,8.782715e-01,8.066623e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000016
2.885995330000e+08,2.885995940000e+08,2.755738e+01,6.721311e-01,2.472131e+01,6.366062e-01,8.970851e-01,7.410920e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000016
2.885995940000e+08,2.885996550000e+08,2.557377e+01,6.474891e-01,2.288525e+01,6.125095e-01,8.948718e-01,7.765649e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000016
2.885996550000e+08,2.885997160000e+08,2.704918e+01,6.659048e-01,2.419672e+01,6.298155e-01,8.945454e-01,7.561221e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000016
2.885997160000e+08,2.885997770000e+08,2.754098e+01,6.719312e-01,2.459016e+01,6.349153e-01,8.928571e-01,7.546020e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000016
2.885997770000e+08,2.885998380000e+08,2.663935e+01,6.608407e-01,2.380328e+01,6.246741e-01,8.935385e-01,7.651142e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000016
2.885998380000e+08,2.885998990000e+08,2.591803e+01,6.518326e-01,2.291803e+01,6.129482e-01,8.842505e-01,8.046024e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000016
2.885998990000e+08,2.885999600000e+08,2.514754e+01,6.420707e-01,2.195082e+01,5.998746e-01,8.728814e-01,8.504907e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000016
2.885999600000e+08,2.886000210000e+08,2.690164e+01,6.640862e-01,2.370492e+01,6.233821e-01,8.811700e-01,7.988009e-03,1.700000e+01,1.200000e+01,1.010000e+03,14334000016
