#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.138586170000e+08,3.138586780000e+08,4.278688e+01,8.375108e-01,3.940984e+01,8.037804e-01,9.210728e-01,5.277644e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200016
3.138586780000e+08,3.138587390000e+08,4.375410e+01,8.469240e-01,3.993443e+01,8.091123e-01,9.127014e-01,5.463787e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200016
3.138587390000e+08,3.138588000000e+08,4.242623e+01,8.339736e-01,3.908197e+01,8.004299e-01,9.211746e-01,5.296900e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200016
3.138588280000e+08,3.138588890000e+08,4.257377e+01,8.354225e-01,3.927869e+01,8.024418e-01,9.226030e-01,5.243647e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200017
3.138588890000e+08,3.138589500000e+08,4.100000e+01,8.198360e-01,3.773771e+01,7.865436e-01,9.204319e-01,5.411387e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200017
3.138589500000e+08,3.138590110000e+08,4.321312e+01,8.416720e-01,3.978688e+01,8.076162e-01,9.207132e-01,5.262474e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200017
3.138590110000e+08,3.138590720000e+08,4.365574e+01,8.459715e-01,3.981967e+01,8.079489e-01,9.121292e-01,5.486116e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200017
3.138590720000e+08,3.138591330000e+08,4.196721e+01,8.294499e-01,3.829508e+01,7.923309e-01,9.125000e-01,5.584707e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200017
3.138591330000e+08,3.138591940000e+08,4.270492e+01,8.367082e-01,3.877049e+01,7.972339e-01,9.078695e-01,5.666432e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200017
3.138591940000e+08,3.138592550000e+08,4.255738e+01,8.352616e-01,3.914754e+01,8.011011e-01,9.198768e-01,5.328338e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200017
3.138592550000e+08,3.138593160000e+08,4.336066e+01,8.431076e-01,3.963934e+01,8.061175e-01,9.141777e-01,5.446312e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200017
3.138593160000e+08,3.138593770000e+08,4.185246e+01,8.283151e-01,3.811475e+01,7.904632e-01,9.106933e-01,5.644204e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200017
3.138593770000e+08,3.138594380000e+08,4.404918e+01,8.497751e-01,4.055738e+01,8.153987e-01,9.207295e-01,5.211805e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200017
3.138594380000e+08,3.138594990000e+08,4.229508e+01,8.326836e-01,3.909836e+01,8.005977e-01,9.244186e-01,5.203935e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200017
3.138594990000e+08,3.138595600000e+08,4.232787e+01,8.330063e-01,3.881967e+01,7.977394e-01,9.171185e-01,5.425795e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200017
3.138595600000e+08,3.138596210000e+08,4.311475e+01,8.407136e-01,3.978688e+01,8.076162e-01,9.228137e-01,5.204143e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200017
3.138596210000e+08,3.138596820000e+08,4.255738e+01,8.352616e-01,3.880328e+01,7.975709e-01,9.117874e-01,5.566212e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200017
3.138596820000e+08,3.138597430000e+08,4.098361e+01,8.196721e-01,3.773771e+01,7.865436e-01,9.208000e-01,5.401014e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200017
3.138597430000e+08,3.138598040000e+08,4.329508e+01,8.424698e-01,4.018033e+01,8.115996e-01,9.280576e-01,5.028007e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200017
3.138598040000e+08,3.138598650000e+08,4.124590e+01,8.222909e-01,3.834426e+01,7.928395e-01,9.296502e-01,5.098422e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200017
3.138598650000e+08,3.138599260000e+08,4.259016e+01,8.355833e-01,3.954099e+01,8.051167e-01,9.284065e-01,5.058088e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200017
3.138599520000e+08,3.138600130000e+08,4.178688e+01,8.276659e-01,3.845901e+01,7.940250e-01,9.203609e-01,5.362376e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200018
3.138600130000e+08,3.138600740000e+08,4.167213e+01,8.265287e-01,3.795082e+01,7.887614e-01,9.107003e-01,5.656204e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200018
3.138600740000e+08,3.138601350000e+08,4.175410e+01,8.273412e-01,3.804918e+01,7.897829e-01,9.112682e-01,5.634408e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200018
3.138601350000e+08,3.138601960000e+08,4.267213e+01,8.363869e-01,3.929508e+01,8.026093e-01,9.208605e-01,5.291227e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200018
3.138601960000e+08,3.138602570000e+08,4.211475e+01,8.309066e-01,3.840984e+01,7.935171e-01,9.120280e-01,5.588487e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200018
3.138602570000e+08,3.138603180000e+08,4.349180e+01,8.443817e-01,4.009836e+01,8.107713e-01,9.219751e-01,5.207239e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200018
3.138603180000e+08,3.138603790000e+08,4.173771e+01,8.271788e-01,3.811475e+01,7.904632e-01,9.131972e-01,5.579818e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200018
3.138603790000e+08,3.138604400000e+08,4.388525e+01,8.481924e-01,4.045901e+01,8.144094e-01,9.219275e-01,5.185292e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200018
3.138604400000e+08,3.138605010000e+08,4.072131e+01,8.170450e-01,3.701639e+01,7.789904e-01,9.090177e-01,5.770172e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200018
3.138605010000e+08,3.138605620000e+08,4.257377e+01,8.354225e-01,3.934426e+01,8.031114e-01,9.241433e-01,5.195541e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200018
3.138605620000e+08,3.138606230000e+08,4.149180e+01,8.247384e-01,3.839344e+01,7.933478e-01,9.253259e-01,5.224999e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200018
3.138606230000e+08,3.138606840000e+08,4.216393e+01,8.313916e-01,3.867213e+01,7.962219e-01,9.171851e-01,5.434346e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200018
3.138606840000e+08,3.138607450000e+08,4.255738e+01,8.352616e-01,3.898361e+01,7.994220e-01,9.160246e-01,5.443487e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200018
3.138607450000e+08,3.138608060000e+08,4.216393e+01,8.313916e-01,3.868853e+01,7.963907e-01,9.175739e-01,5.422724e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200018
3.138608060000e+08,3.138608670000e+08,4.183607e+01,8.281528e-01,3.844262e+01,7.938558e-01,9.188871e-01,5.404252e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200018
3.138608670000e+08,3.138609280000e+08,4.167213e+01,8.265287e-01,3.834426e+01,7.928395e-01,9.201416e-01,5.376501e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200018
3.138609280000e+08,3.138609890000e+08,4.249180e+01,8.346179e-01,3.885246e+01,7.980762e-01,9.143519e-01,5.496650e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200018
3.138609890000e+08,3.138610500000e+08,4.188525e+01,8.286395e-01,3.849180e+01,7.943634e-01,9.189824e-01,5.398186e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200018
3.138610860000e+08,3.138611470000e+08,4.244262e+01,8.341347e-01,3.896721e+01,7.992539e-01,9.181151e-01,5.388706e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200019
3.138611470000e+08,3.138612080000e+08,4.198361e+01,8.296118e-01,3.836066e+01,7.930090e-01,9.137056e-01,5.548680e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200019
3.138612080000e+08,3.138612690000e+08,4.208197e+01,8.305831e-01,3.867213e+01,7.962219e-01,9.189715e-01,5.385883e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200019
3.138612690000e+08,3.138613300000e+08,4.214754e+01,8.312300e-01,3.862295e+01,7.957155e-01,9.163749e-01,5.459512e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200019
3.138613300000e+08,3.138613910000e+08,4.183607e+01,8.281528e-01,3.855738e+01,7.950397e-01,9.216301e-01,5.320013e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200019
3.138613910000e+08,3.138614520000e+08,4.295082e+01,8.391137e-01,3.949180e+01,8.046159e-01,9.194657e-01,5.316278e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200019
3.138614520000e+08,3.138615130000e+08,4.327869e+01,8.423104e-01,4.003279e+01,8.101081e-01,9.250000e-01,5.126247e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200019
3.138615130000e+08,3.138615740000e+08,4.263934e+01,8.360656e-01,3.885246e+01,7.980762e-01,9.111880e-01,5.577886e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200019
3.138615740000e+08,3.138616350000e+08,4.186885e+01,8.284773e-01,3.813115e+01,7.906331e-01,9.107283e-01,5.642102e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200019
3.138616350000e+08,3.138616960000e+08,4.083607e+01,8.181954e-01,3.722951e+01,7.812297e-01,9.116821e-01,5.685377e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200019
3.138616960000e+08,3.138617570000e+08,4.177049e+01,8.275036e-01,3.844262e+01,7.938558e-01,9.203297e-01,5.364389e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200019
3.138617570000e+08,3.138618180000e+08,4.149180e+01,8.247384e-01,3.785246e+01,7.877386e-01,9.122877e-01,5.622768e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200019
3.138618180000e+08,3.138618790000e+08,4.263934e+01,8.360656e-01,3.921312e+01,8.017718e-01,9.196463e-01,5.330198e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200019
3.138618790000e+08,3.138619400000e+08,4.188525e+01,8.286395e-01,3.891803e+01,7.987493e-01,9.291585e-01,5.075669e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200019
3.138619400000e+08,3.138620010000e+08,4.272131e+01,8.368688e-01,3.959016e+01,8.056172e-01,9.267076e-01,5.105209e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200019
3.138620010000e+08,3.138620620000e+08,4.224590e+01,8.321993e-01,3.909836e+01,8.005977e-01,9.254948e-01,5.172769e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200019
3.138620620000e+08,3.138621230000e+08,4.363934e+01,8.458127e-01,4.000000e+01,8.097763e-01,9.166040e-01,5.358699e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200019
3.138621230000e+08,3.138621840000e+08,4.304918e+01,8.400739e-01,3.939344e+01,8.036132e-01,9.150800e-01,5.439855e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200019
3.138622170000e+08,3.138622780000e+08,4.152459e+01,8.250642e-01,3.767213e+01,7.858599e-01,9.072247e-01,5.764427e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200020
3.138622780000e+08,3.138623390000e+08,4.137705e+01,8.235971e-01,3.742623e+01,7.832910e-01,9.045166e-01,5.849617e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200020
3.138623390000e+08,3.138624000000e+08,4.178688e+01,8.276659e-01,3.803279e+01,7.896128e-01,9.101608e-01,5.663788e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200020
3.138624000000e+08,3.138624610000e+08,4.337705e+01,8.432670e-01,3.978688e+01,8.076162e-01,9.172336e-01,5.356389e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200020
3.138624610000e+08,3.138625220000e+08,4.316393e+01,8.411929e-01,3.962295e+01,8.059507e-01,9.179643e-01,5.347970e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200020
3.138625220000e+08,3.138625830000e+08,4.321312e+01,8.416720e-01,3.944262e+01,8.041147e-01,9.127466e-01,5.496593e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200020
3.138625830000e+08,3.138626440000e+08,4.293443e+01,8.389536e-01,3.921312e+01,8.017718e-01,9.133257e-01,5.497818e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200020
3.138626440000e+08,3.138627050000e+08,4.180328e+01,8.278283e-01,3.824590e+01,7.918220e-01,9.149020e-01,5.525568e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200020
3.138627050000e+08,3.138627660000e+08,4.221312e+01,8.318763e-01,3.859016e+01,7.953777e-01,9.141747e-01,5.519930e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200020
3.138627660000e+08,3.138628270000e+08,4.165574e+01,8.263661e-01,3.826229e+01,7.919917e-01,9.185360e-01,5.426610e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200020
3.138628270000e+08,3.138628880000e+08,4.198361e+01,8.296118e-01,3.827869e+01,7.921613e-01,9.117532e-01,5.605099e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200020
3.138628880000e+08,3.138629490000e+08,4.195082e+01,8.292879e-01,3.824590e+01,7.918220e-01,9.116843e-01,5.609267e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200020
3.138629490000e+08,3.138630100000e+08,4.265574e+01,8.362263e-01,3.873771e+01,7.968967e-01,9.081476e-01,5.662000e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200020
3.138630100000e+08,3.138630710000e+08,4.378688e+01,8.472413e-01,4.003279e+01,8.101081e-01,9.142643e-01,5.417261e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200020
3.138630710000e+08,3.138631320000e+08,4.378688e+01,8.472413e-01,4.044262e+01,8.142443e-01,9.236241e-01,5.139121e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200020
3.138631320000e+08,3.138631930000e+08,4.260656e+01,8.357441e-01,3.931147e+01,8.027767e-01,9.226626e-01,5.239782e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200020
3.138631930000e+08,3.138632540000e+08,4.324590e+01,8.419912e-01,3.978688e+01,8.076162e-01,9.200152e-01,5.281581e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200020
3.138632540000e+08,3.138633150000e+08,4.249180e+01,8.346179e-01,3.901639e+01,7.997581e-01,9.182099e-01,5.382747e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200020
3.138633410000e+08,3.138634020000e+08,4.088525e+01,8.186879e-01,3.740984e+01,7.831194e-01,9.149960e-01,5.584459e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200021
3.138634020000e+08,3.138634630000e+08,4.160656e+01,8.258781e-01,3.790164e+01,7.882501e-01,9.109535e-01,5.653413e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200021
3.138634630000e+08,3.138635240000e+08,4.244262e+01,8.341347e-01,3.875410e+01,7.970653e-01,9.130939e-01,5.536266e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200021
3.138635240000e+08,3.138635850000e+08,4.331147e+01,8.426294e-01,3.950820e+01,8.047828e-01,9.121878e-01,5.506216e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200021
3.138635850000e+08,3.138636460000e+08,4.286885e+01,8.383126e-01,3.909836e+01,8.005977e-01,9.120459e-01,5.538607e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200021
3.138636460000e+08,3.138637070000e+08,4.291803e+01,8.387934e-01,3.898361e+01,7.994220e-01,9.083270e-01,5.639713e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200021
3.138637070000e+08,3.138637680000e+08,4.327869e+01,8.423104e-01,3.929508e+01,8.026093e-01,9.079546e-01,5.626408e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200021
3.138637680000e+08,3.138638290000e+08,4.308197e+01,8.403938e-01,3.949180e+01,8.046159e-01,9.166667e-01,5.391410e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200021
3.138638700000e+08,3.138639310000e+08,4.286885e+01,8.383126e-01,3.927869e+01,8.024418e-01,9.162524e-01,5.416989e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200022
3.138639310000e+08,3.138639920000e+08,4.247541e+01,8.344569e-01,3.921312e+01,8.017718e-01,9.231957e-01,5.231257e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200022
3.138639920000e+08,3.138640530000e+08,4.290164e+01,8.386332e-01,3.957377e+01,8.054504e-01,9.224303e-01,5.228908e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200022
3.138640530000e+08,3.138641140000e+08,4.250820e+01,8.347788e-01,3.891803e+01,7.987493e-01,9.155418e-01,5.460830e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200022
3.138641140000e+08,3.138641750000e+08,4.300000e+01,8.395940e-01,3.991803e+01,8.089462e-01,9.283264e-01,5.036524e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200022
3.138641750000e+08,3.138642360000e+08,4.327869e+01,8.423104e-01,4.004918e+01,8.102739e-01,9.253788e-01,5.114332e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200022
3.138642360000e+08,3.138642970000e+08,4.259016e+01,8.355833e-01,3.898361e+01,7.994220e-01,9.153195e-01,5.462085e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200022
3.138642970000e+08,3.138643580000e+08,4.352459e+01,8.446999e-01,3.980328e+01,8.077826e-01,9.145010e-01,5.426758e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200022
3.138643580000e+08,3.138644190000e+08,4.329508e+01,8.424698e-01,3.977049e+01,8.074498e-01,9.185914e-01,5.321230e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200022
3.138644190000e+08,3.138644800000e+08,4.413115e+01,8.505654e-01,4.068853e+01,8.167160e-01,9.219911e-01,5.168897e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200022
3.138644800000e+08,3.138645410000e+08,4.250820e+01,8.347788e-01,3.883607e+01,7.979078e-01,9.136136e-01,5.516998e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200022
3.138645410000e+08,3.138646020000e+08,4.227869e+01,8.325222e-01,3.854099e+01,7.948707e-01,9.115936e-01,5.590064e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200022
3.138646020000e+08,3.138646630000e+08,4.224590e+01,8.321993e-01,3.878688e+01,7.974024e-01,9.181219e-01,5.401034e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200022
3.138646630000e+08,3.138647240000e+08,4.285246e+01,8.381523e-01,3.918033e+01,8.014365e-01,9.143076e-01,5.474753e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200022
3.138647240000e+08,3.138647850000e+08,4.049180e+01,8.147392e-01,3.714754e+01,7.803692e-01,9.174089e-01,5.538596e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200022
3.138647850000e+08,3.138648460000e+08,4.244262e+01,8.341347e-01,3.896721e+01,7.992539e-01,9.181151e-01,5.388706e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200022
3.138648460000e+08,3.138649070000e+08,4.262295e+01,8.359048e-01,3.906557e+01,8.002620e-01,9.165385e-01,5.424152e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200022
3.138649070000e+08,3.138649680000e+08,4.332787e+01,8.427888e-01,3.991803e+01,8.089462e-01,9.213015e-01,5.237637e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200022
3.138649900000e+08,3.138650510000e+08,4.134426e+01,8.232707e-01,3.798361e+01,7.891021e-01,9.187153e-01,5.441546e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200023
3.138650510000e+08,3.138651120000e+08,4.478688e+01,8.568612e-01,4.119672e+01,8.218005e-01,9.198390e-01,5.195139e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200023
3.138651120000e+08,3.138651730000e+08,4.350820e+01,8.445408e-01,4.013115e+01,8.111027e-01,9.223813e-01,5.193833e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200023
3.138651730000e+08,3.138652340000e+08,4.201639e+01,8.299357e-01,3.877049e+01,7.972339e-01,9.227468e-01,5.273819e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200023
3.138652340000e+08,3.138652950000e+08,4.293443e+01,8.389536e-01,3.952459e+01,8.049498e-01,9.205804e-01,5.283564e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200023
3.138652950000e+08,3.138653560000e+08,4.078688e+01,8.177025e-01,3.724590e+01,7.814016e-01,9.131833e-01,5.644890e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200023
3.138653560000e+08,3.138654170000e+08,4.198361e+01,8.296118e-01,3.786885e+01,7.879092e-01,9.019914e-01,5.875278e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200023
3.138654170000e+08,3.138654780000e+08,4.188525e+01,8.286395e-01,3.818033e+01,7.911428e-01,9.115460e-01,5.617623e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200023
3.138654780000e+08,3.138655390000e+08,4.134426e+01,8.232707e-01,3.780328e+01,7.872267e-01,9.143537e-01,5.572357e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200023
3.138655390000e+08,3.138656000000e+08,4.468853e+01,8.559198e-01,4.111475e+01,8.209826e-01,9.200293e-01,5.195212e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200023
3.138656000000e+08,3.138656610000e+08,4.363934e+01,8.458127e-01,4.001639e+01,8.099423e-01,9.169797e-01,5.347711e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200023
3.138656610000e+08,3.138657220000e+08,4.190164e+01,8.288016e-01,3.814754e+01,7.908031e-01,9.104069e-01,5.649040e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200023
3.138657220000e+08,3.138657830000e+08,4.303279e+01,8.399140e-01,3.945901e+01,8.042818e-01,9.169524e-01,5.386075e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200023
3.138657830000e+08,3.138658440000e+08,4.342623e+01,8.437449e-01,3.973771e+01,8.071170e-01,9.150623e-01,5.416697e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200023
3.138658440000e+08,3.138659050000e+08,4.224590e+01,8.321993e-01,3.865574e+01,7.960532e-01,9.150175e-01,5.493160e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200023
3.138659050000e+08,3.138659660000e+08,4.208197e+01,8.305831e-01,3.824590e+01,7.918220e-01,9.088430e-01,5.681023e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200023
3.138659660000e+08,3.138660270000e+08,4.365574e+01,8.459715e-01,3.995082e+01,8.092784e-01,9.151333e-01,5.400392e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200023
3.138660270000e+08,3.138660880000e+08,4.419672e+01,8.511971e-01,4.090164e+01,8.188520e-01,9.254451e-01,5.058870e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200023
3.138661100000e+08,3.138661710000e+08,4.375410e+01,8.469240e-01,3.968853e+01,8.066174e-01,9.070813e-01,5.619535e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200024
3.138661710000e+08,3.138662320000e+08,4.285246e+01,8.381523e-01,3.906557e+01,8.002620e-01,9.116297e-01,5.551491e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200024
3.138662320000e+08,3.138662930000e+08,4.234426e+01,8.331676e-01,3.881967e+01,7.977394e-01,9.167634e-01,5.435301e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200024
3.138662930000e+08,3.138663540000e+08,4.385246e+01,8.478754e-01,4.016393e+01,8.114340e-01,9.158878e-01,5.366470e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200024
3.138663540000e+08,3.138664150000e+08,4.265574e+01,8.362263e-01,3.932787e+01,8.029441e-01,9.219831e-01,5.257778e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200024
3.138664150000e+08,3.138664760000e+08,4.200000e+01,8.297738e-01,3.859016e+01,7.953777e-01,9.188134e-01,5.395929e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200024
3.138664760000e+08,3.138665370000e+08,4.113115e+01,8.211462e-01,3.759016e+01,7.850046e-01,9.139099e-01,5.599870e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200024
3.138665370000e+08,3.138665980000e+08,4.278688e+01,8.375108e-01,3.934426e+01,8.031114e-01,9.195402e-01,5.324202e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200024
3.138665980000e+08,3.138666590000e+08,4.308197e+01,8.403938e-01,3.955738e+01,8.052835e-01,9.181888e-01,5.346380e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200024
3.138666590000e+08,3.138667200000e+08,4.173771e+01,8.271788e-01,3.868853e+01,7.963907e-01,9.269443e-01,5.157329e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200024
3.138667200000e+08,3.138667810000e+08,4.227869e+01,8.325222e-01,3.852459e+01,7.947016e-01,9.112059e-01,5.601117e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200024
3.138667810000e+08,3.138668420000e+08,4.209836e+01,8.307449e-01,3.867213e+01,7.962219e-01,9.186137e-01,5.395659e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200024
3.138668420000e+08,3.138669030000e+08,4.303279e+01,8.399140e-01,3.959016e+01,8.056172e-01,9.200000e-01,5.295101e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200024
3.138669030000e+08,3.138669640000e+08,4.311475e+01,8.407136e-01,3.939344e+01,8.036132e-01,9.136882e-01,5.475908e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200024
3.138669640000e+08,3.138670250000e+08,4.172131e+01,8.270163e-01,3.834426e+01,7.928395e-01,9.190570e-01,5.406511e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200024
3.138670250000e+08,3.138670860000e+08,4.126229e+01,8.224543e-01,3.763934e+01,7.855179e-01,9.121971e-01,5.641015e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200024
3.138670860000e+08,3.138671470000e+08,4.319672e+01,8.415123e-01,3.947541e+01,8.044488e-01,9.138520e-01,5.466008e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200024
3.138671470000e+08,3.138672080000e+08,4.219672e+01,8.317148e-01,3.898361e+01,7.994220e-01,9.238539e-01,5.227826e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200024
3.138672350000e+08,3.138672960000e+08,4.219672e+01,8.317148e-01,3.865574e+01,7.960532e-01,9.160839e-01,5.464946e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200025
3.138672960000e+08,3.138673570000e+08,4.085246e+01,8.183596e-01,3.716393e+01,7.805414e-01,9.097111e-01,5.741098e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200025
3.138673570000e+08,3.138674180000e+08,4.152459e+01,8.250642e-01,3.816393e+01,7.909729e-01,9.190683e-01,5.418957e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200025
3.138674180000e+08,3.138674790000e+08,4.500000e+01,8.588974e-01,4.106557e+01,8.204914e-01,9.125683e-01,5.391330e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200025
3.138674790000e+08,3.138675400000e+08,4.260656e+01,8.357441e-01,3.937705e+01,8.034460e-01,9.242016e-01,5.191708e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200025
3.138675400000e+08,3.138676010000e+08,4.216393e+01,8.313916e-01,3.836066e+01,7.930090e-01,9.097978e-01,5.648660e-03,1.800000e+01,1.000000e+01,9.310000e+02,22363200025
