#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.617207640000e+08,3.617208250000e+08,3.027869e+01,7.045367e-01,2.665574e+01,6.610441e-01,8.803465e-01,7.551896e-03,2.000000e+01,2.300000e+01,1.003000e+03,14418600035
3.617208250000e+08,3.617208860000e+08,2.949180e+01,6.953216e-01,2.572131e+01,6.493542e-01,8.721512e-01,7.872789e-03,2.000000e+01,2.300000e+01,1.003000e+03,14418600035
3.617208860000e+08,3.617209470000e+08,3.000000e+01,7.012869e-01,2.631148e+01,6.567615e-01,8.770492e-01,7.676303e-03,2.000000e+01,2.300000e+01,1.003000e+03,14418600035
3.617209470000e+08,3.617210080000e+08,2.901639e+01,6.896946e-01,2.465574e+01,6.357613e-01,8.497175e-01,8.493856e-03,2.000000e+01,2.300000e+01,1.003000e+03,14418600035
3.617210080000e+08,3.617210690000e+08,3.059016e+01,7.081512e-01,2.668852e+01,6.614505e-01,8.724545e-01,7.722327e-03,2.000000e+01,2.300000e+01,1.003000e+03,14418600035
3.617210690000e+08,3.617211300000e+08,2.937705e+01,6.939675e-01,2.570492e+01,6.491472e-01,8.750000e-01,7.812500e-03,2.000000e+01,2.300000e+01,1.003000e+03,14418600035
3.617211300000e+08,3.617211910000e+08,3.055738e+01,7.077715e-01,2.680328e+01,6.628711e-01,8.771459e-01,7.603398e-03,2.000000e+01,2.300000e+01,1.003000e+03,14418600035
3.617211910000e+08,3.617212520000e+08,2.995082e+01,7.007118e-01,2.580328e+01,6.503880e-01,8.615216e-01,8.080808e-03,2.000000e+01,2.300000e+01,1.003000e+03,14418600035
3.617212520000e+08,3.617213130000e+08,2.883607e+01,6.875481e-01,2.506557e+01,6.410234e-01,8.692439e-01,8.038388e-03,2.000000e+01,2.300000e+01,1.003000e+03,14418600035
3.617213130000e+08,3.617213740000e+08,3.000000e+01,7.012869e-01,2.626229e+01,6.561474e-01,8.754098e-01,7.720084e-03,2.000000e+01,2.300000e+01,1.003000e+03,14418600035
3.617213740000e+08,3.617214350000e+08,2.927869e+01,6.928048e-01,2.588525e+01,6.514202e-01,8.840985e-01,7.574502e-03,2.000000e+01,2.300000e+01,1.003000e+03,14418600035
3.617214350000e+08,3.617214960000e+08,3.006557e+01,7.020529e-01,2.544262e+01,6.458268e-01,8.462377e-01,8.423090e-03,2.000000e+01,2.300000e+01,1.003000e+03,14418600035
3.617214960000e+08,3.617215570000e+08,2.954098e+01,6.959012e-01,2.519672e+01,6.426982e-01,8.529412e-01,8.343105e-03,2.000000e+01,2.300000e+01,1.003000e+03,14418600035
3.617215570000e+08,3.617216180000e+08,2.918033e+01,6.916401e-01,2.532787e+01,6.443686e-01,8.679775e-01,8.023581e-03,2.000000e+01,2.300000e+01,1.003000e+03,14418600035
3.617216180000e+08,3.617216790000e+08,2.995082e+01,7.007118e-01,2.591803e+01,6.518326e-01,8.653530e-01,7.985933e-03,2.000000e+01,2.300000e+01,1.003000e+03,14418600035
3.617216790000e+08,3.617217400000e+08,2.913115e+01,6.910570e-01,2.532787e+01,6.443686e-01,8.694429e-01,7.992398e-03,2.000000e+01,2.300000e+01,1.003000e+03,14418600035
3.617217400000e+08,3.617218010000e+08,2.962295e+01,6.968660e-01,2.583607e+01,6.508011e-01,8.721638e-01,7.855011e-03,2.000000e+01,2.300000e+01,1.003000e+03,14418600035
3.617218010000e+08,3.617218620000e+08,2.993443e+01,7.005200e-01,2.654098e+01,6.596196e-01,8.866374e-01,7.419206e-03,2.000000e+01,2.300000e+01,1.003000e+03,14418600035
3.617218620000e+08,3.617219230000e+08,2.940984e+01,6.943547e-01,2.552459e+01,6.468662e-01,8.678930e-01,7.994381e-03,2.000000e+01,2.300000e+01,1.003000e+03,14418600035
3.617219230000e+08,3.617219840000e+08,2.988525e+01,6.999444e-01,2.657377e+01,6.600269e-01,8.891937e-01,7.351690e-03,2.000000e+01,2.300000e+01,1.003000e+03,14418600035
3.617219840000e+08,3.617220450000e+08,3.073771e+01,7.098569e-01,2.695082e+01,6.646929e-01,8.768000e-01,7.590231e-03,2.000000e+01,2.300000e+01,1.003000e+03,14418600035
3.617220540000e+08,3.617221150000e+08,2.809836e+01,6.786965e-01,2.452459e+01,6.340681e-01,8.728122e-01,8.047812e-03,2.000000e+01,2.200000e+01,1.003000e+03,14418600036
3.617221150000e+08,3.617221760000e+08,3.034426e+01,7.052992e-01,2.629508e+01,6.565568e-01,8.665586e-01,7.903893e-03,2.000000e+01,2.200000e+01,1.003000e+03,14418600036
3.617221760000e+08,3.617222370000e+08,2.970492e+01,6.978294e-01,2.606557e+01,6.536853e-01,8.774834e-01,7.702608e-03,2.000000e+01,2.200000e+01,1.003000e+03,14418600036
3.617222370000e+08,3.617222980000e+08,3.152459e+01,7.188857e-01,2.691803e+01,6.642885e-01,8.538741e-01,8.055097e-03,2.000000e+01,2.200000e+01,1.003000e+03,14418600036
3.617222980000e+08,3.617223590000e+08,2.908197e+01,6.904734e-01,2.559016e+01,6.476966e-01,8.799323e-01,7.717220e-03,2.000000e+01,2.200000e+01,1.003000e+03,14418600036
3.617223590000e+08,3.617224200000e+08,3.008197e+01,7.022442e-01,2.639344e+01,6.577837e-01,8.773842e-01,7.656849e-03,2.000000e+01,2.200000e+01,1.003000e+03,14418600036
3.617224200000e+08,3.617224810000e+08,2.901639e+01,6.896946e-01,2.488525e+01,6.387135e-01,8.576271e-01,8.305701e-03,2.000000e+01,2.200000e+01,1.003000e+03,14418600036
3.617224810000e+08,3.617225420000e+08,2.950820e+01,6.955149e-01,2.577049e+01,6.499747e-01,8.733333e-01,7.839438e-03,2.000000e+01,2.200000e+01,1.003000e+03,14418600036
3.617225420000e+08,3.617226030000e+08,3.044262e+01,7.064413e-01,2.665574e+01,6.610441e-01,8.756058e-01,7.658583e-03,2.000000e+01,2.200000e+01,1.003000e+03,14418600036
3.617226030000e+08,3.617226640000e+08,2.918033e+01,6.916401e-01,2.524590e+01,6.433251e-01,8.651685e-01,8.095358e-03,2.000000e+01,2.200000e+01,1.003000e+03,14418600036
3.617226640000e+08,3.617227250000e+08,2.921312e+01,6.920285e-01,2.504918e+01,6.408138e-01,8.574635e-01,8.281652e-03,2.000000e+01,2.200000e+01,1.003000e+03,14418600036
3.617227250000e+08,3.617227860000e+08,3.055738e+01,7.077715e-01,2.663935e+01,6.608407e-01,8.717811e-01,7.743848e-03,2.000000e+01,2.200000e+01,1.003000e+03,14418600036
3.617227860000e+08,3.617228470000e+08,2.980328e+01,6.989838e-01,2.604918e+01,6.534797e-01,8.740374e-01,7.781959e-03,2.000000e+01,2.200000e+01,1.003000e+03,14418600036
3.617228470000e+08,3.617229080000e+08,3.040984e+01,7.060608e-01,2.654098e+01,6.596196e-01,8.727763e-01,7.736839e-03,2.000000e+01,2.200000e+01,1.003000e+03,14418600036
3.617229080000e+08,3.617229690000e+08,3.029508e+01,7.047274e-01,2.631148e+01,6.567615e-01,8.685065e-01,7.861179e-03,2.000000e+01,2.200000e+01,1.003000e+03,14418600036
3.617229690000e+08,3.617230300000e+08,3.029508e+01,7.047274e-01,2.588525e+01,6.514202e-01,8.544372e-01,8.203785e-03,2.000000e+01,2.200000e+01,1.003000e+03,14418600036
3.617230300000e+08,3.617230910000e+08,3.067213e+01,7.090993e-01,2.678688e+01,6.626683e-01,8.733298e-01,7.689348e-03,2.000000e+01,2.200000e+01,1.003000e+03,14418600036
3.617230910000e+08,3.617231520000e+08,3.063935e+01,7.087202e-01,2.696721e+01,6.648951e-01,8.801498e-01,7.512646e-03,2.000000e+01,2.200000e+01,1.003000e+03,14418600036
3.617231520000e+08,3.617232130000e+08,2.903279e+01,6.898894e-01,2.554098e+01,6.470739e-01,8.797290e-01,7.729398e-03,2.000000e+01,2.200000e+01,1.003000e+03,14418600036
3.617232130000e+08,3.617232740000e+08,3.270492e+01,7.322201e-01,2.791803e+01,6.765151e-01,8.536341e-01,7.913789e-03,2.000000e+01,2.200000e+01,1.003000e+03,14418600036
3.617232740000e+08,3.617233350000e+08,2.947541e+01,6.951283e-01,2.588525e+01,6.514202e-01,8.781980e-01,7.713094e-03,2.000000e+01,2.200000e+01,1.003000e+03,14418600036
3.617233350000e+08,3.617233960000e+08,2.844262e+01,6.828415e-01,2.475410e+01,6.370282e-01,8.703170e-01,8.065486e-03,2.000000e+01,2.200000e+01,1.003000e+03,14418600036
3.617233960000e+08,3.617234570000e+08,2.918033e+01,6.916401e-01,2.539344e+01,6.452023e-01,8.702247e-01,7.965292e-03,2.000000e+01,2.200000e+01,1.003000e+03,14418600036
3.617235200000e+08,3.617235810000e+08,3.026229e+01,7.043459e-01,2.711475e+01,6.667114e-01,8.959913e-01,7.105111e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600037
3.617235810000e+08,3.617236420000e+08,2.844262e+01,6.828415e-01,2.532787e+01,6.443686e-01,8.904899e-01,7.497074e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600037
3.617236420000e+08,3.617237030000e+08,3.013115e+01,7.028181e-01,2.693443e+01,6.644908e-01,8.939064e-01,7.183198e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600037
3.617237030000e+08,3.617237640000e+08,2.893443e+01,6.887197e-01,2.521312e+01,6.429073e-01,8.713881e-01,7.968454e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600037
3.617237640000e+08,3.617238250000e+08,2.977049e+01,6.985992e-01,2.624590e+01,6.559426e-01,8.816079e-01,7.581255e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600037
3.617238250000e+08,3.617238860000e+08,2.965574e+01,6.972515e-01,2.645902e+01,6.586003e-01,8.922057e-01,7.291405e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600037
3.617238860000e+08,3.617239470000e+08,2.896721e+01,6.891098e-01,2.577049e+01,6.499747e-01,8.896435e-01,7.453988e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600037
3.617239470000e+08,3.617240080000e+08,2.978688e+01,6.987915e-01,2.595082e+01,6.522448e-01,8.712163e-01,7.858071e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600037
3.617240080000e+08,3.617240690000e+08,2.965574e+01,6.972515e-01,2.603279e+01,6.532741e-01,8.778331e-01,7.699518e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600037
3.617240690000e+08,3.617241300000e+08,2.780328e+01,6.751233e-01,2.475410e+01,6.370282e-01,8.903302e-01,7.587630e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600037
3.617241300000e+08,3.617241910000e+08,2.893443e+01,6.887197e-01,2.540984e+01,6.454105e-01,8.781869e-01,7.785169e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600037
3.617241910000e+08,3.617242520000e+08,3.006557e+01,7.020529e-01,2.662295e+01,6.606374e-01,8.854962e-01,7.435388e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600037
3.617242520000e+08,3.617243130000e+08,3.068852e+01,7.092888e-01,2.673771e+01,6.620597e-01,8.712607e-01,7.740637e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600037
3.617243130000e+08,3.617243740000e+08,3.065574e+01,7.089097e-01,2.698361e+01,6.650972e-01,8.802139e-01,7.508903e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600037
3.617243740000e+08,3.617244350000e+08,3.000000e+01,7.012869e-01,2.618033e+01,6.551226e-01,8.726776e-01,7.792086e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600037
3.617244350000e+08,3.617244960000e+08,3.014754e+01,7.030092e-01,2.691803e+01,6.642885e-01,8.928766e-01,7.211857e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600037
3.617244960000e+08,3.617245570000e+08,2.947541e+01,6.951283e-01,2.616393e+01,6.549175e-01,8.876529e-01,7.447450e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600037
3.617245570000e+08,3.617246180000e+08,2.904918e+01,6.900841e-01,2.575410e+01,6.497679e-01,8.865688e-01,7.533392e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600037
3.617246180000e+08,3.617246790000e+08,2.904918e+01,6.900841e-01,2.572131e+01,6.493542e-01,8.854402e-01,7.565958e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600037
3.617246790000e+08,3.617247400000e+08,2.968852e+01,6.976368e-01,2.654098e+01,6.596196e-01,8.939812e-01,7.234298e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600037
3.617247400000e+08,3.617248010000e+08,2.985246e+01,6.995603e-01,2.645902e+01,6.586003e-01,8.863262e-01,7.438271e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600037
3.617248010000e+08,3.617248620000e+08,2.957377e+01,6.962873e-01,2.624590e+01,6.559426e-01,8.874723e-01,7.440274e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600037
3.617248620000e+08,3.617249230000e+08,3.057377e+01,7.079614e-01,2.713115e+01,6.669130e-01,8.873994e-01,7.319652e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600037
3.617249230000e+08,3.617249840000e+08,2.922951e+01,6.922227e-01,2.578688e+01,6.501814e-01,8.822210e-01,7.633909e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600037
3.617249980000e+08,3.617250590000e+08,2.854098e+01,6.840212e-01,2.500000e+01,6.401843e-01,8.759333e-01,7.900666e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600038
3.617250590000e+08,3.617251200000e+08,2.875410e+01,6.865702e-01,2.511475e+01,6.416520e-01,8.734322e-01,7.938921e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600038
3.617251200000e+08,3.617251810000e+08,3.052459e+01,7.073918e-01,2.681967e+01,6.630737e-01,8.786252e-01,7.567916e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600038
3.617251810000e+08,3.617252420000e+08,2.863935e+01,6.851988e-01,2.506557e+01,6.410234e-01,8.752146e-01,7.906653e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600038
3.617252420000e+08,3.617253030000e+08,2.834426e+01,6.816598e-01,2.490164e+01,6.389238e-01,8.785425e-01,7.855902e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600038
3.617253030000e+08,3.617253640000e+08,2.908197e+01,6.904734e-01,2.544262e+01,6.458268e-01,8.748591e-01,7.855827e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600038
3.617253640000e+08,3.617254250000e+08,2.975410e+01,6.984068e-01,2.639344e+01,6.577837e-01,8.870524e-01,7.429762e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600038
3.617254250000e+08,3.617254860000e+08,3.031148e+01,7.049180e-01,2.688525e+01,6.638838e-01,8.869659e-01,7.363591e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600038
3.617254860000e+08,3.617255470000e+08,3.044262e+01,7.064413e-01,2.670492e+01,6.616536e-01,8.772213e-01,7.615704e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600038
3.617255470000e+08,3.617256080000e+08,3.021312e+01,7.037734e-01,2.685246e+01,6.634789e-01,8.887683e-01,7.323958e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600038
3.617256080000e+08,3.617256690000e+08,2.952459e+01,6.957080e-01,2.613115e+01,6.545070e-01,8.850638e-01,7.515516e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600038
3.617256690000e+08,3.617257300000e+08,2.918033e+01,6.916401e-01,2.562295e+01,6.481114e-01,8.780899e-01,7.754955e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600038
3.617257300000e+08,3.617257910000e+08,2.980328e+01,6.989838e-01,2.604918e+01,6.534797e-01,8.740374e-01,7.781959e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600038
3.617257910000e+08,3.617258520000e+08,2.975410e+01,6.984068e-01,2.634426e+01,6.571706e-01,8.853995e-01,7.476953e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600038
3.617258520000e+08,3.617259130000e+08,2.978688e+01,6.987915e-01,2.634426e+01,6.571706e-01,8.844249e-01,7.500414e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600038
3.617259130000e+08,3.617259740000e+08,2.959016e+01,6.964802e-01,2.581967e+01,6.505945e-01,8.725762e-01,7.848531e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600038
3.617259740000e+08,3.617260350000e+08,2.881967e+01,6.873526e-01,2.524590e+01,6.433251e-01,8.759955e-01,7.860683e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600038
3.617260350000e+08,3.617260960000e+08,2.895082e+01,6.889148e-01,2.534426e+01,6.445771e-01,8.754247e-01,7.858326e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600038
3.617260960000e+08,3.617261570000e+08,3.093443e+01,7.121248e-01,2.711475e+01,6.667114e-01,8.765236e-01,7.573348e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600038
3.617261570000e+08,3.617262180000e+08,3.045902e+01,7.066315e-01,2.647541e+01,6.588043e-01,8.692142e-01,7.822054e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600038
3.617262180000e+08,3.617262790000e+08,2.937705e+01,6.939675e-01,2.544262e+01,6.458268e-01,8.660714e-01,8.045342e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600038
3.617262790000e+08,3.617263400000e+08,3.040984e+01,7.060608e-01,2.649180e+01,6.590082e-01,8.711590e-01,7.778642e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600038
3.617263400000e+08,3.617264010000e+08,2.949180e+01,6.953216e-01,2.581967e+01,6.505945e-01,8.754864e-01,7.784264e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600038
3.617264010000e+08,3.617264620000e+08,3.000000e+01,7.012869e-01,2.637705e+01,6.575794e-01,8.792350e-01,7.617238e-03,2.100000e+01,2.100000e+01,1.003000e+03,14418600038
3.617264740000e+08,3.617265350000e+08,3.065574e+01,7.089097e-01,2.675410e+01,6.622626e-01,8.727273e-01,7.707014e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418600039
3.617265350000e+08,3.617265960000e+08,3.013115e+01,7.028181e-01,2.601639e+01,6.530684e-01,8.634385e-01,8.009530e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418600039
3.617265960000e+08,3.617266570000e+08,2.922951e+01,6.922227e-01,2.501639e+01,6.403943e-01,8.558609e-01,8.317960e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418600039
3.617266570000e+08,3.617267180000e+08,2.963935e+01,6.970587e-01,2.550820e+01,6.466585e-01,8.606195e-01,8.145306e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418600039
3.617267180000e+08,3.617267790000e+08,2.996721e+01,7.009035e-01,2.580328e+01,6.503880e-01,8.610503e-01,8.090120e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418600039
3.617267790000e+08,3.617268400000e+08,2.909836e+01,6.906680e-01,2.537705e+01,6.449940e-01,8.721127e-01,7.926853e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418600039
3.617268400000e+08,3.617269010000e+08,3.003279e+01,7.016700e-01,2.600000e+01,6.528625e-01,8.657205e-01,7.965828e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418600039
3.617269010000e+08,3.617269620000e+08,2.908197e+01,6.904734e-01,2.521312e+01,6.429073e-01,8.669673e-01,8.063131e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418600039
3.617269620000e+08,3.617270230000e+08,2.842623e+01,6.826447e-01,2.440984e+01,6.325830e-01,8.587082e-01,8.364823e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418600039
3.617270230000e+08,3.617270840000e+08,2.960656e+01,6.966731e-01,2.586885e+01,6.512139e-01,8.737541e-01,7.815276e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418600039
3.617270840000e+08,3.617271450000e+08,3.011475e+01,7.026268e-01,2.614754e+01,6.547123e-01,8.682635e-01,7.890859e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418600039
3.617271450000e+08,3.617272060000e+08,2.860656e+01,6.848065e-01,2.467213e+01,6.359726e-01,8.624642e-01,8.244812e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418600039
3.617272060000e+08,3.617272670000e+08,2.934426e+01,6.935802e-01,2.557377e+01,6.474891e-01,8.715084e-01,7.909458e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418600039
3.617272670000e+08,3.617273280000e+08,2.904918e+01,6.900841e-01,2.536065e+01,6.447856e-01,8.730248e-01,7.909351e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418600039
3.617273280000e+08,3.617273890000e+08,2.980328e+01,6.989838e-01,2.524590e+01,6.433251e-01,8.470847e-01,8.440962e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418600039
3.617273890000e+08,3.617274500000e+08,3.019672e+01,7.035824e-01,2.632787e+01,6.569660e-01,8.718784e-01,7.787433e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418600039
3.617274500000e+08,3.617275110000e+08,2.936065e+01,6.937739e-01,2.544262e+01,6.458268e-01,8.665550e-01,8.035288e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418600039
3.617275110000e+08,3.617275720000e+08,2.924590e+01,6.924168e-01,2.560656e+01,6.479040e-01,8.755605e-01,7.814924e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418600039
3.617275720000e+08,3.617276330000e+08,3.001639e+01,7.014784e-01,2.595082e+01,6.522448e-01,8.645549e-01,7.997124e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418600039
3.617276330000e+08,3.617276940000e+08,3.086885e+01,7.113696e-01,2.678688e+01,6.626683e-01,8.677642e-01,7.806389e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418600039
3.617276940000e+08,3.617277550000e+08,2.762295e+01,6.729304e-01,2.390164e+01,6.259634e-01,8.652819e-01,8.317482e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418600039
3.617277550000e+08,3.617278160000e+08,3.006557e+01,7.020529e-01,2.609836e+01,6.540963e-01,8.680480e-01,7.902785e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418600039
3.617278160000e+08,3.617278770000e+08,2.998361e+01,7.010953e-01,2.590164e+01,6.516265e-01,8.638600e-01,8.018768e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418600039
3.617278770000e+08,3.617279380000e+08,2.922951e+01,6.922227e-01,2.468852e+01,6.361839e-01,8.446438e-01,8.578777e-03,2.000000e+01,2.000000e+01,1.003000e+03,14418600039
3.617279550000e+08,3.617280160000e+08,2.857377e+01,6.844140e-01,2.496721e+01,6.397644e-01,8.737808e-01,7.954543e-03,2.000000e+01,2.100000e+01,1.003000e+03,14418600040
3.617280160000e+08,3.617280770000e+08,3.036065e+01,7.054897e-01,2.672131e+01,6.618567e-01,8.801296e-01,7.547599e-03,2.000000e+01,2.100000e+01,1.003000e+03,14418600040
3.617280770000e+08,3.617281380000e+08,2.942623e+01,6.945482e-01,2.595082e+01,6.522448e-01,8.818942e-01,7.617486e-03,2.000000e+01,2.100000e+01,1.003000e+03,14418600040
3.617281380000e+08,3.617281990000e+08,3.044262e+01,7.064413e-01,2.693443e+01,6.644908e-01,8.847604e-01,7.409822e-03,2.000000e+01,2.100000e+01,1.003000e+03,14418600040
3.617281990000e+08,3.617282600000e+08,2.922951e+01,6.922227e-01,2.557377e+01,6.474891e-01,8.749299e-01,7.834074e-03,2.000000e+01,2.100000e+01,1.003000e+03,14418600040
3.617282600000e+08,3.617283210000e+08,2.883607e+01,6.875481e-01,2.524590e+01,6.433251e-01,8.754975e-01,7.871973e-03,2.000000e+01,2.100000e+01,1.003000e+03,14418600040
3.617283210000e+08,3.617283820000e+08,2.821312e+01,6.800809e-01,2.465574e+01,6.357613e-01,8.739105e-01,8.001703e-03,2.000000e+01,2.100000e+01,1.003000e+03,14418600040
3.617283820000e+08,3.617284430000e+08,3.006557e+01,7.020529e-01,2.626229e+01,6.561474e-01,8.735005e-01,7.762047e-03,2.000000e+01,2.100000e+01,1.003000e+03,14418600040
3.617284430000e+08,3.617285040000e+08,2.950820e+01,6.955149e-01,2.586885e+01,6.512139e-01,8.766667e-01,7.750348e-03,2.000000e+01,2.100000e+01,1.003000e+03,14418600040
3.617285040000e+08,3.617285650000e+08,2.973771e+01,6.982144e-01,2.614754e+01,6.547123e-01,8.792723e-01,7.649736e-03,2.000000e+01,2.100000e+01,1.003000e+03,14418600040
3.617285650000e+08,3.617286260000e+08,3.009836e+01,7.024356e-01,2.647541e+01,6.588043e-01,8.796296e-01,7.594049e-03,2.000000e+01,2.100000e+01,1.003000e+03,14418600040
3.617286260000e+08,3.617286870000e+08,2.952459e+01,6.957080e-01,2.588525e+01,6.514202e-01,8.767352e-01,7.746347e-03,2.000000e+01,2.100000e+01,1.003000e+03,14418600040
3.617286870000e+08,3.617287480000e+08,2.960656e+01,6.966731e-01,2.606557e+01,6.536853e-01,8.803987e-01,7.635699e-03,2.000000e+01,2.100000e+01,1.003000e+03,14418600040
3.617287480000e+08,3.617288090000e+08,2.950820e+01,6.955149e-01,2.600000e+01,6.528625e-01,8.811111e-01,7.628686e-03,2.000000e+01,2.100000e+01,1.003000e+03,14418600040
3.617288090000e+08,3.617288700000e+08,2.932787e+01,6.933864e-01,2.575410e+01,6.497679e-01,8.781442e-01,7.733941e-03,2.000000e+01,2.100000e+01,1.003000e+03,14418600040
3.617288700000e+08,3.617289310000e+08,2.909836e+01,6.906680e-01,2.578688e+01,6.501814e-01,8.861972e-01,7.537763e-03,2.000000e+01,2.100000e+01,1.003000e+03,14418600040
3.617289310000e+08,3.617289920000e+08,2.978688e+01,6.987915e-01,2.619672e+01,6.553277e-01,8.794717e-01,7.637972e-03,2.000000e+01,2.100000e+01,1.003000e+03,14418600040
3.617289920000e+08,3.617290530000e+08,3.009836e+01,7.024356e-01,2.652459e+01,6.594159e-01,8.812636e-01,7.549332e-03,2.000000e+01,2.100000e+01,1.003000e+03,14418600040
3.617290530000e+08,3.617291140000e+08,3.037705e+01,7.056801e-01,2.680328e+01,6.628711e-01,8.823529e-01,7.484693e-03,2.000000e+01,2.100000e+01,1.003000e+03,14418600040
3.617291140000e+08,3.617291750000e+08,2.919672e+01,6.918344e-01,2.608197e+01,6.538908e-01,8.933184e-01,7.315028e-03,2.000000e+01,2.100000e+01,1.003000e+03,14418600040
3.617291750000e+08,3.617292360000e+08,2.913115e+01,6.910570e-01,2.552459e+01,6.468662e-01,8.761958e-01,7.813119e-03,2.000000e+01,2.100000e+01,1.003000e+03,14418600040
3.617292360000e+08,3.617292970000e+08,2.903279e+01,6.898894e-01,2.554098e+01,6.470739e-01,8.797290e-01,7.729398e-03,2.000000e+01,2.100000e+01,1.003000e+03,14418600040
3.617292970000e+08,3.617293580000e+08,3.026229e+01,7.043459e-01,2.647541e+01,6.588043e-01,8.748646e-01,7.700957e-03,2.000000e+01,2.100000e+01,1.003000e+03,14418600040
3.617293580000e+08,3.617294190000e+08,3.070492e+01,7.094782e-01,2.734426e+01,6.695272e-01,8.905499e-01,7.213871e-03,2.000000e+01,2.100000e+01,1.003000e+03,14418600040
3.617294320000e+08,3.617294930000e+08,2.913115e+01,6.910570e-01,2.557377e+01,6.474891e-01,8.778841e-01,7.767138e-03,2.000000e+01,2.100000e+01,1.002000e+03,14418600041
3.617294930000e+08,3.617295540000e+08,3.034426e+01,7.052992e-01,2.678688e+01,6.626683e-01,8.827661e-01,7.477325e-03,2.000000e+01,2.100000e+01,1.002000e+03,14418600041
3.617295540000e+08,3.617296150000e+08,3.011475e+01,7.026268e-01,2.606557e+01,6.536853e-01,8.655416e-01,7.959455e-03,2.000000e+01,2.100000e+01,1.002000e+03,14418600041
