#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.782972963140e+08,3.782985569518e+08,1.260637725472e+03,47469,47445,44755,24,24,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800034,0,0,0
35,3.782985595648e+08,3.782998119915e+08,1.252426736176e+03,47468,47452,44711,16,16,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800035,0,0,0
36,3.782998149316e+08,3.783010689828e+08,1.254051175058e+03,47457,47443,44747,14,14,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800036,0,0,0
37,3.783010720601e+08,3.783023309952e+08,1.258935179532e+03,47430,47419,44721,11,11,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800037,0,0,0
38,3.783023343472e+08,3.783035859809e+08,1.251633732915e+03,47485,47473,44591,12,12,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800038,0,0,0
39,3.783035884615e+08,3.783048399969e+08,1.251535391867e+03,47465,47447,44724,18,18,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800039,0,0,0
40,3.783048432598e+08,3.783060989491e+08,1.255689281225e+03,47489,47472,44726,17,17,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800040,0,0,0
41,3.783061013909e+08,3.783073539797e+08,1.252588795722e+03,47475,47459,44771,16,16,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800041,0,0,0
42,3.783073581760e+08,3.783086209984e+08,1.262822375298e+03,47465,47456,44618,9,9,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800042,0,0,0
43,3.783086236735e+08,3.783089089851e+08,2.853116548061e+02,10998,10994,9896,4,4,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800043,0,0,0
45,3.783111397509e+08,3.783123909560e+08,1.251205147386e+03,47478,47467,44797,11,11,0,1,e,L,2018,12,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24437800045,0,0,0
