#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,4.164687730650e+08,4.164698349860e+08,1.061921040535e+03,47846,47788,43788,58,58,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993414e+00,22482000023,0,1,8
24,4.164698390145e+08,4.164709019871e+08,1.062972610235e+03,47839,47782,43761,57,57,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993421e+00,22482000024,0,1,0
25,4.164709070656e+08,4.164719709656e+08,1.063899938524e+03,47870,47798,43612,72,72,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000025,0,1,0
26,4.164719750193e+08,4.164730369960e+08,1.061976705134e+03,47837,47783,43829,54,54,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000026,0,1,8
27,4.164730410096e+08,4.164741069614e+08,1.065951747894e+03,47848,47788,43561,60,60,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.992502e+00,22482000027,0,1,0
28,4.164741110218e+08,4.164751659600e+08,1.054938258290e+03,47866,47795,43764,71,71,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000028,0,1,0
29,4.164751700123e+08,4.164762319819e+08,1.061969682932e+03,47877,47797,43855,80,80,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000029,0,1,0
30,4.164762360147e+08,4.164772969791e+08,1.060964333296e+03,47870,47810,43665,60,60,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993408e+00,22482000030,0,1,0
31,4.164773010283e+08,4.164783689942e+08,1.067965881467e+03,47846,47779,43453,67,67,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.387278e+00,22482000031,0,1,0
32,4.164783730445e+08,4.164794299985e+08,1.056954000771e+03,47873,47811,43651,62,62,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.539698e+00,22482000032,0,1,0
33,4.164794340293e+08,4.164804919356e+08,1.057906317413e+03,47861,47794,43672,67,67,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000033,0,1,0
34,4.164804960342e+08,4.164815629830e+08,1.066948824644e+03,47833,47773,43749,60,60,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000034,0,1,0
35,4.164815670418e+08,4.164826289859e+08,1.061944167972e+03,47862,47786,43636,76,76,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000035,0,1,0
36,4.164826330301e+08,4.164836949736e+08,1.061943481803e+03,47832,47763,43587,69,69,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000036,0,1,0
37,4.164837000826e+08,4.164847549697e+08,1.054887073755e+03,47863,47806,43633,57,57,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000037,0,1,0
38,4.164847590167e+08,4.164858239982e+08,1.064981516898e+03,47859,47795,43560,64,64,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000038,0,1,0
39,4.164858280151e+08,4.164868839955e+08,1.055980458915e+03,47854,47798,43539,56,56,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000039,0,1,0
40,4.164868880233e+08,4.164879429923e+08,1.054968917310e+03,47845,47772,43614,73,73,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000040,0,1,0
41,4.164879480112e+08,4.164890099508e+08,1.061939550996e+03,47832,47765,43432,67,67,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000041,0,1,0
42,4.164890150103e+08,4.164900669936e+08,1.051983292580e+03,47881,47818,43551,63,63,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000042,0,1,0
43,4.164900710666e+08,4.164911299976e+08,1.058930984795e+03,47873,47799,43491,74,74,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000043,0,1,0
44,4.164911340429e+08,4.164921909726e+08,1.056929695666e+03,47861,47775,43477,86,86,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000044,0,1,0
45,4.164921951582e+08,4.164932539989e+08,1.058840641320e+03,47871,47805,43371,66,66,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000045,0,1,0
46,4.164932580155e+08,4.164943109796e+08,1.052964083850e+03,47887,47817,43563,70,70,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000046,0,1,0
47,4.164943150753e+08,4.164953689849e+08,1.053909567177e+03,47862,47786,43356,76,76,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000047,0,1,0
48,4.164953730989e+08,4.164964189808e+08,1.045881951034e+03,47867,47820,43406,47,47,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000048,0,1,0
49,4.164964240499e+08,4.164974779852e+08,1.053935281098e+03,47862,47802,43243,60,60,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000049,0,1,8
50,4.164974820154e+08,4.164985369894e+08,1.054973950446e+03,47890,47830,43364,60,60,0,3,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000050,0,1,0
51,4.164985410192e+08,4.164995999251e+08,1.058905908763e+03,47862,47821,43249,41,41,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000051,0,1,0
52,4.164996040225e+08,4.165006619834e+08,1.057960951090e+03,47838,47793,43274,45,45,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000052,0,1,0
53,4.165006670126e+08,4.165017149771e+08,1.047964530528e+03,47873,47827,43172,46,46,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000053,0,1,0
54,4.165017190594e+08,4.165027709956e+08,1.051936128855e+03,47849,47803,43103,46,46,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000054,0,1,0
55,4.165027750299e+08,4.165038259958e+08,1.050965906143e+03,47891,47844,43189,47,47,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000055,0,1,0
56,4.165038300484e+08,4.165048789154e+08,1.048866999209e+03,47872,47829,43215,43,43,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000056,0,1,8
57,4.165048830124e+08,4.165059419883e+08,1.058975872755e+03,47879,47837,43241,42,42,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000057,0,1,8
58,4.165059460132e+08,4.165069999985e+08,1.053985349238e+03,47870,47830,43064,40,40,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000058,0,1,0
59,4.165070040226e+08,4.165080569883e+08,1.052965710402e+03,47856,47803,42957,53,53,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.808349e+00,22482000059,0,1,0
60,4.165080620316e+08,4.165091098987e+08,1.047867151856e+03,47880,47825,43174,55,55,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000060,0,1,0
61,4.165091140437e+08,4.165101689959e+08,1.054952254474e+03,47867,47816,43302,51,51,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000061,0,1,0
62,4.165101730263e+08,4.165112289874e+08,1.055961163223e+03,47847,47791,43072,56,56,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000062,0,1,0
63,4.165112330555e+08,4.165122819939e+08,1.048938409150e+03,47889,47847,43165,42,42,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000063,0,1,0
64,4.165122860256e+08,4.165133349592e+08,1.048933673441e+03,47902,47860,43106,42,42,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993333e+00,22482000064,0,1,0
65,4.165133390175e+08,4.165143959714e+08,1.056953888237e+03,47880,47835,43008,45,45,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000065,0,1,0
66,4.165144000168e+08,4.165154559800e+08,1.055963190913e+03,47886,47836,42969,50,50,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000066,0,1,0
67,4.165154600177e+08,4.165165099893e+08,1.049971655130e+03,47883,47818,43132,65,65,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000067,0,1,0
68,4.165165140142e+08,4.165175669909e+08,1.052976671040e+03,47862,47812,43020,50,50,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000068,0,1,0
69,4.165175710140e+08,4.165186219827e+08,1.050968680561e+03,47861,47796,43055,65,65,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000069,0,1,8
70,4.165186270273e+08,4.165196799980e+08,1.052970642149e+03,47864,47806,42983,58,58,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993359e+00,22482000070,0,1,0
71,4.165196840109e+08,4.165207409905e+08,1.056979590952e+03,47883,47834,43171,49,49,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000071,0,1,0
72,4.165207450304e+08,4.165217859946e+08,1.040964219868e+03,47869,47817,43056,52,52,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993282e+00,22482000072,0,1,0
73,4.165217910416e+08,4.165228389667e+08,1.047925069332e+03,47863,47813,43202,50,50,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000073,0,1,0
74,4.165228430176e+08,4.165238909867e+08,1.047969135463e+03,47865,47818,43198,47,47,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000074,0,1,8
75,4.165238950337e+08,4.165249499815e+08,1.054947816432e+03,47880,47823,43003,57,57,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000075,0,1,0
76,4.165249540110e+08,4.165260009905e+08,1.046979492784e+03,47904,47859,43018,45,45,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000076,0,1,0
77,4.165260050300e+08,4.165270579625e+08,1.052932476938e+03,47890,47842,43190,48,48,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000077,0,1,8
78,4.165270620104e+08,4.165281099962e+08,1.047985738277e+03,47903,47850,43170,53,53,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000078,0,1,0
79,4.165281140242e+08,4.165291639985e+08,1.049974250972e+03,47879,47830,43109,49,49,0,1,e,L,2020,3,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22482000079,0,1,0
