#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.826589770000e+08,2.826590380000e+08,4.319672e+01,8.415123e-01,4.068853e+01,8.167160e-01,9.419355e-01,4.555916e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826590380000e+08,2.826590990000e+08,4.293443e+01,8.389536e-01,3.947541e+01,8.044488e-01,9.194349e-01,5.318219e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101689
2.826591240000e+08,2.826591850000e+08,4.219672e+01,8.317148e-01,3.965574e+01,8.062841e-01,9.397824e-01,4.688900e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826591850000e+08,2.826592460000e+08,4.306557e+01,8.402339e-01,4.022951e+01,8.120961e-01,9.341454e-01,4.839163e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826592460000e+08,2.826593070000e+08,4.344262e+01,8.439041e-01,4.060656e+01,8.158929e-01,9.347170e-01,4.798629e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826593070000e+08,2.826593680000e+08,4.383607e+01,8.477170e-01,4.129508e+01,8.227810e-01,9.420344e-01,4.518952e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826593680000e+08,2.826594290000e+08,4.373771e+01,8.467653e-01,4.101639e+01,8.199999e-01,9.377811e-01,4.676479e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826594290000e+08,2.826594900000e+08,4.308197e+01,8.403938e-01,3.998361e+01,8.096104e-01,9.280822e-01,5.039632e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826594900000e+08,2.826595510000e+08,4.283607e+01,8.379920e-01,4.019672e+01,8.117651e-01,9.383850e-01,4.703964e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826595510000e+08,2.826596120000e+08,4.285246e+01,8.381523e-01,4.049180e+01,8.147392e-01,9.449120e-01,4.462429e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826596120000e+08,2.826596730000e+08,4.283607e+01,8.379920e-01,3.981967e+01,8.079489e-01,9.295828e-01,5.005110e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826596730000e+08,2.826597340000e+08,4.255738e+01,8.352616e-01,4.011475e+01,8.109370e-01,9.426040e-01,4.565130e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826597340000e+08,2.826597950000e+08,4.347541e+01,8.442225e-01,4.052459e+01,8.150690e-01,9.321267e-01,4.884276e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826597950000e+08,2.826598560000e+08,4.204918e+01,8.302595e-01,3.980328e+01,8.077826e-01,9.465887e-01,4.439699e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826598560000e+08,2.826599170000e+08,4.254099e+01,8.351007e-01,3.991803e+01,8.089462e-01,9.383430e-01,4.721754e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826599170000e+08,2.826599780000e+08,4.406557e+01,8.499332e-01,4.124590e+01,8.222909e-01,9.360119e-01,4.720366e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826599780000e+08,2.826600390000e+08,4.219672e+01,8.317148e-01,3.973771e+01,8.071170e-01,9.417250e-01,4.617417e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826600390000e+08,2.826601000000e+08,4.280328e+01,8.376712e-01,3.985246e+01,8.082815e-01,9.310609e-01,4.958136e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826601000000e+08,2.826601610000e+08,4.126229e+01,8.224543e-01,3.880328e+01,7.975709e-01,9.404052e-01,4.718673e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826601610000e+08,2.826602220000e+08,4.355738e+01,8.450180e-01,4.072131e+01,8.170450e-01,9.348890e-01,4.786429e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101690
2.826602400000e+08,2.826603010000e+08,4.244262e+01,8.341347e-01,3.977049e+01,8.074498e-01,9.370413e-01,4.773546e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826603010000e+08,2.826603620000e+08,4.232787e+01,8.330063e-01,3.972131e+01,8.069504e-01,9.384198e-01,4.730870e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826603620000e+08,2.826604230000e+08,4.218033e+01,8.315532e-01,3.929508e+01,8.026093e-01,9.315974e-01,4.976577e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826604230000e+08,2.826604840000e+08,4.227869e+01,8.325222e-01,4.008197e+01,8.106056e-01,9.480419e-01,4.370337e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826604840000e+08,2.826605450000e+08,4.152459e+01,8.250642e-01,3.908197e+01,8.004299e-01,9.411765e-01,4.675128e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826605450000e+08,2.826606060000e+08,4.272131e+01,8.368688e-01,4.009836e+01,8.107713e-01,9.386032e-01,4.702476e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826606060000e+08,2.826606670000e+08,4.250820e+01,8.347788e-01,3.985246e+01,8.082815e-01,9.375241e-01,4.752764e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826606670000e+08,2.826607280000e+08,4.247541e+01,8.344569e-01,3.990164e+01,8.087801e-01,9.394056e-01,4.687152e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826607280000e+08,2.826607890000e+08,4.065574e+01,8.163869e-01,3.804918e+01,7.897829e-01,9.358871e-01,4.918794e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826607890000e+08,2.826608500000e+08,4.162295e+01,8.260409e-01,3.904918e+01,8.000941e-01,9.381647e-01,4.779986e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826608500000e+08,2.826609110000e+08,4.273771e+01,8.370293e-01,4.004918e+01,8.102739e-01,9.370924e-01,4.755237e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826609110000e+08,2.826609720000e+08,4.175410e+01,8.273412e-01,3.942623e+01,8.039475e-01,9.442481e-01,4.546302e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826609720000e+08,2.826610330000e+08,4.252459e+01,8.349398e-01,3.993443e+01,8.091123e-01,9.390902e-01,4.695829e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826610330000e+08,2.826610940000e+08,4.100000e+01,8.198360e-01,3.844262e+01,7.938558e-01,9.376249e-01,4.835743e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826610940000e+08,2.826611550000e+08,4.195082e+01,8.292879e-01,3.939344e+01,8.036132e-01,9.390387e-01,4.729702e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826611550000e+08,2.826612160000e+08,4.157377e+01,8.255527e-01,3.955738e+01,8.052835e-01,9.514984e-01,4.265866e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826612160000e+08,2.826612770000e+08,4.298361e+01,8.394339e-01,4.027869e+01,8.125924e-01,9.370710e-01,4.742370e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826612770000e+08,2.826613380000e+08,4.265574e+01,8.362263e-01,4.019672e+01,8.117651e-01,9.423521e-01,4.569249e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101691
2.826613750000e+08,2.826614360000e+08,4.239344e+01,8.336513e-01,3.950820e+01,8.047828e-01,9.319412e-01,4.952473e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826614360000e+08,2.826614970000e+08,4.288525e+01,8.384729e-01,4.024590e+01,8.122616e-01,9.384556e-01,4.698748e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826614970000e+08,2.826615580000e+08,4.370492e+01,8.464479e-01,4.103279e+01,8.201638e-01,9.388597e-01,4.640172e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826615580000e+08,2.826616190000e+08,4.208197e+01,8.305831e-01,3.922951e+01,8.019394e-01,9.322166e-01,4.961434e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826616190000e+08,2.826616800000e+08,4.195082e+01,8.292879e-01,3.945901e+01,8.042818e-01,9.406018e-01,4.672554e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826616800000e+08,2.826617410000e+08,4.104918e+01,8.203276e-01,3.849180e+01,7.943634e-01,9.376997e-01,4.830142e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826617410000e+08,2.826618020000e+08,4.114754e+01,8.213098e-01,3.811475e+01,7.904632e-01,9.262948e-01,5.215390e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826618020000e+08,2.826618630000e+08,4.286885e+01,8.383126e-01,4.026229e+01,8.124270e-01,9.391969e-01,4.673101e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826618630000e+08,2.826619240000e+08,4.303279e+01,8.399140e-01,4.031147e+01,8.129231e-01,9.367619e-01,4.750500e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826619240000e+08,2.826619850000e+08,4.308197e+01,8.403938e-01,4.024590e+01,8.122616e-01,9.341705e-01,4.837386e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826619850000e+08,2.826620460000e+08,4.280328e+01,8.376712e-01,4.014754e+01,8.112684e-01,9.379548e-01,4.721083e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826620460000e+08,2.826621070000e+08,4.244262e+01,8.341347e-01,3.985246e+01,8.082815e-01,9.389726e-01,4.704602e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826621070000e+08,2.826621680000e+08,4.250820e+01,8.347788e-01,3.970492e+01,8.067839e-01,9.340532e-01,4.873952e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826621680000e+08,2.826622290000e+08,4.296721e+01,8.392738e-01,4.019672e+01,8.117651e-01,9.355208e-01,4.797369e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826622290000e+08,2.826622900000e+08,4.370492e+01,8.464479e-01,4.106557e+01,8.204914e-01,9.396099e-01,4.613459e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826622900000e+08,2.826623510000e+08,4.170492e+01,8.268538e-01,3.916393e+01,8.012688e-01,9.390723e-01,4.742402e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826623510000e+08,2.826624120000e+08,4.239344e+01,8.336513e-01,3.954099e+01,8.051167e-01,9.327146e-01,4.926295e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826624120000e+08,2.826624730000e+08,4.257377e+01,8.354225e-01,4.006557e+01,8.104398e-01,9.410859e-01,4.620493e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101692
2.826625000000e+08,2.826625610000e+08,4.259016e+01,8.355833e-01,3.962295e+01,8.059507e-01,9.303311e-01,4.994808e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826625610000e+08,2.826626220000e+08,4.093443e+01,8.191801e-01,3.839344e+01,7.933478e-01,9.379255e-01,4.828714e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826626220000e+08,2.826626830000e+08,4.234426e+01,8.331676e-01,3.952459e+01,8.049498e-01,9.334108e-01,4.905420e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826626830000e+08,2.826627440000e+08,4.288525e+01,8.384729e-01,3.995082e+01,8.092784e-01,9.315749e-01,4.936256e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826627440000e+08,2.826628050000e+08,4.245901e+01,8.342958e-01,3.973771e+01,8.071170e-01,9.359074e-01,4.812499e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826628050000e+08,2.826628660000e+08,4.270492e+01,8.367082e-01,3.981967e+01,8.079489e-01,9.324376e-01,4.917661e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826628660000e+08,2.826629270000e+08,4.237705e+01,8.334901e-01,3.980328e+01,8.077826e-01,9.392650e-01,4.697678e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826629270000e+08,2.826629880000e+08,4.262295e+01,8.359048e-01,3.967213e+01,8.064508e-01,9.307692e-01,4.978334e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826629880000e+08,2.826630490000e+08,4.232787e+01,8.330063e-01,3.970492e+01,8.067839e-01,9.380325e-01,4.744744e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826630490000e+08,2.826631100000e+08,4.191803e+01,8.289638e-01,3.918033e+01,8.014365e-01,9.346891e-01,4.886085e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826631100000e+08,2.826631710000e+08,4.286885e+01,8.383126e-01,4.032787e+01,8.130884e-01,9.407266e-01,4.617702e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826631710000e+08,2.826632320000e+08,4.283607e+01,8.379920e-01,4.024590e+01,8.122616e-01,9.395331e-01,4.662782e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826632320000e+08,2.826632930000e+08,4.252459e+01,8.349398e-01,4.016393e+01,8.114340e-01,9.444873e-01,4.495825e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826632930000e+08,2.826633540000e+08,4.306557e+01,8.402339e-01,4.052459e+01,8.150690e-01,9.409974e-01,4.597269e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826633540000e+08,2.826634150000e+08,5.232787e+01,9.261932e-01,4.880328e+01,8.944572e-01,9.326441e-01,4.436232e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826634150000e+08,2.826634760000e+08,5.686885e+01,9.655445e-01,5.324590e+01,9.342824e-01,9.362929e-01,4.146653e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826634760000e+08,2.826635370000e+08,5.700000e+01,9.666572e-01,5.309836e+01,9.329871e-01,9.315502e-01,4.282396e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101693
2.826636250000e+08,2.826636860000e+08,6.031147e+01,9.943404e-01,5.667213e+01,9.638731e-01,9.396575e-01,3.925830e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826636860000e+08,2.826637470000e+08,5.604918e+01,9.585609e-01,5.290164e+01,9.312572e-01,9.438432e-01,3.937326e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826637470000e+08,2.826638080000e+08,5.822951e+01,9.770272e-01,5.495082e+01,9.491223e-01,9.436937e-01,3.867742e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826638080000e+08,2.826638690000e+08,6.109836e+01,1.000806e+00,5.727869e+01,9.690174e-01,9.374833e-01,3.965521e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826638690000e+08,2.826639300000e+08,5.550820e+01,9.539237e-01,5.198361e+01,9.231415e-01,9.365032e-01,4.190704e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826639300000e+08,2.826639910000e+08,5.549180e+01,9.537828e-01,5.227869e+01,9.257579e-01,9.420975e-01,4.014369e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826639910000e+08,2.826640520000e+08,5.903279e+01,9.837431e-01,5.540984e+01,9.530782e-01,9.386281e-01,3.999630e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826640520000e+08,2.826641130000e+08,6.022951e+01,9.936644e-01,5.649180e+01,9.623384e-01,9.379423e-01,3.980304e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826641130000e+08,2.826641740000e+08,6.070492e+01,9.975784e-01,5.718033e+01,9.681851e-01,9.419390e-01,3.843057e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826641740000e+08,2.826642350000e+08,5.985246e+01,9.905493e-01,5.622951e+01,9.601017e-01,9.394686e-01,3.946622e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826642350000e+08,2.826642960000e+08,5.644262e+01,9.619194e-01,5.309836e+01,9.329871e-01,9.407493e-01,4.023602e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826642960000e+08,2.826643570000e+08,5.673771e+01,9.644306e-01,5.344262e+01,9.360067e-01,9.419243e-01,3.975617e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826643570000e+08,2.826644180000e+08,5.639344e+01,9.615002e-01,5.293443e+01,9.315457e-01,9.386628e-01,4.091077e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101694
2.826647270000e+08,2.826647880000e+08,5.636066e+01,9.612207e-01,5.263934e+01,9.289457e-01,9.339733e-01,4.235203e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826647880000e+08,2.826648490000e+08,6.070492e+01,9.975784e-01,5.667213e+01,9.638731e-01,9.335674e-01,4.092480e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826648490000e+08,2.826649100000e+08,6.093443e+01,9.994624e-01,5.701639e+01,9.667963e-01,9.357008e-01,4.023231e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826649100000e+08,2.826649710000e+08,5.560656e+01,9.547685e-01,5.177049e+01,9.212473e-01,9.310142e-01,4.351411e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826649710000e+08,2.826650320000e+08,5.868853e+01,9.808705e-01,5.472131e+01,9.471382e-01,9.324023e-01,4.195911e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826650320000e+08,2.826650930000e+08,6.429508e+01,1.026654e+00,5.990164e+01,9.909562e-01,9.316675e-01,4.028935e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826650930000e+08,2.826651540000e+08,5.634426e+01,9.610809e-01,5.252459e+01,9.279326e-01,9.322083e-01,4.288002e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826651540000e+08,2.826652150000e+08,5.514754e+01,9.508197e-01,5.145901e+01,9.184718e-01,9.331154e-01,4.307278e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826652150000e+08,2.826652760000e+08,5.529508e+01,9.520907e-01,5.181967e+01,9.216847e-01,9.371479e-01,4.178840e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826652760000e+08,2.826653370000e+08,5.759016e+01,9.716486e-01,5.360656e+01,9.374412e-01,9.308283e-01,4.281144e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826653370000e+08,2.826653980000e+08,6.040984e+01,9.951508e-01,5.577049e+01,9.561749e-01,9.232022e-01,4.386359e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826653980000e+08,2.826654590000e+08,5.606557e+01,9.587011e-01,5.257377e+01,9.283668e-01,9.377193e-01,4.132379e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826654590000e+08,2.826655200000e+08,5.575410e+01,9.560343e-01,5.218033e+01,9.248866e-01,9.359012e-01,4.199877e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101695
2.826658310000e+08,2.826658920000e+08,6.254099e+01,1.012552e+00,5.873771e+01,9.812814e-01,9.391874e-01,3.869240e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826658920000e+08,2.826659530000e+08,5.944262e+01,9.871521e-01,5.544262e+01,9.533601e-01,9.327082e-01,4.160448e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826659530000e+08,2.826660140000e+08,5.595082e+01,9.577194e-01,5.214754e+01,9.245960e-01,9.320246e-01,4.308454e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826660140000e+08,2.826660750000e+08,5.719672e+01,9.683239e-01,5.367213e+01,9.380144e-01,9.383777e-01,4.071057e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826660750000e+08,2.826661360000e+08,6.139344e+01,1.003220e+00,5.770492e+01,9.726161e-01,9.399199e-01,3.883156e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826661360000e+08,2.826661970000e+08,5.781967e+01,9.735828e-01,5.439344e+01,9.442965e-01,9.407429e-01,3.975604e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826661970000e+08,2.826662580000e+08,5.752459e+01,9.710953e-01,5.386885e+01,9.397318e-01,9.364491e-01,4.118236e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826662580000e+08,2.826663190000e+08,5.881967e+01,9.819658e-01,5.549180e+01,9.537828e-01,9.434225e-01,3.856992e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826663190000e+08,2.826663800000e+08,5.883607e+01,9.821027e-01,5.552459e+01,9.540645e-01,9.437169e-01,3.847009e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826663800000e+08,2.826664410000e+08,5.767213e+01,9.723398e-01,5.388525e+01,9.398748e-01,9.343377e-01,4.176016e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826664410000e+08,2.826665020000e+08,5.870492e+01,9.810075e-01,5.488525e+01,9.485558e-01,9.349344e-01,4.121584e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826665020000e+08,2.826665630000e+08,5.563934e+01,9.550499e-01,5.170492e+01,9.206637e-01,9.292870e-01,4.400163e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826665630000e+08,2.826666240000e+08,5.854099e+01,9.796368e-01,5.501639e+01,9.496884e-01,9.397928e-01,3.980572e-03,1.900000e+01,1.100000e+01,1.002000e+03,40327101696
2.826669380000e+08,2.826669990000e+08,5.818033e+01,9.766145e-01,5.447541e+01,9.450077e-01,9.363201e-01,4.098835e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826669990000e+08,2.826670600000e+08,5.557377e+01,9.544870e-01,5.204918e+01,9.237236e-01,9.365782e-01,4.185927e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826670600000e+08,2.826671210000e+08,6.381967e+01,1.022851e+00,5.967213e+01,9.890559e-01,9.350116e-01,3.950793e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826671210000e+08,2.826671820000e+08,5.773771e+01,9.728925e-01,5.472131e+01,9.471382e-01,9.477569e-01,3.749455e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826671820000e+08,2.826672430000e+08,5.754099e+01,9.712337e-01,5.373771e+01,9.385872e-01,9.339032e-01,4.193607e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826672430000e+08,2.826673040000e+08,5.922951e+01,9.853809e-01,5.557377e+01,9.544870e-01,9.382784e-01,4.003597e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826673040000e+08,2.826673650000e+08,5.447541e+01,9.450077e-01,5.090164e+01,9.134840e-01,9.343966e-01,4.295004e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826673650000e+08,2.826674260000e+08,6.027869e+01,9.940700e-01,5.700000e+01,9.666572e-01,9.456078e-01,3.740045e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826674260000e+08,2.826674870000e+08,6.022951e+01,9.936644e-01,5.667213e+01,9.638731e-01,9.409363e-01,3.889294e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826674870000e+08,2.826675480000e+08,5.965574e+01,9.889200e-01,5.634426e+01,9.610809e-01,9.444903e-01,3.795704e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826675480000e+08,2.826676090000e+08,5.934426e+01,9.863350e-01,5.593443e+01,9.575791e-01,9.425414e-01,3.867883e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826676090000e+08,2.826676700000e+08,5.511475e+01,9.505370e-01,5.155738e+01,9.193492e-01,9.354551e-01,4.237831e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826676700000e+08,2.826677310000e+08,5.670492e+01,9.641519e-01,5.321312e+01,9.339947e-01,9.384215e-01,4.087317e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101697
2.826680490000e+08,2.826681100000e+08,5.549180e+01,9.537828e-01,5.229508e+01,9.259030e-01,9.423929e-01,4.004744e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826681100000e+08,2.826681710000e+08,5.616393e+01,9.595417e-01,5.237705e+01,9.266284e-01,9.325745e-01,4.284107e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826681710000e+08,2.826682320000e+08,6.068853e+01,9.974437e-01,5.722951e+01,9.686014e-01,9.430038e-01,3.810321e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826682320000e+08,2.826682930000e+08,5.880328e+01,9.818290e-01,5.509836e+01,9.503956e-01,9.369947e-01,4.056872e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826682930000e+08,2.826683540000e+08,6.160656e+01,1.004959e+00,5.790164e+01,9.742727e-01,9.398617e-01,3.878192e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826683540000e+08,2.826684150000e+08,6.265574e+01,1.013481e+00,5.867213e+01,9.807335e-01,9.364207e-01,3.946825e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826684150000e+08,2.826684760000e+08,5.783607e+01,9.737208e-01,5.436066e+01,9.440118e-01,9.399093e-01,4.001128e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826684760000e+08,2.826685370000e+08,5.913115e+01,9.845623e-01,5.570492e+01,9.556125e-01,9.420571e-01,3.890143e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826685370000e+08,2.826685980000e+08,5.618033e+01,9.596817e-01,5.286885e+01,9.309685e-01,9.410563e-01,4.023179e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826685980000e+08,2.826686590000e+08,5.521312e+01,9.513848e-01,5.160656e+01,9.197875e-01,9.346793e-01,4.257656e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826686590000e+08,2.826687200000e+08,6.386885e+01,1.023245e+00,6.011475e+01,9.927174e-01,9.412218e-01,3.768294e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826687200000e+08,2.826687810000e+08,5.506557e+01,9.501128e-01,5.170492e+01,9.206637e-01,9.389699e-01,4.130407e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826687810000e+08,2.826688420000e+08,5.791803e+01,9.744106e-01,5.404918e+01,9.413034e-01,9.332013e-01,4.200490e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101698
2.826691470000e+08,2.826692080000e+08,5.457377e+01,9.458604e-01,5.168853e+01,9.205177e-01,9.471313e-01,3.878355e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
2.826692080000e+08,2.826692690000e+08,5.563934e+01,9.550499e-01,5.221312e+01,9.251771e-01,9.384207e-01,4.126295e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
2.826692690000e+08,2.826693300000e+08,5.885246e+01,9.822395e-01,5.527869e+01,9.519496e-01,9.392757e-01,3.985937e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
2.826693300000e+08,2.826693910000e+08,5.644262e+01,9.619194e-01,5.273771e+01,9.298132e-01,9.343596e-01,4.220601e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
2.826693910000e+08,2.826694520000e+08,6.108197e+01,1.000672e+00,5.698361e+01,9.665182e-01,9.329039e-01,4.098694e-03,1.900000e+01,1.100000e+01,1.003000e+03,40327101699
