#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.197593540088e+08,3.197601589902e+08,8.049814330339e+02,48349,48338,45122,11,11,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.435484e+00,36370000103,0,0,0
104,3.197601640096e+08,3.197609599975e+08,7.959878940582e+02,48397,48390,44953,7,7,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.407783e+00,36370000104,0,0,0
105,3.197609650225e+08,3.197617679998e+08,8.029773773551e+02,48385,48375,45039,10,10,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.293533e+00,36370000105,0,0,0
106,3.197617730094e+08,3.197625739956e+08,8.009862114787e+02,48386,48374,44845,12,12,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.970077e+00,36370000106,0,0,0
107,3.197625790246e+08,3.197633819984e+08,8.029738178849e+02,48370,48366,44975,4,4,0,1,e,S,2017,2,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.707710e+00,36370000107,0,0,0
1,3.197633870113e+08,3.197641959656e+08,8.089543075562e+02,48347,48340,44883,7,7,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.383949e+00,36370000001,0,0,0
2,3.197642010139e+08,3.197650039677e+08,8.029538205266e+02,48330,48323,45008,7,7,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.092039e+00,36370000002,0,0,0
3,3.197650100294e+08,3.197658189700e+08,8.089406014085e+02,48349,48337,44948,12,12,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.748147e+00,36370000003,0,0,0
4,3.197658240215e+08,3.197666229945e+08,7.989729896188e+02,48365,48355,44954,10,10,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.949999e+00,36370000004,0,0,0
5,3.197666280173e+08,3.197674309872e+08,8.029698667526e+02,48386,48380,44984,6,6,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.793532e+00,36370100005,0,0,0
6,3.197674360208e+08,3.197682459806e+08,8.099598646760e+02,48369,48365,45002,4,4,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.855734e+00,36370100006,0,0,0
7,3.197682510114e+08,3.197690549880e+08,8.039765594602e+02,48337,48327,44955,10,10,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36370100007,0,0,0
8,3.197690600186e+08,3.197698689927e+08,8.089741768241e+02,48349,48332,44886,17,17,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.520988e+00,36370100008,0,0,0
9,3.197698740198e+08,3.197706709985e+08,7.969787667394e+02,48380,48359,45063,21,21,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.007519e+00,36370100009,0,0,0
10,3.197706760437e+08,3.197714789965e+08,8.029528205395e+02,48382,48374,45030,8,8,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.700249e+00,36370100010,0,0,0
11,3.197714840181e+08,3.197722819934e+08,7.979753922224e+02,48361,48345,44886,16,16,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.911138e+00,36370100011,0,0,0
12,3.197722880200e+08,3.197730849810e+08,7.969610428810e+02,48342,48331,45098,11,11,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.520051e+00,36370100012,0,0,0
13,3.197730910120e+08,3.197739019924e+08,8.109804143310e+02,48365,48347,44976,18,18,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.104680e+00,36370100013,0,0,0
14,3.197739070127e+08,3.197747039884e+08,7.969756749272e+02,48397,48383,44969,14,14,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.869673e+00,36370100014,0,0,0
15,3.197747090159e+08,3.197755109950e+08,8.019790924788e+02,48331,48317,44934,14,14,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.547946e+00,36370100015,0,0,0
16,3.197755170159e+08,3.197763229980e+08,8.059820979834e+02,48335,48324,45019,11,11,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.570010e+00,36370100016,0,0,0
17,3.197763290231e+08,3.197771319786e+08,8.029555043578e+02,48389,48375,45170,14,14,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.557214e+00,36370100017,0,0,0
18,3.197771370187e+08,3.197779349929e+08,7.979742339253e+02,48403,48390,45054,13,13,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.430541e+00,36370100018,0,0,0
19,3.197779400105e+08,3.197787409540e+08,8.009435290098e+02,48334,48327,45043,7,7,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.846632e+00,36370100019,0,0,0
20,3.197787470386e+08,3.197795429993e+08,7.959607164860e+02,48387,48381,45150,6,6,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.194485e+00,36370100020,0,0,0
21,3.197795480177e+08,3.197803529821e+08,8.049643214345e+02,48375,48358,45075,17,17,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.674936e+00,36370100021,0,0,0
22,3.197803580154e+08,3.197811529879e+08,7.949724916816e+02,48396,48386,44886,10,10,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.439697e+00,36370100022,0,0,0
23,3.197811580241e+08,3.197819559630e+08,7.979388795495e+02,48381,48371,44989,10,10,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.057571e+00,36370100023,0,0,0
24,3.197819610390e+08,3.197827569715e+08,7.959324665070e+02,48389,48371,45107,18,18,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.126729e+00,36370100024,0,0,0
25,3.197827620126e+08,3.197835669929e+08,8.049802796245e+02,48336,48326,44802,10,10,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.306451e+00,36370100025,0,0,0
26,3.197835730084e+08,3.197843699977e+08,7.969892315269e+02,48355,48338,45011,17,17,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.011281e+00,36370100026,0,0,0
27,3.197843750193e+08,3.197851769709e+08,8.019515555501e+02,48363,48352,45045,11,11,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.841846e+00,36370100027,0,0,0
28,3.197851820163e+08,3.197859809711e+08,7.989547405839e+02,48375,48365,45225,10,10,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.667499e+00,36370100028,0,0,0
29,3.197859860459e+08,3.197867849725e+08,7.989266841412e+02,48364,48352,44873,12,12,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.247499e+00,36370100029,0,0,0
30,3.197867900189e+08,3.197875889949e+08,7.989759655595e+02,48396,48386,44928,10,10,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.916248e+00,36370100030,0,0,0
31,3.197875940128e+08,3.197883929997e+08,7.989868914485e+02,48353,48345,44674,8,8,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.552504e+00,36370100031,0,0,0
33,3.197991390089e+08,3.197999329993e+08,7.939904059768e+02,48352,48338,45043,14,14,0,2,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.454660e+00,36370100033,0,0,0
34,3.197999380460e+08,3.198007319946e+08,7.939485376477e+02,48351,48339,45053,12,12,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.919497e+00,36370100034,0,0,0
35,3.198007370155e+08,3.198015449920e+08,8.079765025973e+02,48368,48359,45030,9,9,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.660074e+00,36370100035,0,0,0
36,3.198015500141e+08,3.198023539668e+08,8.039526662827e+02,48340,48335,44986,5,5,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.013665e+00,36370100036,0,0,0
37,3.198023590101e+08,3.198031659541e+08,8.069440528750e+02,48373,48360,44940,13,13,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.436881e+00,36370100037,0,0,0
38,3.198031710627e+08,3.198039649923e+08,7.939295681119e+02,48375,48364,44807,11,11,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.657867e+00,36370100038,0,0,0
39,3.198039700203e+08,3.198047669869e+08,7.969666351676e+02,48371,48356,45165,15,15,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.822055e+00,36370100039,0,0,0
40,3.198047720169e+08,3.198055689900e+08,7.969731155634e+02,48351,48341,45093,10,10,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.687971e+00,36370100040,0,0,0
41,3.198055740160e+08,3.198063699910e+08,7.959749950767e+02,48374,48358,44983,16,16,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.461731e+00,36370100041,0,0,0
42,3.198063750150e+08,3.198071739954e+08,7.989804194570e+02,48376,48367,44782,9,9,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.945000e+00,36370100042,0,0,0
43,3.198071790099e+08,3.198079729974e+08,7.939875467420e+02,48360,48350,44890,10,10,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.445283e+00,36370100043,0,0,0
44,3.198079790321e+08,3.198087699981e+08,7.909660161138e+02,48368,48350,45090,18,18,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.782828e+00,36370100044,0,0,0
45,3.198087750092e+08,3.198095769875e+08,8.019783397913e+02,48397,48385,44766,12,12,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.000000e+00,36370100045,0,0,0
46,3.198095810422e+08,3.198103769761e+08,7.959338724017e+02,48360,48348,44978,12,12,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.175660e+00,36370100046,0,0,0
47,3.198103820084e+08,3.198111739645e+08,7.919561663270e+02,48393,48382,45034,11,11,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.093315e+00,36370100047,0,0,0
48,3.198111790278e+08,3.198119739570e+08,7.949292113781e+02,48387,48375,45101,12,12,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.531408e+00,36370100048,0,0,0
49,3.198119790095e+08,3.198127769958e+08,7.979862864614e+02,48346,48336,44979,10,10,0,1,e,S,2017,2,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.306634e+00,36370100049,0,0,0
