#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.309584678222e+08,3.309597930006e+08,1.325178457022e+03,47315,32575,30196,14740,14740,0,4,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000035,2051,2048,1638403
36,3.309597979811e+08,3.309611309624e+08,1.332981305480e+03,47330,32426,30151,14904,14904,0,11,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000036,2051,2048,1638403
37,3.309611681590e+08,3.309624819972e+08,1.313838228822e+03,47349,32627,30294,14722,14722,0,8,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000037,2051,2048,1638403
38,3.309625095877e+08,3.309638420080e+08,1.332420272052e+03,47311,32640,30187,14671,14671,0,5,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000038,2051,2048,1638403
39,3.309638480546e+08,3.309651709761e+08,1.322921490669e+03,47363,32675,30272,14688,14688,0,17,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000039,2051,2048,1638403
40,3.309652004420e+08,3.309665119937e+08,1.311551669180e+03,47361,32527,29895,14834,14834,0,5,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000040,2051,2048,1638403
41,3.309665407225e+08,3.309669060015e+08,3.652789579034e+02,12905,8829,7964,4076,4076,0,2,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000041,2051,2048,1638403
42,3.309678691346e+08,3.309691839286e+08,1.314793980241e+03,47364,32512,30107,14852,14852,0,5,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000042,2051,2048,1638403
43,3.309691881232e+08,3.309705049830e+08,1.316859800100e+03,47352,32505,30140,14847,14847,0,6,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000043,2051,2048,1638403
44,3.309705105515e+08,3.309718349964e+08,1.324444980085e+03,47311,32479,29422,14832,14832,0,6,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000044,2051,2048,1638403
45,3.309718396341e+08,3.309731689477e+08,1.329313582361e+03,47337,32538,29964,14799,14799,0,3,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000045,2051,2048,1638403
46,3.309731729157e+08,3.309745019747e+08,1.329059058726e+03,47333,32687,30245,14646,14646,0,8,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000046,2051,2048,1638403
47,3.309745058897e+08,3.309758239807e+08,1.318091040790e+03,47338,32683,29540,14655,14655,0,7,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000047,2051,2048,1638403
48,3.309758414844e+08,3.309771650024e+08,1.323518035531e+03,47338,32482,30072,14856,14856,0,5,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000048,2051,2048,1638403
49,3.309771887721e+08,3.309785159828e+08,1.327210708499e+03,47342,32479,29456,14863,14863,0,4,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000049,2051,2048,1638403
50,3.309785197723e+08,3.309798439803e+08,1.324207956195e+03,47347,32657,30244,14690,14690,0,4,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000050,2051,2048,1638403
51,3.309798491867e+08,3.309811710023e+08,1.321815621018e+03,47331,32510,30035,14821,14821,0,4,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000051,2051,2048,1638403
52,3.309811841433e+08,3.309825029802e+08,1.318836844504e+03,47334,32472,29987,14862,14862,0,9,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000052,2051,2048,1638403
53,3.309825078986e+08,3.309838339889e+08,1.326090344369e+03,47343,32766,30310,14577,14577,0,4,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000053,2051,2048,1638403
54,3.309838378258e+08,3.309851629885e+08,1.325162758052e+03,47329,32676,30146,14653,14653,0,4,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000054,2051,2048,1638403
55,3.309851675596e+08,3.309864840000e+08,1.316440413833e+03,47321,32569,30082,14752,14752,0,5,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000055,2051,2048,1638403
56,3.309864890054e+08,3.309878119669e+08,1.322961405754e+03,47332,32762,30334,14570,14570,0,4,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000056,2051,2048,1638403
57,3.309878363356e+08,3.309891559432e+08,1.319607565105e+03,47355,32691,30260,14664,14664,0,8,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000057,2051,2048,1638403
58,3.309891610517e+08,3.309904859970e+08,1.324945285857e+03,47342,32580,30138,14762,14762,0,10,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000058,2051,2048,1638403
59,3.309904910359e+08,3.309918230049e+08,1.331968992233e+03,47328,32621,30214,14707,14707,0,5,e,P,2017,6,27,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29383000059,2051,2048,1638403
