#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.548876160000e+08,3.548876770000e+08,2.583607e+01,6.508011e-01,2.260656e+01,6.087686e-01,8.750000e-01,8.330689e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700026
3.548876770000e+08,3.548877380000e+08,2.627869e+01,6.563522e-01,2.301639e+01,6.142621e-01,8.758578e-01,8.235876e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700026
3.548877380000e+08,3.548877990000e+08,2.732787e+01,6.693264e-01,2.362295e+01,6.223034e-01,8.644271e-01,8.384610e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700026
3.548877990000e+08,3.548878600000e+08,2.647541e+01,6.588043e-01,2.347541e+01,6.203570e-01,8.866873e-01,7.887481e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700026
3.548878600000e+08,3.548879210000e+08,2.557377e+01,6.474891e-01,2.239344e+01,6.058924e-01,8.756410e-01,8.354862e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700026
3.548879210000e+08,3.548879820000e+08,2.716393e+01,6.673158e-01,2.363935e+01,6.225193e-01,8.702474e-01,8.255020e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700026
3.548879820000e+08,3.548880430000e+08,2.583607e+01,6.508011e-01,2.219672e+01,6.032252e-01,8.591371e-01,8.762973e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700026
3.548880430000e+08,3.548881040000e+08,2.473771e+01,6.368172e-01,2.180328e+01,5.978552e-01,8.813784e-01,8.323738e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700026
3.548881040000e+08,3.548881650000e+08,2.683607e+01,6.632764e-01,2.342623e+01,6.197068e-01,8.729383e-01,8.231421e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700026
3.548881650000e+08,3.548882260000e+08,2.695082e+01,6.646929e-01,2.385246e+01,6.253191e-01,8.850365e-01,7.867010e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700026
3.548885800000e+08,3.548886410000e+08,2.619672e+01,6.553277e-01,2.316393e+01,6.162277e-01,8.842303e-01,8.003717e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700027
3.548886410000e+08,3.548887020000e+08,2.626229e+01,6.561474e-01,2.300000e+01,6.140433e-01,8.757803e-01,8.240652e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700027
3.548887020000e+08,3.548887630000e+08,2.559016e+01,6.476966e-01,2.237705e+01,6.056706e-01,8.744395e-01,8.386678e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700027
3.548887630000e+08,3.548888240000e+08,2.503279e+01,6.406041e-01,2.175410e+01,5.971805e-01,8.690242e-01,8.633601e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700027
3.548888240000e+08,3.548888850000e+08,2.457377e+01,6.347036e-01,2.126229e+01,5.903916e-01,8.652435e-01,8.819485e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700027
3.548888850000e+08,3.548889460000e+08,2.600000e+01,6.528625e-01,2.265574e+01,6.094306e-01,8.713745e-01,8.406483e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700027
3.548889460000e+08,3.548890070000e+08,2.681967e+01,6.630737e-01,2.349180e+01,6.205736e-01,8.759169e-01,8.150723e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700027
3.548890070000e+08,3.548890680000e+08,2.606557e+01,6.536853e-01,2.273771e+01,6.105320e-01,8.723270e-01,8.369328e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700027
3.548890680000e+08,3.548891290000e+08,2.736065e+01,6.697278e-01,2.403279e+01,6.276783e-01,8.783703e-01,8.000746e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700027
3.548891290000e+08,3.548891900000e+08,2.678688e+01,6.626683e-01,2.354098e+01,6.212229e-01,8.788249e-01,8.072941e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700027
3.548891900000e+08,3.548892510000e+08,2.522951e+01,6.431162e-01,2.185246e+01,5.985290e-01,8.661469e-01,8.679421e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700027
3.548892510000e+08,3.548893120000e+08,2.627869e+01,6.563522e-01,2.281967e+01,6.116315e-01,8.683718e-01,8.444240e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700027
3.548893120000e+08,3.548893730000e+08,2.567213e+01,6.487331e-01,2.231148e+01,6.047825e-01,8.690932e-01,8.523508e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700027
3.548893730000e+08,3.548894340000e+08,2.573771e+01,6.495611e-01,2.267213e+01,6.096510e-01,8.808917e-01,8.174899e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700027
3.548894340000e+08,3.548894950000e+08,2.560656e+01,6.479040e-01,2.252459e+01,6.076640e-01,8.796415e-01,8.232861e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700027
3.548894950000e+08,3.548895560000e+08,2.593443e+01,6.520388e-01,2.229508e+01,6.045603e-01,8.596713e-01,8.732453e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700027
3.548895560000e+08,3.548896170000e+08,2.632787e+01,6.569660e-01,2.291803e+01,6.129482e-01,8.704857e-01,8.378513e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700027
3.548896170000e+08,3.548896780000e+08,2.772131e+01,6.741273e-01,2.372131e+01,6.235976e-01,8.557067e-01,8.545034e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700027
3.548896780000e+08,3.548897390000e+08,2.642623e+01,6.581921e-01,2.304918e+01,6.146994e-01,8.722084e-01,8.315316e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700027
3.548897390000e+08,3.548898000000e+08,2.568852e+01,6.489401e-01,2.263935e+01,6.092100e-01,8.813019e-01,8.170521e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700027
3.548898000000e+08,3.548898610000e+08,2.609836e+01,6.540963e-01,2.303279e+01,6.144808e-01,8.825377e-01,8.069458e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700027
3.548898610000e+08,3.548899220000e+08,2.575410e+01,6.497679e-01,2.252459e+01,6.076640e-01,8.746021e-01,8.355304e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700027
3.548899220000e+08,3.548899830000e+08,2.690164e+01,6.640862e-01,2.372131e+01,6.235976e-01,8.817794e-01,7.970255e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700027
3.548899830000e+08,3.548900440000e+08,2.478688e+01,6.374499e-01,2.149180e+01,5.935694e-01,8.670635e-01,8.731156e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700027
3.548900440000e+08,3.548901050000e+08,2.527869e+01,6.437427e-01,2.226229e+01,6.041156e-01,8.806744e-01,8.255289e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700027
3.548901050000e+08,3.548901660000e+08,2.703279e+01,6.657029e-01,2.321312e+01,6.168815e-01,8.587022e-01,8.577853e-03,1.900000e+01,0.000000e+00,1.000000e+03,14410700027
3.548902220000e+08,3.548902830000e+08,2.675410e+01,6.622626e-01,2.350820e+01,6.207900e-01,8.786765e-01,8.082150e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700028
3.548902830000e+08,3.548903440000e+08,2.511475e+01,6.416520e-01,2.216393e+01,6.027796e-01,8.825065e-01,8.226904e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700028
3.548903440000e+08,3.548904050000e+08,2.667213e+01,6.612473e-01,2.311475e+01,6.155732e-01,8.666257e-01,8.428653e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700028
3.548904050000e+08,3.548904660000e+08,2.614754e+01,6.547123e-01,2.298361e+01,6.138244e-01,8.789968e-01,8.166043e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700028
3.548904660000e+08,3.548905270000e+08,2.562295e+01,6.481114e-01,2.268852e+01,6.098713e-01,8.854766e-01,8.054825e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700028
3.548905270000e+08,3.548905880000e+08,2.572131e+01,6.493542e-01,2.291803e+01,6.129482e-01,8.910134e-01,7.867146e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700028
3.548905880000e+08,3.548906490000e+08,2.652459e+01,6.594159e-01,2.324590e+01,6.173171e-01,8.763906e-01,8.182488e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700028
3.548906490000e+08,3.548907100000e+08,2.572131e+01,6.493542e-01,2.288525e+01,6.125095e-01,8.897387e-01,7.907357e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700028
3.548907100000e+08,3.548907710000e+08,2.701639e+01,6.655011e-01,2.336065e+01,6.188389e-01,8.646845e-01,8.426051e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700028
3.548907710000e+08,3.548908320000e+08,2.652459e+01,6.594159e-01,2.331148e+01,6.181871e-01,8.788628e-01,8.111666e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700028
3.548908320000e+08,3.548908930000e+08,2.691803e+01,6.642885e-01,2.372131e+01,6.235976e-01,8.812424e-01,7.983472e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700028
3.548908930000e+08,3.548909540000e+08,2.642623e+01,6.581921e-01,2.268852e+01,6.098713e-01,8.585608e-01,8.679364e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700028
3.548909540000e+08,3.548910150000e+08,2.572131e+01,6.493542e-01,2.195082e+01,5.998746e-01,8.534098e-01,8.929349e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700028
3.548910150000e+08,3.548910760000e+08,2.629508e+01,6.565568e-01,2.296721e+01,6.136055e-01,8.734414e-01,8.301576e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700028
3.548910760000e+08,3.548911370000e+08,2.714754e+01,6.671144e-01,2.355738e+01,6.214391e-01,8.677536e-01,8.324534e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700028
3.548911370000e+08,3.548911980000e+08,2.554098e+01,6.470739e-01,2.245902e+01,6.067789e-01,8.793325e-01,8.252547e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700028
3.548911980000e+08,3.548912590000e+08,2.542623e+01,6.456186e-01,2.250820e+01,6.074429e-01,8.852353e-01,8.093337e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700028
3.548912590000e+08,3.548913200000e+08,2.522951e+01,6.431162e-01,2.186885e+01,5.987535e-01,8.667966e-01,8.661576e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700028
3.548913200000e+08,3.548913810000e+08,2.608197e+01,6.538908e-01,2.262295e+01,6.089894e-01,8.673790e-01,8.503065e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700028
3.548913810000e+08,3.548914420000e+08,2.700000e+01,6.652992e-01,2.363935e+01,6.225193e-01,8.755313e-01,8.134281e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700028
3.548914420000e+08,3.548915030000e+08,2.532787e+01,6.443686e-01,2.236065e+01,6.054487e-01,8.828479e-01,8.181891e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700028
3.548915030000e+08,3.548915640000e+08,2.700000e+01,6.652992e-01,2.347541e+01,6.203570e-01,8.694596e-01,8.301381e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700028
3.548915640000e+08,3.548916250000e+08,2.524590e+01,6.433251e-01,2.208197e+01,6.016639e-01,8.746753e-01,8.436870e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700028
3.548916250000e+08,3.548916860000e+08,2.601639e+01,6.530684e-01,2.262295e+01,6.089894e-01,8.695652e-01,8.453945e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700028
3.548916860000e+08,3.548917470000e+08,2.568852e+01,6.489401e-01,2.222951e+01,6.036706e-01,8.653478e-01,8.623183e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700028
3.548917470000e+08,3.548918080000e+08,2.650820e+01,6.592121e-01,2.314754e+01,6.160097e-01,8.732220e-01,8.274263e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700028
3.548918630000e+08,3.548919240000e+08,2.613115e+01,6.545070e-01,2.286885e+01,6.122901e-01,8.751568e-01,8.279063e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700029
3.548919240000e+08,3.548919850000e+08,2.709836e+01,6.665099e-01,2.334426e+01,6.186217e-01,8.614640e-01,8.496957e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700029
3.548919850000e+08,3.548920460000e+08,2.608197e+01,6.538908e-01,2.250820e+01,6.074429e-01,8.629792e-01,8.621013e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700029
3.548920460000e+08,3.548921070000e+08,2.555738e+01,6.472815e-01,2.236065e+01,6.054487e-01,8.749198e-01,8.378288e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700029
3.548921070000e+08,3.548921680000e+08,2.681967e+01,6.630737e-01,2.362295e+01,6.223034e-01,8.808069e-01,8.010771e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700029
3.548921680000e+08,3.548922290000e+08,2.654098e+01,6.596196e-01,2.306557e+01,6.149180e-01,8.690550e-01,8.383873e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700029
3.548922290000e+08,3.548922900000e+08,2.611475e+01,6.543017e-01,2.260656e+01,6.087686e-01,8.656623e-01,8.544081e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700029
3.548922900000e+08,3.548923510000e+08,2.647541e+01,6.588043e-01,2.301639e+01,6.142621e-01,8.693498e-01,8.386215e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700029
3.548923510000e+08,3.548924120000e+08,2.591803e+01,6.518326e-01,2.245902e+01,6.067789e-01,8.665402e-01,8.552709e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700029
3.548924120000e+08,3.548924730000e+08,2.698361e+01,6.650972e-01,2.329508e+01,6.179698e-01,8.633050e-01,8.467273e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700029
3.548924730000e+08,3.548925340000e+08,2.634426e+01,6.571706e-01,2.283607e+01,6.118510e-01,8.668326e-01,8.475369e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700029
3.548925340000e+08,3.548925950000e+08,2.681967e+01,6.630737e-01,2.331148e+01,6.181871e-01,8.691931e-01,8.336462e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700029
3.548925950000e+08,3.548926560000e+08,2.665574e+01,6.610441e-01,2.344262e+01,6.199237e-01,8.794588e-01,8.074493e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700029
3.548926560000e+08,3.548927170000e+08,2.811475e+01,6.788944e-01,2.422951e+01,6.302421e-01,8.618076e-01,8.333265e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700029
3.548927170000e+08,3.548927780000e+08,2.762295e+01,6.729304e-01,2.440984e+01,6.325830e-01,8.836795e-01,7.810441e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700029
3.548927780000e+08,3.548928390000e+08,2.663935e+01,6.608407e-01,2.355738e+01,6.214391e-01,8.843077e-01,7.934641e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700029
3.548928390000e+08,3.548929000000e+08,2.755738e+01,6.721311e-01,2.400000e+01,6.272501e-01,8.709102e-01,8.178033e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700029
3.548929000000e+08,3.548929610000e+08,2.693443e+01,6.644908e-01,2.370492e+01,6.233821e-01,8.800974e-01,8.014213e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700029
3.548929610000e+08,3.548930220000e+08,2.522951e+01,6.431162e-01,2.211475e+01,6.021104e-01,8.765432e-01,8.385420e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700029
3.548930220000e+08,3.548930830000e+08,2.573771e+01,6.495611e-01,2.227869e+01,6.043380e-01,8.656051e-01,8.607984e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700029
3.548930830000e+08,3.548931440000e+08,2.572131e+01,6.493542e-01,2.231148e+01,6.047825e-01,8.674315e-01,8.561037e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700029
3.548931440000e+08,3.548932050000e+08,2.616393e+01,6.549175e-01,2.255738e+01,6.081061e-01,8.621554e-01,8.629214e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700029
3.548932050000e+08,3.548932660000e+08,2.604918e+01,6.534797e-01,2.257377e+01,6.083271e-01,8.665828e-01,8.530000e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700029
3.548932660000e+08,3.548933270000e+08,2.562295e+01,6.481114e-01,2.272131e+01,6.103118e-01,8.867562e-01,8.015485e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700029
3.548933270000e+08,3.548933880000e+08,2.636065e+01,6.573750e-01,2.300000e+01,6.140433e-01,8.725125e-01,8.317191e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700029
3.548933880000e+08,3.548934490000e+08,2.678688e+01,6.626683e-01,2.349180e+01,6.205736e-01,8.769890e-01,8.125368e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700029
3.548934860000e+08,3.548935470000e+08,2.578688e+01,6.501814e-01,2.214754e+01,6.025566e-01,8.588684e-01,8.778313e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700030
3.548935470000e+08,3.548936080000e+08,2.624590e+01,6.559426e-01,2.291803e+01,6.129482e-01,8.732042e-01,8.316003e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700030
3.548936080000e+08,3.548936690000e+08,2.506557e+01,6.410234e-01,2.195082e+01,5.998746e-01,8.757358e-01,8.436375e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700030
3.548936690000e+08,3.548937300000e+08,2.495082e+01,6.395544e-01,2.137705e+01,5.919826e-01,8.567674e-01,8.979353e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700030
3.548937300000e+08,3.548937910000e+08,2.570492e+01,6.491472e-01,2.245902e+01,6.067789e-01,8.737245e-01,8.388298e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700030
3.548937910000e+08,3.548938520000e+08,2.622951e+01,6.557377e-01,2.316393e+01,6.162277e-01,8.831250e-01,8.031782e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700030
3.548938520000e+08,3.548939130000e+08,2.596721e+01,6.524507e-01,2.293443e+01,6.131673e-01,8.832071e-01,8.069784e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700030
3.548939130000e+08,3.548939740000e+08,2.544262e+01,6.458268e-01,2.195082e+01,5.998746e-01,8.627577e-01,8.734589e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700030
3.548939740000e+08,3.548940350000e+08,2.632787e+01,6.569660e-01,2.254098e+01,6.078851e-01,8.561644e-01,8.756670e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700030
3.548940350000e+08,3.548940960000e+08,2.583607e+01,6.508011e-01,2.240984e+01,6.061141e-01,8.673858e-01,8.543248e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700030
3.548940960000e+08,3.548941570000e+08,2.800000e+01,6.775075e-01,2.445902e+01,6.332199e-01,8.735363e-01,8.042286e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700030
3.548941570000e+08,3.548942180000e+08,2.509836e+01,6.414425e-01,2.155738e+01,5.944743e-01,8.589157e-01,8.896659e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700030
3.548942180000e+08,3.548942790000e+08,2.662295e+01,6.606374e-01,2.295082e+01,6.133865e-01,8.620690e-01,8.556753e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700030
3.548942790000e+08,3.548943400000e+08,2.419672e+01,6.298155e-01,2.159016e+01,5.949261e-01,8.922764e-01,8.069784e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700030
3.548943400000e+08,3.548944010000e+08,2.516393e+01,6.422800e-01,2.234426e+01,6.052268e-01,8.879479e-01,8.050996e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700030
3.548944010000e+08,3.548944620000e+08,2.640984e+01,6.579880e-01,2.337705e+01,6.190560e-01,8.851645e-01,7.943325e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700030
3.548944620000e+08,3.548945230000e+08,2.642623e+01,6.581921e-01,2.286885e+01,6.122901e-01,8.653846e-01,8.500988e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700030
3.548945230000e+08,3.548945840000e+08,2.686885e+01,6.636814e-01,2.321312e+01,6.168815e-01,8.639414e-01,8.468678e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700030
3.548945840000e+08,3.548946450000e+08,2.557377e+01,6.474891e-01,2.227869e+01,6.043380e-01,8.711538e-01,8.482441e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700030
3.548946450000e+08,3.548947060000e+08,2.598361e+01,6.526567e-01,2.257377e+01,6.083271e-01,8.687697e-01,8.481150e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700030
3.548947060000e+08,3.548947670000e+08,2.663935e+01,6.608407e-01,2.331148e+01,6.181871e-01,8.750769e-01,8.201961e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700030
3.548947670000e+08,3.548948280000e+08,2.649180e+01,6.590082e-01,2.345902e+01,6.201403e-01,8.855198e-01,7.920337e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700030
3.548948280000e+08,3.548948890000e+08,2.645902e+01,6.586003e-01,2.319672e+01,6.166637e-01,8.767039e-01,8.183694e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700030
3.548948890000e+08,3.548949500000e+08,2.600000e+01,6.528625e-01,2.254098e+01,6.078851e-01,8.669609e-01,8.527816e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700030
3.548949500000e+08,3.548950110000e+08,2.637705e+01,6.575794e-01,2.278688e+01,6.111919e-01,8.638906e-01,8.548609e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700030
3.548950110000e+08,3.548950720000e+08,2.583607e+01,6.508011e-01,2.270492e+01,6.100916e-01,8.788071e-01,8.220670e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700030
3.548951310000e+08,3.548951920000e+08,2.709836e+01,6.665099e-01,2.334426e+01,6.186217e-01,8.614640e-01,8.496957e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700031
3.548951920000e+08,3.548952530000e+08,2.477049e+01,6.372390e-01,2.178688e+01,5.976304e-01,8.795500e-01,8.373393e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700031
3.548952530000e+08,3.548953140000e+08,2.660656e+01,6.604339e-01,2.334426e+01,6.186217e-01,8.773876e-01,8.141486e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700031
3.548953140000e+08,3.548953750000e+08,2.760656e+01,6.727306e-01,2.396721e+01,6.268214e-01,8.681710e-01,8.243982e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700031
3.548953750000e+08,3.548954360000e+08,2.708197e+01,6.663082e-01,2.388525e+01,6.257487e-01,8.819613e-01,7.938381e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700031
3.548954360000e+08,3.548954970000e+08,2.803279e+01,6.779040e-01,2.432787e+01,6.315200e-01,8.678362e-01,8.189871e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700031
3.548954970000e+08,3.548955580000e+08,2.568852e+01,6.489401e-01,2.227869e+01,6.043380e-01,8.672623e-01,8.571126e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700031
3.548955580000e+08,3.548956190000e+08,2.590164e+01,6.516265e-01,2.267213e+01,6.096510e-01,8.753164e-01,8.311102e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700031
3.548956190000e+08,3.548956800000e+08,2.619672e+01,6.553277e-01,2.285246e+01,6.120706e-01,8.723404e-01,8.347978e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700031
3.548956800000e+08,3.548957410000e+08,2.440984e+01,6.325830e-01,2.172131e+01,5.967304e-01,8.898590e-01,8.113119e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700031
3.548957410000e+08,3.548958020000e+08,2.701639e+01,6.655011e-01,2.377049e+01,6.242437e-01,8.798544e-01,8.009045e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700031
3.548958020000e+08,3.548958630000e+08,2.698361e+01,6.650972e-01,2.367213e+01,6.229508e-01,8.772783e-01,8.087504e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700031
3.548958630000e+08,3.548959240000e+08,2.509836e+01,6.414425e-01,2.216393e+01,6.027796e-01,8.830829e-01,8.212060e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700031
3.548959240000e+08,3.548959850000e+08,2.650820e+01,6.592121e-01,2.349180e+01,6.205736e-01,8.862090e-01,7.897088e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700031
3.548959850000e+08,3.548960460000e+08,2.609836e+01,6.540963e-01,2.277049e+01,6.109720e-01,8.724874e-01,8.359582e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700031
3.548960460000e+08,3.548961070000e+08,2.508197e+01,6.412330e-01,2.191803e+01,5.994264e-01,8.738562e-01,8.488037e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700031
3.548961070000e+08,3.548961680000e+08,2.639344e+01,6.577837e-01,2.295082e+01,6.133865e-01,8.695652e-01,8.393342e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700031
3.548961680000e+08,3.548962290000e+08,2.703279e+01,6.657029e-01,2.367213e+01,6.229508e-01,8.756822e-01,8.125115e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700031
3.548962290000e+08,3.548962900000e+08,2.665574e+01,6.610441e-01,2.337705e+01,6.190560e-01,8.769988e-01,8.145053e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700031
3.548962900000e+08,3.548963510000e+08,2.572131e+01,6.493542e-01,2.247541e+01,6.070002e-01,8.738050e-01,8.383336e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700031
3.548963510000e+08,3.548964120000e+08,2.586885e+01,6.512139e-01,2.290164e+01,6.127290e-01,8.852978e-01,8.021896e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700031
3.548964120000e+08,3.548964730000e+08,2.614754e+01,6.547123e-01,2.316393e+01,6.162277e-01,8.858934e-01,7.960966e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700031
3.548964730000e+08,3.548965340000e+08,2.650820e+01,6.592121e-01,2.345902e+01,6.201403e-01,8.849722e-01,7.934349e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700031
3.548965340000e+08,3.548965950000e+08,2.718033e+01,6.675172e-01,2.385246e+01,6.253191e-01,8.775634e-01,8.050126e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700031
3.548965950000e+08,3.548966560000e+08,2.614754e+01,6.547123e-01,2.296721e+01,6.136055e-01,8.783699e-01,8.184250e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700031
3.548966560000e+08,3.548967170000e+08,2.703279e+01,6.657029e-01,2.375410e+01,6.240284e-01,8.787144e-01,8.039299e-03,1.900000e+01,0.000000e+00,9.990000e+02,14410700031
3.548967540000e+08,3.548968150000e+08,2.683607e+01,6.632764e-01,2.322951e+01,6.170993e-01,8.656078e-01,8.429917e-03,1.900000e+01,0.000000e+00,9.980000e+02,14410700032
3.548968150000e+08,3.548968760000e+08,2.532787e+01,6.443686e-01,2.237705e+01,6.056706e-01,8.834952e-01,8.162249e-03,1.900000e+01,0.000000e+00,9.980000e+02,14410700032
3.548968760000e+08,3.548969370000e+08,2.672131e+01,6.618567e-01,2.285246e+01,6.120706e-01,8.552147e-01,8.715775e-03,1.900000e+01,0.000000e+00,9.980000e+02,14410700032
