#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.797022180000e+08,2.797022790000e+08,1.975410e+01,5.690674e-01,1.844262e+01,5.498528e-01,9.336100e-01,7.172006e-03,2.140000e+01,1.540000e+01,1.026000e+03,4323700012
2.797023030000e+08,2.797023640000e+08,1.924590e+01,5.616997e-01,1.803279e+01,5.437090e-01,9.369676e-01,7.092676e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797023640000e+08,2.797024250000e+08,1.990164e+01,5.711886e-01,1.854098e+01,5.513171e-01,9.316310e-01,7.243398e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797024250000e+08,2.797024860000e+08,1.886885e+01,5.561703e-01,1.740984e+01,5.342351e-01,9.226759e-01,7.873074e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797024860000e+08,2.797025470000e+08,1.965574e+01,5.676488e-01,1.859016e+01,5.520478e-01,9.457881e-01,6.539349e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797025470000e+08,2.797026080000e+08,2.045902e+01,5.791318e-01,1.921312e+01,5.612211e-01,9.391026e-01,6.769376e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797026080000e+08,2.797026690000e+08,1.973771e+01,5.688312e-01,1.860656e+01,5.522912e-01,9.426910e-01,6.698580e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797026690000e+08,2.797027300000e+08,2.057377e+01,5.807537e-01,1.911475e+01,5.597827e-01,9.290836e-01,7.245673e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797027300000e+08,2.797027910000e+08,1.919672e+01,5.609816e-01,1.796721e+01,5.427195e-01,9.359522e-01,7.154850e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797027910000e+08,2.797028520000e+08,2.081967e+01,5.842141e-01,1.929508e+01,5.624170e-01,9.267716e-01,7.310114e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797028520000e+08,2.797029130000e+08,1.967213e+01,5.678855e-01,1.829508e+01,5.476490e-01,9.300000e-01,7.365460e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797029130000e+08,2.797029740000e+08,2.024590e+01,5.761076e-01,1.862295e+01,5.525344e-01,9.198381e-01,7.726918e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797029740000e+08,2.797030350000e+08,1.893443e+01,5.571359e-01,1.755738e+01,5.364940e-01,9.272727e-01,7.641197e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797030350000e+08,2.797030960000e+08,2.072131e+01,5.828324e-01,1.908197e+01,5.593023e-01,9.208861e-01,7.591993e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797030960000e+08,2.797031570000e+08,1.936065e+01,5.633718e-01,1.777049e+01,5.397403e-01,9.178662e-01,7.989611e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797031570000e+08,2.797032180000e+08,2.008197e+01,5.737705e-01,1.855738e+01,5.515608e-01,9.240816e-01,7.567642e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797032180000e+08,2.797032790000e+08,1.957377e+01,5.664640e-01,1.804918e+01,5.439560e-01,9.221106e-01,7.755836e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797032790000e+08,2.797033400000e+08,2.039344e+01,5.782030e-01,1.913115e+01,5.600227e-01,9.381029e-01,6.832037e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797033400000e+08,2.797034010000e+08,1.977049e+01,5.693035e-01,1.859016e+01,5.520478e-01,9.402985e-01,6.822630e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797034010000e+08,2.797034620000e+08,1.854098e+01,5.513171e-01,1.703279e+01,5.284184e-01,9.186561e-01,8.128451e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797034620000e+08,2.797035230000e+08,1.963935e+01,5.674121e-01,1.850820e+01,5.508294e-01,9.424040e-01,6.731102e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797035230000e+08,2.797035840000e+08,1.936065e+01,5.633718e-01,1.822951e+01,5.466666e-01,9.415749e-01,6.824991e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797035840000e+08,2.797036450000e+08,1.954098e+01,5.659894e-01,1.829508e+01,5.476490e-01,9.362416e-01,7.076597e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797036450000e+08,2.797037060000e+08,2.054098e+01,5.802908e-01,1.895082e+01,5.573770e-01,9.225858e-01,7.549848e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797037060000e+08,2.797037670000e+08,2.022951e+01,5.758744e-01,1.870492e+01,5.537490e-01,9.246354e-01,7.514697e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797037670000e+08,2.797038280000e+08,2.019672e+01,5.754075e-01,1.859016e+01,5.520478e-01,9.204546e-01,7.709096e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797038280000e+08,2.797038890000e+08,1.860656e+01,5.522912e-01,1.726229e+01,5.319666e-01,9.277533e-01,7.684706e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797038890000e+08,2.797039500000e+08,1.986885e+01,5.707179e-01,1.850820e+01,5.508294e-01,9.315181e-01,7.254912e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797039500000e+08,2.797040110000e+08,2.009836e+01,5.740047e-01,1.873771e+01,5.542341e-01,9.323002e-01,7.175076e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797040110000e+08,2.797040720000e+08,1.996721e+01,5.721288e-01,1.847541e+01,5.503413e-01,9.252874e-01,7.533758e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797040720000e+08,2.797041330000e+08,1.996721e+01,5.721288e-01,1.822951e+01,5.466666e-01,9.129721e-01,8.076708e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797041330000e+08,2.797041940000e+08,1.955738e+01,5.662268e-01,1.824590e+01,5.469124e-01,9.329422e-01,7.241557e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797041940000e+08,2.797042550000e+08,1.900000e+01,5.580999e-01,1.757377e+01,5.367444e-01,9.249353e-01,7.739838e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797042550000e+08,2.797043160000e+08,1.931148e+01,5.626559e-01,1.816393e+01,5.456825e-01,9.405773e-01,6.888123e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797043160000e+08,2.797043770000e+08,2.047541e+01,5.793638e-01,1.924590e+01,5.616997e-01,9.399520e-01,6.722349e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797043770000e+08,2.797044380000e+08,2.001639e+01,5.728329e-01,1.852459e+01,5.510733e-01,9.254709e-01,7.515993e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797044380000e+08,2.797044990000e+08,1.959016e+01,5.667012e-01,1.832787e+01,5.481395e-01,9.355649e-01,7.102550e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797044990000e+08,2.797045600000e+08,2.067213e+01,5.821404e-01,1.916393e+01,5.605024e-01,9.270420e-01,7.323667e-03,2.140000e+01,1.560000e+01,1.027000e+03,4323700013
2.797045960000e+08,2.797046570000e+08,2.024590e+01,5.761076e-01,1.895082e+01,5.573770e-01,9.360324e-01,6.962928e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797046570000e+08,2.797047180000e+08,2.024590e+01,5.761076e-01,1.906557e+01,5.590621e-01,9.417004e-01,6.667388e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797047180000e+08,2.797047790000e+08,2.004918e+01,5.733019e-01,1.870492e+01,5.537490e-01,9.329517e-01,7.151713e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797047790000e+08,2.797048400000e+08,1.972131e+01,5.685949e-01,1.839344e+01,5.491192e-01,9.326683e-01,7.225044e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797048400000e+08,2.797049010000e+08,1.845902e+01,5.500971e-01,1.695082e+01,5.271454e-01,9.182948e-01,8.162940e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797049010000e+08,2.797049620000e+08,2.003279e+01,5.730675e-01,1.850820e+01,5.508294e-01,9.238952e-01,7.585456e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797049620000e+08,2.797050230000e+08,1.981967e+01,5.700111e-01,1.829508e+01,5.476490e-01,9.230769e-01,7.663622e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797050230000e+08,2.797050840000e+08,1.893443e+01,5.571359e-01,1.744262e+01,5.347379e-01,9.212121e-01,7.927176e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797050840000e+08,2.797051450000e+08,1.955738e+01,5.662268e-01,1.821312e+01,5.464208e-01,9.312657e-01,7.324927e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797051450000e+08,2.797052060000e+08,1.968852e+01,5.681220e-01,1.826229e+01,5.471581e-01,9.275604e-01,7.479759e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797052060000e+08,2.797052670000e+08,1.927869e+01,5.621780e-01,1.755738e+01,5.364940e-01,9.107143e-01,8.315310e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797052670000e+08,2.797053280000e+08,1.973771e+01,5.688312e-01,1.824590e+01,5.469124e-01,9.244186e-01,7.617781e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797053280000e+08,2.797053890000e+08,1.872131e+01,5.539917e-01,1.722951e+01,5.314611e-01,9.203153e-01,8.013511e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797053890000e+08,2.797054500000e+08,2.026229e+01,5.763409e-01,1.865574e+01,5.530206e-01,9.207120e-01,7.685222e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797054500000e+08,2.797055110000e+08,1.901639e+01,5.583405e-01,1.780328e+01,5.402379e-01,9.362069e-01,7.175363e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797055110000e+08,2.797055720000e+08,2.000000e+01,5.725983e-01,1.847541e+01,5.503413e-01,9.237705e-01,7.597378e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797055720000e+08,2.797056330000e+08,2.001639e+01,5.728329e-01,1.855738e+01,5.515608e-01,9.271089e-01,7.439516e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797056330000e+08,2.797056940000e+08,1.952459e+01,5.657519e-01,1.800000e+01,5.432144e-01,9.219143e-01,7.774546e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797056940000e+08,2.797057550000e+08,2.036065e+01,5.777380e-01,1.877049e+01,5.547189e-01,9.219002e-01,7.613884e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797057550000e+08,2.797058160000e+08,1.904918e+01,5.588216e-01,1.749180e+01,5.354912e-01,9.182444e-01,8.037755e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797058160000e+08,2.797058770000e+08,2.062295e+01,5.814475e-01,1.906557e+01,5.590621e-01,9.244833e-01,7.449562e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797058770000e+08,2.797059380000e+08,1.814754e+01,5.454363e-01,1.654098e+01,5.207338e-01,9.114724e-01,8.537628e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797059380000e+08,2.797059990000e+08,1.913115e+01,5.600227e-01,1.780328e+01,5.402379e-01,9.305913e-01,7.439625e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797059990000e+08,2.797060600000e+08,2.060656e+01,5.812163e-01,1.901639e+01,5.583405e-01,9.228321e-01,7.526828e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797060600000e+08,2.797061210000e+08,2.026229e+01,5.763409e-01,1.873771e+01,5.542341e-01,9.247573e-01,7.503032e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797061210000e+08,2.797061820000e+08,1.950820e+01,5.655144e-01,1.793443e+01,5.422241e-01,9.193277e-01,7.894485e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797061820000e+08,2.797062430000e+08,1.978688e+01,5.695394e-01,1.842623e+01,5.496083e-01,9.312345e-01,7.283854e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797062430000e+08,2.797063040000e+08,2.100000e+01,5.867387e-01,1.950820e+01,5.655144e-01,9.289618e-01,7.177455e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797063040000e+08,2.797063650000e+08,1.985246e+01,5.704824e-01,1.826229e+01,5.471581e-01,9.199009e-01,7.800318e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797063650000e+08,2.797064260000e+08,1.954098e+01,5.659894e-01,1.791803e+01,5.419762e-01,9.169463e-01,7.993065e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797064260000e+08,2.797064870000e+08,2.037705e+01,5.779706e-01,1.868852e+01,5.535063e-01,9.171360e-01,7.819237e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797064870000e+08,2.797065480000e+08,1.978688e+01,5.695394e-01,1.822951e+01,5.466666e-01,9.212925e-01,7.750920e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797065480000e+08,2.797066090000e+08,2.027869e+01,5.765739e-01,1.862295e+01,5.525344e-01,9.183509e-01,7.785656e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797066090000e+08,2.797066700000e+08,2.119672e+01,5.894805e-01,1.967213e+01,5.678855e-01,9.280742e-01,7.185125e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797066700000e+08,2.797067310000e+08,1.893443e+01,5.571359e-01,1.768852e+01,5.384941e-01,9.341992e-01,7.295322e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797067310000e+08,2.797067920000e+08,1.886885e+01,5.561703e-01,1.731148e+01,5.327238e-01,9.174631e-01,8.111119e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797067920000e+08,2.797068530000e+08,2.016393e+01,5.749403e-01,1.865574e+01,5.530206e-01,9.252033e-01,7.500796e-03,2.140000e+01,1.540000e+01,1.028000e+03,4323700014
2.797068940000e+08,2.797069550000e+08,2.003279e+01,5.730675e-01,1.849180e+01,5.505854e-01,9.230769e-01,7.622750e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797069550000e+08,2.797070160000e+08,2.045902e+01,5.791318e-01,1.883607e+01,5.556870e-01,9.206731e-01,7.649899e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797070160000e+08,2.797070770000e+08,2.103279e+01,5.871965e-01,1.949180e+01,5.652767e-01,9.267342e-01,7.274697e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797070770000e+08,2.797071380000e+08,1.937705e+01,5.636103e-01,1.795082e+01,5.424719e-01,9.263960e-01,7.595222e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797071380000e+08,2.797071990000e+08,2.000000e+01,5.725983e-01,1.868852e+01,5.535063e-01,9.344262e-01,7.086921e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797071990000e+08,2.797072600000e+08,2.055738e+01,5.805223e-01,1.898361e+01,5.578590e-01,9.234450e-01,7.508333e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797072600000e+08,2.797073210000e+08,1.914754e+01,5.602625e-01,1.804918e+01,5.439560e-01,9.426370e-01,6.804040e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797073210000e+08,2.797073820000e+08,2.014754e+01,5.747065e-01,1.839344e+01,5.491192e-01,9.129373e-01,8.041934e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797073820000e+08,2.797074430000e+08,1.973771e+01,5.688312e-01,1.836065e+01,5.486295e-01,9.302326e-01,7.341906e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797074430000e+08,2.797075040000e+08,1.962295e+01,5.671752e-01,1.811475e+01,5.449433e-01,9.231412e-01,7.698991e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797075040000e+08,2.797075650000e+08,1.968852e+01,5.681220e-01,1.826229e+01,5.471581e-01,9.275604e-01,7.479759e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797075650000e+08,2.797076260000e+08,1.860656e+01,5.522912e-01,1.726229e+01,5.319666e-01,9.277533e-01,7.684706e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797076260000e+08,2.797076870000e+08,2.026229e+01,5.763409e-01,1.872131e+01,5.539917e-01,9.239482e-01,7.539963e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797076870000e+08,2.797077480000e+08,2.003279e+01,5.730675e-01,1.885246e+01,5.559287e-01,9.410802e-01,6.736096e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797077480000e+08,2.797078090000e+08,1.995082e+01,5.718939e-01,1.857377e+01,5.518044e-01,9.309778e-01,7.266390e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797078090000e+08,2.797078700000e+08,1.954098e+01,5.659894e-01,1.834426e+01,5.483845e-01,9.387584e-01,6.944838e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797078700000e+08,2.797079310000e+08,2.047541e+01,5.793638e-01,1.909836e+01,5.595425e-01,9.327462e-01,7.086944e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797079310000e+08,2.797079920000e+08,2.011475e+01,5.742387e-01,1.865574e+01,5.530206e-01,9.274654e-01,7.404560e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797079920000e+08,2.797080530000e+08,1.903279e+01,5.585811e-01,1.768852e+01,5.384941e-01,9.293712e-01,7.519159e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797080530000e+08,2.797081140000e+08,1.922951e+01,5.614604e-01,1.788525e+01,5.414801e-01,9.300938e-01,7.445130e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797081140000e+08,2.797081750000e+08,2.018033e+01,5.751739e-01,1.850820e+01,5.508294e-01,9.171405e-01,7.857058e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797081750000e+08,2.797082360000e+08,1.908197e+01,5.593023e-01,1.772131e+01,5.389928e-01,9.286941e-01,7.542625e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797082360000e+08,2.797082970000e+08,1.937705e+01,5.636103e-01,1.786885e+01,5.412319e-01,9.221658e-01,7.792575e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797082970000e+08,2.797083580000e+08,2.003279e+01,5.730675e-01,1.844262e+01,5.498528e-01,9.206219e-01,7.733130e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797083580000e+08,2.797084190000e+08,1.821312e+01,5.464208e-01,1.706557e+01,5.289267e-01,9.369937e-01,7.289592e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797084190000e+08,2.797084800000e+08,1.960656e+01,5.669382e-01,1.806557e+01,5.442030e-01,9.214047e-01,7.781405e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797084800000e+08,2.797085410000e+08,1.973771e+01,5.688312e-01,1.844262e+01,5.498528e-01,9.343854e-01,7.135923e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797085410000e+08,2.797086020000e+08,1.963935e+01,5.674121e-01,1.829508e+01,5.476490e-01,9.315526e-01,7.295479e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797086020000e+08,2.797086630000e+08,1.975410e+01,5.690674e-01,1.821312e+01,5.464208e-01,9.219917e-01,7.725745e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797086630000e+08,2.797087240000e+08,1.886885e+01,5.561703e-01,1.765574e+01,5.379947e-01,9.357081e-01,7.229540e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797087240000e+08,2.797087850000e+08,1.898361e+01,5.578590e-01,1.777049e+01,5.397403e-01,9.360967e-01,7.187331e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797087850000e+08,2.797088460000e+08,1.978688e+01,5.695394e-01,1.819672e+01,5.461748e-01,9.196355e-01,7.825037e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797088460000e+08,2.797089070000e+08,1.967213e+01,5.678855e-01,1.795082e+01,5.424719e-01,9.125000e-01,8.156987e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797089070000e+08,2.797089680000e+08,2.003279e+01,5.730675e-01,1.860656e+01,5.522912e-01,9.288052e-01,7.356153e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797089680000e+08,2.797090290000e+08,1.906557e+01,5.590621e-01,1.770492e+01,5.387435e-01,9.286329e-01,7.548859e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797090290000e+08,2.797090900000e+08,2.019672e+01,5.754075e-01,1.831148e+01,5.478943e-01,9.066558e-01,8.288185e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797090900000e+08,2.797091510000e+08,1.968852e+01,5.681220e-01,1.831148e+01,5.478943e-01,9.300583e-01,7.359557e-03,2.140000e+01,1.570000e+01,1.028000e+03,4323700015
2.797091950000e+08,2.797092560000e+08,2.036065e+01,5.777380e-01,1.903279e+01,5.585811e-01,9.347826e-01,7.006098e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797092560000e+08,2.797093170000e+08,1.949180e+01,5.652767e-01,1.832787e+01,5.481395e-01,9.402860e-01,6.871906e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797093170000e+08,2.797093780000e+08,1.952459e+01,5.657519e-01,1.808197e+01,5.444499e-01,9.261125e-01,7.579864e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797093780000e+08,2.797094390000e+08,2.003279e+01,5.730675e-01,1.852459e+01,5.510733e-01,9.247136e-01,7.547902e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797094390000e+08,2.797095000000e+08,2.085246e+01,5.846739e-01,1.914754e+01,5.602625e-01,9.182390e-01,7.682586e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797095000000e+08,2.797095610000e+08,1.860656e+01,5.522912e-01,1.736065e+01,5.334800e-01,9.330397e-01,7.419266e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797095610000e+08,2.797096220000e+08,1.939344e+01,5.638487e-01,1.821312e+01,5.464208e-01,9.391378e-01,6.950983e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797096220000e+08,2.797096830000e+08,1.978688e+01,5.695394e-01,1.829508e+01,5.476490e-01,9.246064e-01,7.599622e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797096830000e+08,2.797097440000e+08,1.896721e+01,5.576181e-01,1.772131e+01,5.389928e-01,9.343129e-01,7.283156e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797097440000e+08,2.797098050000e+08,2.067213e+01,5.821404e-01,1.929508e+01,5.624170e-01,9.333862e-01,7.021910e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797098050000e+08,2.797098660000e+08,2.011475e+01,5.742387e-01,1.860656e+01,5.522912e-01,9.250204e-01,7.518392e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797098660000e+08,2.797099270000e+08,1.998361e+01,5.723636e-01,1.859016e+01,5.520478e-01,9.302707e-01,7.294749e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797099270000e+08,2.797099880000e+08,1.939344e+01,5.638487e-01,1.813115e+01,5.451898e-01,9.349113e-01,7.172091e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797099880000e+08,2.797100490000e+08,1.990164e+01,5.711886e-01,1.840984e+01,5.493638e-01,9.250412e-01,7.557576e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797100490000e+08,2.797101100000e+08,2.027869e+01,5.765739e-01,1.886885e+01,5.561703e-01,9.304770e-01,7.231565e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797101100000e+08,2.797101710000e+08,1.968852e+01,5.681220e-01,1.813115e+01,5.451898e-01,9.208993e-01,7.787979e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797101710000e+08,2.797102320000e+08,1.978688e+01,5.695394e-01,1.847541e+01,5.503413e-01,9.337200e-01,7.160543e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797102320000e+08,2.797102930000e+08,1.996721e+01,5.721288e-01,1.839344e+01,5.491192e-01,9.211823e-01,7.720778e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797102930000e+08,2.797103540000e+08,2.008197e+01,5.737705e-01,1.885246e+01,5.559287e-01,9.387755e-01,6.849759e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797103540000e+08,2.797104150000e+08,2.001639e+01,5.728329e-01,1.877049e+01,5.547189e-01,9.377559e-01,6.914106e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797104150000e+08,2.797104760000e+08,1.985246e+01,5.704824e-01,1.834426e+01,5.483845e-01,9.240297e-01,7.613648e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797104760000e+08,2.797105370000e+08,1.893443e+01,5.571359e-01,1.768852e+01,5.384941e-01,9.341992e-01,7.295322e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797105370000e+08,2.797105980000e+08,1.931148e+01,5.626559e-01,1.804918e+01,5.439560e-01,9.346350e-01,7.201468e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797105980000e+08,2.797106590000e+08,2.014754e+01,5.747065e-01,1.868852e+01,5.535063e-01,9.275834e-01,7.392982e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797106590000e+08,2.797107200000e+08,1.944262e+01,5.645632e-01,1.760656e+01,5.372449e-01,9.055649e-01,8.491496e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797107200000e+08,2.797107810000e+08,1.965574e+01,5.676488e-01,1.816393e+01,5.456825e-01,9.241034e-01,7.648245e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797107810000e+08,2.797108420000e+08,1.895082e+01,5.573770e-01,1.755738e+01,5.364940e-01,9.264706e-01,7.676574e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797108420000e+08,2.797109030000e+08,1.847541e+01,5.503413e-01,1.708197e+01,5.291808e-01,9.245785e-01,7.866062e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797109030000e+08,2.797109640000e+08,2.014754e+01,5.747065e-01,1.844262e+01,5.498528e-01,9.153783e-01,7.938989e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797109640000e+08,2.797110250000e+08,1.967213e+01,5.678855e-01,1.824590e+01,5.469124e-01,9.275000e-01,7.485750e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
2.797110250000e+08,2.797110860000e+08,1.940984e+01,5.640869e-01,1.785246e+01,5.409836e-01,9.197635e-01,7.894929e-03,2.140000e+01,1.580000e+01,1.028000e+03,4323700016
