#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.211778640000e+08,3.211779250000e+08,7.229508e+00,3.442623e-01,6.557377e-02,3.278688e-02,9.070295e-03,4.514533e-03,2.400000e+01,1.400000e+01,9.870000e+02,30371700007
3.211779250000e+08,3.211779860000e+08,6.000000e+00,3.136250e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.400000e+01,9.870000e+02,30371700007
3.211779860000e+08,3.211780470000e+08,9.360656e+00,3.917313e-01,4.918033e-02,2.839427e-02,5.253940e-03,3.025385e-03,2.400000e+01,1.400000e+01,9.870000e+02,30371700007
3.211780470000e+08,3.211781080000e+08,1.068852e+01,4.185949e-01,9.836066e-02,4.015557e-02,9.202454e-03,3.739560e-03,2.400000e+01,1.400000e+01,9.870000e+02,30371700007
3.211781080000e+08,3.211781690000e+08,1.052459e+01,4.153724e-01,8.196721e-02,3.665685e-02,7.788162e-03,3.469382e-03,2.400000e+01,1.400000e+01,9.870000e+02,30371700007
3.211782160000e+08,3.211782770000e+08,2.127869e+01,5.906191e-01,9.540983e+00,3.954865e-01,4.483821e-01,1.380403e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211782770000e+08,3.211783380000e+08,2.196721e+01,6.000986e-01,9.524590e+00,3.951466e-01,4.335821e-01,1.353791e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211783380000e+08,3.211783990000e+08,2.522951e+01,6.431162e-01,1.029508e+01,4.108185e-01,4.080572e-01,1.252798e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211783990000e+08,3.211784600000e+08,2.595082e+01,6.522448e-01,9.606558e+00,3.968432e-01,3.701832e-01,1.213598e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211784600000e+08,3.211785210000e+08,2.495082e+01,6.395544e-01,9.573771e+00,3.961654e-01,3.837056e-01,1.246482e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211785210000e+08,3.211785820000e+08,2.119672e+01,5.894805e-01,9.131147e+00,3.868991e-01,4.307811e-01,1.377110e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211785820000e+08,3.211786430000e+08,2.506557e+01,6.410234e-01,1.031148e+01,4.111454e-01,4.113800e-01,1.258448e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211786430000e+08,3.211787040000e+08,2.455738e+01,6.344919e-01,9.180327e+00,3.879397e-01,3.738318e-01,1.250051e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211787040000e+08,3.211787650000e+08,2.344262e+01,6.199237e-01,9.393442e+00,3.924167e-01,4.006993e-01,1.295877e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211787650000e+08,3.211788260000e+08,2.490164e+01,6.389238e-01,9.114754e+00,3.865517e-01,3.660303e-01,1.235987e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211788260000e+08,3.211788870000e+08,2.349180e+01,6.205736e-01,9.918033e+00,4.032254e-01,4.221912e-01,1.304739e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211788870000e+08,3.211789480000e+08,2.498361e+01,6.399744e-01,1.027869e+01,4.104913e-01,4.114173e-01,1.260528e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211789480000e+08,3.211790090000e+08,2.513115e+01,6.418614e-01,9.426229e+00,3.931009e-01,3.750815e-01,1.236527e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211790090000e+08,3.211790700000e+08,2.286885e+01,6.122901e-01,9.393442e+00,3.924167e-01,4.107527e-01,1.317201e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211790700000e+08,3.211791310000e+08,2.121312e+01,5.897084e-01,1.022951e+01,4.095080e-01,4.822257e-01,1.389083e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211791310000e+08,3.211791920000e+08,2.452459e+01,6.340681e-01,9.918033e+00,4.032254e-01,4.044118e-01,1.268876e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211791920000e+08,3.211792530000e+08,2.536065e+01,6.447856e-01,9.606558e+00,3.968432e-01,3.787977e-01,1.233318e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211792530000e+08,3.211793140000e+08,2.324590e+01,6.173171e-01,9.885246e+00,4.025584e-01,4.252468e-01,1.312874e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211793140000e+08,3.211793750000e+08,2.052459e+01,5.800592e-01,9.557377e+00,3.958261e-01,4.656549e-01,1.409746e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211793750000e+08,3.211794360000e+08,2.155738e+01,5.944743e-01,1.022951e+01,4.095080e-01,4.745247e-01,1.377028e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211794360000e+08,3.211794970000e+08,2.036065e+01,5.777380e-01,9.098361e+00,3.862039e-01,4.468599e-01,1.410725e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211794970000e+08,3.211795580000e+08,2.021312e+01,5.756410e-01,9.344262e+00,3.913881e-01,4.622871e-01,1.419873e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211795580000e+08,3.211796190000e+08,2.391803e+01,6.261780e-01,9.754098e+00,3.998790e-01,4.078136e-01,1.286567e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211796190000e+08,3.211796800000e+08,2.559016e+01,6.476966e-01,9.262295e+00,3.896677e-01,3.619475e-01,1.216325e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211796800000e+08,3.211797410000e+08,2.586885e+01,6.512139e-01,1.000000e+01,4.048882e-01,3.865653e-01,1.225863e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211797410000e+08,3.211798020000e+08,2.565574e+01,6.485260e-01,1.026229e+01,4.101638e-01,4.000000e-01,1.238364e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211798020000e+08,3.211798630000e+08,2.734426e+01,6.695272e-01,9.852459e+00,4.018902e-01,3.603117e-01,1.175507e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211798630000e+08,3.211799240000e+08,2.701639e+01,6.655011e-01,9.573771e+00,3.961654e-01,3.543689e-01,1.178261e-02,2.400000e+01,1.400000e+01,9.880000e+02,30371700008
3.211799880000e+08,3.211800490000e+08,2.654098e+01,6.596196e-01,8.737705e+00,3.784720e-01,3.292156e-01,1.167907e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211800490000e+08,3.211801100000e+08,2.570492e+01,6.491472e-01,8.639344e+00,3.763357e-01,3.360969e-01,1.192921e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211801100000e+08,3.211801710000e+08,2.555738e+01,6.472815e-01,8.704918e+00,3.777613e-01,3.406030e-01,1.200258e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211801710000e+08,3.211802320000e+08,2.552459e+01,6.468662e-01,8.934426e+00,3.827088e-01,3.500321e-01,1.208803e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211802320000e+08,3.211802930000e+08,2.544262e+01,6.458268e-01,8.557377e+00,3.745462e-01,3.363402e-01,1.199268e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211802930000e+08,3.211803540000e+08,2.681967e+01,6.630737e-01,9.098361e+00,3.862039e-01,3.392420e-01,1.170535e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211803540000e+08,3.211804150000e+08,2.622951e+01,6.557377e-01,8.344262e+00,3.698529e-01,3.181250e-01,1.164371e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211804150000e+08,3.211804760000e+08,2.590164e+01,6.516265e-01,9.147541e+00,3.872463e-01,3.531646e-01,1.202422e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211804760000e+08,3.211805370000e+08,2.550820e+01,6.466585e-01,8.950820e+00,3.830597e-01,3.508998e-01,1.209881e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211805370000e+08,3.211805980000e+08,2.588525e+01,6.514202e-01,8.967213e+00,3.834103e-01,3.464218e-01,1.197458e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211805980000e+08,3.211806590000e+08,2.622951e+01,6.557377e-01,9.196721e+00,3.882859e-01,3.506250e-01,1.192914e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211806590000e+08,3.211807200000e+08,2.639344e+01,6.577837e-01,9.459017e+00,3.937840e-01,3.583851e-01,1.195086e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211807200000e+08,3.211807810000e+08,2.501639e+01,6.403943e-01,8.704918e+00,3.777613e-01,3.479685e-01,1.219346e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211807810000e+08,3.211808420000e+08,2.452459e+01,6.340681e-01,9.131147e+00,3.868991e-01,3.723262e-01,1.249865e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211808420000e+08,3.211809030000e+08,2.480328e+01,6.376607e-01,9.147541e+00,3.872463e-01,3.688037e-01,1.240396e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211809030000e+08,3.211809640000e+08,2.511475e+01,6.416520e-01,9.098361e+00,3.862039e-01,3.622715e-01,1.228021e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211809640000e+08,3.211810250000e+08,2.380328e+01,6.246741e-01,9.065574e+00,3.855074e-01,3.808540e-01,1.274361e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211810250000e+08,3.211810860000e+08,2.568852e+01,6.489401e-01,9.459017e+00,3.937840e-01,3.682195e-01,1.218434e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211810860000e+08,3.211811470000e+08,2.408197e+01,6.283203e-01,9.377049e+00,3.920741e-01,3.893805e-01,1.272218e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211811470000e+08,3.211812080000e+08,2.409836e+01,6.285341e-01,9.934426e+00,4.035585e-01,4.122449e-01,1.283859e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211812080000e+08,3.211812690000e+08,2.383607e+01,6.251041e-01,9.131147e+00,3.868991e-01,3.830812e-01,1.274903e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211812690000e+08,3.211813300000e+08,2.463935e+01,6.355499e-01,9.032787e+00,3.848096e-01,3.666001e-01,1.242956e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211813300000e+08,3.211813910000e+08,2.385246e+01,6.253191e-01,8.655738e+00,3.766926e-01,3.628866e-01,1.260557e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211813910000e+08,3.211814520000e+08,2.398361e+01,6.270358e-01,8.868853e+00,3.813018e-01,3.697881e-01,1.262111e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211814520000e+08,3.211815130000e+08,2.536065e+01,6.447856e-01,9.491803e+00,3.944659e-01,3.742728e-01,1.230386e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211815130000e+08,3.211815740000e+08,2.383607e+01,6.251041e-01,9.131147e+00,3.868991e-01,3.830812e-01,1.274903e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211815740000e+08,3.211816350000e+08,2.388525e+01,6.257487e-01,9.065574e+00,3.855074e-01,3.795470e-01,1.271328e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211816350000e+08,3.211816960000e+08,2.404918e+01,6.278924e-01,8.983606e+00,3.837606e-01,3.735515e-01,1.262999e-02,2.400000e+01,1.500000e+01,9.880000e+02,30371700009
3.211817010000e+08,3.211817620000e+08,2.375410e+01,6.240284e-01,8.885246e+00,3.816540e-01,3.740511e-01,1.271161e-02,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211817620000e+08,3.211818230000e+08,2.444262e+01,6.330076e-01,9.475410e+00,3.941251e-01,3.876593e-01,1.261778e-02,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211818230000e+08,3.211818840000e+08,2.467213e+01,6.359726e-01,9.180327e+00,3.879397e-01,3.720930e-01,1.245963e-02,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211818840000e+08,3.211819450000e+08,2.334426e+01,6.186217e-01,8.327868e+00,3.694894e-01,3.567416e-01,1.269447e-02,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211819450000e+08,3.211820060000e+08,2.385246e+01,6.253191e-01,8.786885e+00,3.795356e-01,3.683849e-01,1.264578e-02,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211820060000e+08,3.211820670000e+08,2.573771e+01,6.495611e-01,8.639344e+00,3.763357e-01,3.356688e-01,1.191785e-02,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211820670000e+08,3.211821280000e+08,2.465574e+01,6.357613e-01,9.229508e+00,3.889774e-01,3.743351e-01,1.247893e-02,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211821280000e+08,3.211821890000e+08,2.459016e+01,6.349153e-01,8.590164e+00,3.752631e-01,3.493333e-01,1.230988e-02,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211821890000e+08,3.211822500000e+08,2.519672e+01,6.426982e-01,9.573771e+00,3.961654e-01,3.799610e-01,1.238061e-02,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211822500000e+08,3.211823110000e+08,2.442623e+01,6.327954e-01,9.475410e+00,3.941251e-01,3.879195e-01,1.262356e-02,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211823110000e+08,3.211823720000e+08,2.450820e+01,6.338562e-01,8.622951e+00,3.759785e-01,3.518395e-01,1.235074e-02,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211823720000e+08,3.211824330000e+08,2.629508e+01,6.565568e-01,9.901639e+00,4.028920e-01,3.765586e-01,1.209795e-02,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211824330000e+08,3.211824940000e+08,2.424590e+01,6.304552e-01,8.737705e+00,3.784720e-01,3.603786e-01,1.248409e-02,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211824940000e+08,3.211825550000e+08,2.637705e+01,6.575794e-01,8.508197e+00,3.734684e-01,3.225606e-01,1.165367e-02,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211825550000e+08,3.211826160000e+08,2.495082e+01,6.395544e-01,8.737705e+00,3.784720e-01,3.501971e-01,1.222756e-02,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211826160000e+08,3.211826770000e+08,2.549180e+01,6.464506e-01,9.770492e+00,4.002149e-01,3.832797e-01,1.232926e-02,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211826770000e+08,3.211827380000e+08,2.578688e+01,6.501814e-01,9.901639e+00,4.028920e-01,3.839796e-01,1.226273e-02,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211827380000e+08,3.211827990000e+08,2.663935e+01,6.608407e-01,8.836065e+00,3.805963e-01,3.316923e-01,1.167963e-02,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211827990000e+08,3.211828600000e+08,2.673771e+01,6.620597e-01,9.393442e+00,3.924167e-01,3.513182e-01,1.182059e-02,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211828600000e+08,3.211829210000e+08,2.593443e+01,6.520388e-01,8.901639e+00,3.820059e-01,3.432364e-01,1.193708e-02,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211829210000e+08,3.211829820000e+08,2.559016e+01,6.476966e-01,8.573771e+00,3.749048e-01,3.350416e-01,1.194662e-02,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211829820000e+08,3.211830430000e+08,2.665574e+01,6.610441e-01,9.213115e+00,3.886318e-01,3.456334e-01,1.179392e-02,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211830430000e+08,3.211831040000e+08,2.601639e+01,6.530684e-01,8.491803e+00,3.731084e-01,3.264020e-01,1.177032e-02,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211831040000e+08,3.211831650000e+08,2.606557e+01,6.536853e-01,8.819673e+00,3.802431e-01,3.383648e-01,1.186597e-02,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211831650000e+08,3.211832260000e+08,2.706557e+01,6.661066e-01,9.278688e+00,3.900124e-01,3.428225e-01,1.168160e-02,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211832260000e+08,3.211832870000e+08,2.519672e+01,6.426982e-01,8.606558e+00,3.756210e-01,3.415745e-01,1.209648e-02,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211832870000e+08,3.211833480000e+08,2.614754e+01,6.547123e-01,9.442623e+00,3.934426e-01,3.611285e-01,1.202700e-02,2.400000e+01,1.800000e+01,9.870000e+02,30371700010
3.211834060000e+08,3.211834670000e+08,2.514754e+01,6.420707e-01,8.967213e+00,3.834103e-01,3.565841e-01,1.222965e-02,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211834670000e+08,3.211835280000e+08,2.398361e+01,6.270358e-01,8.754098e+00,3.788269e-01,3.650034e-01,1.258670e-02,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211835280000e+08,3.211835890000e+08,2.414754e+01,6.291751e-01,9.016394e+00,3.844603e-01,3.733876e-01,1.260312e-02,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211835890000e+08,3.211836500000e+08,2.532787e+01,6.443686e-01,9.475410e+00,3.941251e-01,3.741100e-01,1.231075e-02,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211836500000e+08,3.211837110000e+08,2.444262e+01,6.330076e-01,8.836065e+00,3.805963e-01,3.615023e-01,1.244218e-02,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211837110000e+08,3.211837720000e+08,2.527869e+01,6.437427e-01,8.918033e+00,3.823575e-01,3.527886e-01,1.216853e-02,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211837720000e+08,3.211838330000e+08,2.614754e+01,6.547123e-01,9.081967e+00,3.858558e-01,3.473354e-01,1.192173e-02,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211838330000e+08,3.211838940000e+08,2.532787e+01,6.443686e-01,9.295082e+00,3.903567e-01,3.669903e-01,1.226219e-02,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211838940000e+08,3.211839550000e+08,2.544262e+01,6.458268e-01,9.508197e+00,3.948064e-01,3.737113e-01,1.228032e-02,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211839550000e+08,3.211840160000e+08,2.375410e+01,6.240284e-01,9.016394e+00,3.844603e-01,3.795721e-01,1.274849e-02,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211840160000e+08,3.211840770000e+08,2.427869e+01,6.308814e-01,9.344262e+00,3.913881e-01,3.848751e-01,1.264340e-02,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211840770000e+08,3.211841380000e+08,2.349180e+01,6.205736e-01,9.245902e+00,3.893227e-01,3.935799e-01,1.290566e-02,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211841380000e+08,3.211841990000e+08,2.468852e+01,6.361839e-01,9.278688e+00,3.900124e-01,3.758300e-01,1.248058e-02,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211841990000e+08,3.211842600000e+08,2.483607e+01,6.380820e-01,9.393442e+00,3.924167e-01,3.782178e-01,1.245902e-02,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211842600000e+08,3.211843210000e+08,2.544262e+01,6.458268e-01,9.573771e+00,3.961654e-01,3.762887e-01,1.229721e-02,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211843210000e+08,3.211843820000e+08,2.555738e+01,6.472815e-01,9.278688e+00,3.900124e-01,3.630532e-01,1.217906e-02,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211843820000e+08,3.211844430000e+08,2.603279e+01,6.532741e-01,9.360656e+00,3.917313e-01,3.595718e-01,1.204211e-02,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211844430000e+08,3.211845040000e+08,2.642623e+01,6.581921e-01,9.770492e+00,4.002149e-01,3.697270e-01,1.202327e-02,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211845040000e+08,3.211845650000e+08,2.600000e+01,6.528625e-01,8.803279e+00,3.798895e-01,3.385876e-01,1.188284e-02,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211845650000e+08,3.211846260000e+08,2.563935e+01,6.483187e-01,9.426229e+00,3.931009e-01,3.676471e-01,1.219206e-02,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211846260000e+08,3.211846870000e+08,2.511475e+01,6.416520e-01,9.688524e+00,3.985327e-01,3.857702e-01,1.243656e-02,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211846870000e+08,3.211847480000e+08,2.429508e+01,6.310943e-01,8.852459e+00,3.809492e-01,3.643725e-01,1.250115e-02,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211847480000e+08,3.211848090000e+08,2.495082e+01,6.395544e-01,9.377049e+00,3.920741e-01,3.758213e-01,1.241475e-02,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211848090000e+08,3.211848700000e+08,2.483607e+01,6.380820e-01,9.327868e+00,3.910446e-01,3.755776e-01,1.244179e-02,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211848700000e+08,3.211849310000e+08,2.537705e+01,6.449940e-01,9.295082e+00,3.903567e-01,3.662791e-01,1.224530e-02,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211849310000e+08,3.211849920000e+08,2.557377e+01,6.474891e-01,9.639344e+00,3.975199e-01,3.769231e-01,1.226973e-02,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211849920000e+08,3.211850530000e+08,2.618033e+01,6.551226e-01,9.721312e+00,3.992064e-01,3.713212e-01,1.209029e-02,2.400000e+01,1.700000e+01,9.870000e+02,30371700011
3.211851140000e+08,3.211851750000e+08,2.452459e+01,6.340681e-01,9.770492e+00,4.002149e-01,3.983957e-01,1.265747e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211851750000e+08,3.211852360000e+08,2.309836e+01,6.153549e-01,9.557377e+00,3.958261e-01,4.137686e-01,1.312072e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211852360000e+08,3.211852970000e+08,2.563935e+01,6.483187e-01,1.021311e+01,4.091798e-01,3.983376e-01,1.237895e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211852970000e+08,3.211853580000e+08,2.539344e+01,6.452023e-01,1.013115e+01,4.075345e-01,3.989671e-01,1.244205e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211853580000e+08,3.211854190000e+08,2.506557e+01,6.410234e-01,9.688524e+00,3.985327e-01,3.865272e-01,1.245329e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211854190000e+08,3.211854800000e+08,2.581967e+01,6.505945e-01,9.721312e+00,3.992064e-01,3.765079e-01,1.220850e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211854800000e+08,3.211855410000e+08,2.488525e+01,6.387135e-01,9.213115e+00,3.886318e-01,3.702240e-01,1.239337e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211855410000e+08,3.211856020000e+08,2.472131e+01,6.366062e-01,9.475410e+00,3.941251e-01,3.832891e-01,1.251997e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211856020000e+08,3.211856630000e+08,2.436065e+01,6.319454e-01,9.754098e+00,3.998790e-01,4.004038e-01,1.271069e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211856630000e+08,3.211857240000e+08,2.380328e+01,6.246741e-01,8.918033e+00,3.823575e-01,3.746556e-01,1.270260e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211857240000e+08,3.211857850000e+08,2.465574e+01,6.357613e-01,1.006557e+01,4.062135e-01,4.082447e-01,1.267382e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211857850000e+08,3.211858460000e+08,2.496721e+01,6.397644e-01,9.278688e+00,3.900124e-01,3.716349e-01,1.238267e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211858460000e+08,3.211859070000e+08,2.542623e+01,6.456186e-01,9.688524e+00,3.985327e-01,3.810445e-01,1.233138e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211859070000e+08,3.211859680000e+08,2.321312e+01,6.168815e-01,8.918033e+00,3.823575e-01,3.841808e-01,1.292596e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211859680000e+08,3.211860290000e+08,2.395082e+01,6.266071e-01,9.032787e+00,3.848096e-01,3.771389e-01,1.268006e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211860290000e+08,3.211860900000e+08,2.481967e+01,6.378713e-01,9.245902e+00,3.893227e-01,3.725231e-01,1.242546e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211860900000e+08,3.211861510000e+08,2.421312e+01,6.300288e-01,9.442623e+00,3.934426e-01,3.899797e-01,1.269121e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211861510000e+08,3.211862120000e+08,2.439344e+01,6.323705e-01,9.639344e+00,3.975199e-01,3.951613e-01,1.267376e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211862120000e+08,3.211862730000e+08,2.370492e+01,6.233821e-01,8.918033e+00,3.823575e-01,3.762102e-01,1.273944e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211862730000e+08,3.211863340000e+08,2.481967e+01,6.378713e-01,9.655738e+00,3.978577e-01,3.890357e-01,1.252967e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211863340000e+08,3.211863950000e+08,2.434426e+01,6.317328e-01,9.245902e+00,3.893227e-01,3.797980e-01,1.259446e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211863950000e+08,3.211864560000e+08,2.296721e+01,6.136055e-01,9.278688e+00,3.900124e-01,4.039972e-01,1.310974e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211864560000e+08,3.211865170000e+08,2.373771e+01,6.238131e-01,9.754098e+00,3.998790e-01,4.109116e-01,1.292945e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211865170000e+08,3.211865780000e+08,2.309836e+01,6.153549e-01,9.360656e+00,3.917313e-01,4.052520e-01,1.307897e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211865780000e+08,3.211866390000e+08,2.404918e+01,6.278924e-01,9.475410e+00,3.941251e-01,3.940014e-01,1.275762e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211866390000e+08,3.211867000000e+08,2.504918e+01,6.408138e-01,1.019672e+01,4.088513e-01,4.070681e-01,1.256823e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211867000000e+08,3.211867610000e+08,2.414754e+01,6.291751e-01,9.590164e+00,3.965045e-01,3.971487e-01,1.274912e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
3.211867610000e+08,3.211868220000e+08,2.355738e+01,6.214391e-01,9.622951e+00,3.971817e-01,4.084899e-01,1.296711e-02,2.500000e+01,1.900000e+01,9.870000e+02,30371700012
