#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.788609780000e+08,2.788610390000e+08,1.521311e+01,4.993950e-01,1.368852e+01,4.737109e-01,8.997845e-01,9.857408e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700017
2.788610390000e+08,2.788611000000e+08,1.560656e+01,5.058115e-01,1.400000e+01,4.790701e-01,8.970588e-01,9.848872e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700017
2.788611000000e+08,2.788611610000e+08,1.455738e+01,4.885136e-01,1.318033e+01,4.648343e-01,9.054054e-01,9.820831e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700017
2.788611610000e+08,2.788612220000e+08,1.422951e+01,4.829810e-01,1.303279e+01,4.622253e-01,9.158986e-01,9.420315e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700017
2.788612220000e+08,2.788612830000e+08,1.511475e+01,4.977779e-01,1.380328e+01,4.756924e-01,9.132321e-01,9.270533e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700017
2.788612830000e+08,2.788613440000e+08,1.572131e+01,5.076677e-01,1.427869e+01,4.838149e-01,9.082378e-01,9.322288e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700017
2.788613440000e+08,2.788614050000e+08,1.565574e+01,5.066078e-01,1.398361e+01,4.787896e-01,8.931937e-01,9.994695e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700017
2.788614050000e+08,2.788614660000e+08,1.622951e+01,5.158076e-01,1.454098e+01,4.882385e-01,8.959596e-01,9.703482e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700017
2.788614660000e+08,2.788615270000e+08,1.539344e+01,5.023460e-01,1.391803e+01,4.776656e-01,9.041533e-01,9.606755e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700017
2.788615440000e+08,2.788616050000e+08,1.475410e+01,4.918033e-01,1.362295e+01,4.725749e-01,9.233333e-01,8.868726e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788616050000e+08,2.788616660000e+08,1.470492e+01,4.909829e-01,1.336066e+01,4.680034e-01,9.085842e-01,9.622702e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788616660000e+08,2.788617270000e+08,1.613115e+01,5.142422e-01,1.491803e+01,4.945280e-01,9.247968e-01,8.407054e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788617270000e+08,2.788617880000e+08,1.514754e+01,4.983175e-01,1.386885e+01,4.768210e-01,9.155844e-01,9.145858e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788617880000e+08,2.788618490000e+08,1.531148e+01,5.010068e-01,1.400000e+01,4.790701e-01,9.143469e-01,9.157009e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788618490000e+08,2.788619100000e+08,1.514754e+01,4.983175e-01,1.400000e+01,4.790701e-01,9.242424e-01,8.705024e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788619100000e+08,2.788619710000e+08,1.619672e+01,5.152863e-01,1.447541e+01,4.871363e-01,8.937247e-01,9.804820e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788619710000e+08,2.788620320000e+08,1.516393e+01,4.985871e-01,1.393443e+01,4.779469e-01,9.189189e-01,8.974857e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788620320000e+08,2.788620930000e+08,1.580328e+01,5.089893e-01,1.442623e+01,4.863081e-01,9.128631e-01,9.083755e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788620930000e+08,2.788621540000e+08,1.560656e+01,5.058115e-01,1.406557e+01,4.801908e-01,9.012605e-01,9.668346e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788621540000e+08,2.788622150000e+08,1.493443e+01,4.947996e-01,1.368852e+01,4.737109e-01,9.165752e-01,9.161624e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788622150000e+08,2.788622760000e+08,1.516393e+01,4.985871e-01,1.373771e+01,4.745611e-01,9.059460e-01,9.597741e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788622760000e+08,2.788623370000e+08,1.509836e+01,4.975079e-01,1.377049e+01,4.751271e-01,9.120521e-01,9.332388e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788623370000e+08,2.788623980000e+08,1.616393e+01,5.147645e-01,1.485246e+01,4.934399e-01,9.188641e-01,8.695484e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788623980000e+08,2.788624590000e+08,1.531148e+01,5.010068e-01,1.404918e+01,4.799109e-01,9.175589e-01,8.999438e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788624590000e+08,2.788625200000e+08,1.534426e+01,5.015429e-01,1.400000e+01,4.790701e-01,9.123932e-01,9.241067e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788625200000e+08,2.788625810000e+08,1.539344e+01,5.023460e-01,1.401639e+01,4.793505e-01,9.105431e-01,9.313744e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788625810000e+08,2.788626420000e+08,1.518033e+01,4.988565e-01,1.359016e+01,4.720059e-01,8.952484e-01,1.006345e-02,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788626420000e+08,2.788627030000e+08,1.472131e+01,4.912565e-01,1.339344e+01,4.685772e-01,9.097996e-01,9.559584e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788627030000e+08,2.788627640000e+08,1.555738e+01,5.050138e-01,1.400000e+01,4.790701e-01,8.998947e-01,9.742970e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788627640000e+08,2.788628250000e+08,1.568852e+01,5.071380e-01,1.396721e+01,4.785088e-01,8.902822e-01,1.010291e-02,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788628250000e+08,2.788628860000e+08,1.577049e+01,5.084611e-01,1.429508e+01,4.840926e-01,9.064449e-01,9.388947e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788628860000e+08,2.788629470000e+08,1.480328e+01,4.926223e-01,1.354098e+01,4.711511e-01,9.147287e-01,9.294022e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788629470000e+08,2.788630080000e+08,1.572131e+01,5.076677e-01,1.414754e+01,4.815879e-01,8.998957e-01,9.691993e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788630080000e+08,2.788630690000e+08,1.544262e+01,5.031478e-01,1.426229e+01,4.835371e-01,9.235669e-01,8.656643e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788630690000e+08,2.788631300000e+08,1.508197e+01,4.972377e-01,1.391803e+01,4.776656e-01,9.228261e-01,8.798350e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788631300000e+08,2.788631910000e+08,1.527869e+01,5.004701e-01,1.400000e+01,4.790701e-01,9.163090e-01,9.070942e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788631910000e+08,2.788632520000e+08,1.547541e+01,5.036817e-01,1.408197e+01,4.804705e-01,9.099576e-01,9.316398e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788632520000e+08,2.788633130000e+08,1.555738e+01,5.050138e-01,1.418033e+01,4.821456e-01,9.114858e-01,9.220370e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788633130000e+08,2.788633740000e+08,1.532787e+01,5.012749e-01,1.406557e+01,4.801908e-01,9.176471e-01,8.990246e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788633740000e+08,2.788634350000e+08,1.560656e+01,5.058115e-01,1.445902e+01,4.868604e-01,9.264706e-01,8.459173e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788634350000e+08,2.788634960000e+08,1.586885e+01,5.100442e-01,1.468852e+01,4.907092e-01,9.256198e-01,8.433487e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788634960000e+08,2.788635570000e+08,1.503279e+01,4.964263e-01,1.367213e+01,4.734272e-01,9.094875e-01,9.474755e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788635570000e+08,2.788636180000e+08,1.511475e+01,4.977779e-01,1.381967e+01,4.759748e-01,9.143167e-01,9.217877e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788636180000e+08,2.788636790000e+08,1.619672e+01,5.152863e-01,1.472131e+01,4.912565e-01,9.089069e-01,9.154277e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788636790000e+08,2.788637400000e+08,1.609836e+01,5.137193e-01,1.481967e+01,4.928950e-01,9.205703e-01,8.629076e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788637400000e+08,2.788638010000e+08,1.585246e+01,5.097807e-01,1.459016e+01,4.890634e-01,9.203723e-01,8.705637e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788638010000e+08,2.788638620000e+08,1.509836e+01,4.975079e-01,1.395082e+01,4.782279e-01,9.239957e-01,8.732213e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788638620000e+08,2.788639230000e+08,1.581967e+01,5.092533e-01,1.440984e+01,4.860317e-01,9.108808e-01,9.171762e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788639230000e+08,2.788639840000e+08,1.570492e+01,5.074028e-01,1.440984e+01,4.860317e-01,9.175366e-01,8.887092e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788639840000e+08,2.788640450000e+08,1.614754e+01,5.145034e-01,1.473771e+01,4.915300e-01,9.126903e-01,8.994454e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788640450000e+08,2.788641060000e+08,1.455738e+01,4.885136e-01,1.322951e+01,4.657007e-01,9.087838e-01,9.661839e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788641060000e+08,2.788641670000e+08,1.519672e+01,4.991258e-01,1.395082e+01,4.782279e-01,9.180151e-01,9.010563e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788641670000e+08,2.788642280000e+08,1.552459e+01,5.044814e-01,1.439344e+01,4.857552e-01,9.271383e-01,8.445918e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788642280000e+08,2.788642890000e+08,1.562295e+01,5.060771e-01,1.429508e+01,4.840926e-01,9.150053e-01,9.033610e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788642890000e+08,2.788643500000e+08,1.445902e+01,4.868604e-01,1.354098e+01,4.711511e-01,9.365079e-01,8.210719e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788643500000e+08,2.788644110000e+08,1.516393e+01,4.985871e-01,1.404918e+01,4.799109e-01,9.264865e-01,8.580889e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700018
2.788644160000e+08,2.788644770000e+08,1.463934e+01,4.898870e-01,1.339344e+01,4.685772e-01,9.148936e-01,9.337715e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788644770000e+08,2.788645380000e+08,1.527869e+01,5.004701e-01,1.401639e+01,4.793505e-01,9.173820e-01,9.017881e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788645380000e+08,2.788645990000e+08,1.496721e+01,4.953424e-01,1.372131e+01,4.742779e-01,9.167579e-01,9.142466e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788645990000e+08,2.788646600000e+08,1.450820e+01,4.876877e-01,1.337705e+01,4.682904e-01,9.220339e-01,9.012695e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788646600000e+08,2.788647210000e+08,1.511475e+01,4.977779e-01,1.380328e+01,4.756924e-01,9.132321e-01,9.270533e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788647210000e+08,2.788647820000e+08,1.544262e+01,5.031478e-01,1.424590e+01,4.832591e-01,9.225053e-01,8.711540e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788647820000e+08,2.788648430000e+08,1.473771e+01,4.915300e-01,1.352459e+01,4.708658e-01,9.176863e-01,9.166493e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788648430000e+08,2.788649040000e+08,1.531148e+01,5.010068e-01,1.390164e+01,4.773843e-01,9.079229e-01,9.460777e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788649040000e+08,2.788649650000e+08,1.465574e+01,4.901612e-01,1.340984e+01,4.688639e-01,9.149888e-01,9.327755e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788649650000e+08,2.788650260000e+08,1.624590e+01,5.160680e-01,1.485246e+01,4.934399e-01,9.142281e-01,8.895350e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788650260000e+08,2.788650870000e+08,1.501639e+01,4.961556e-01,1.365574e+01,4.731433e-01,9.093887e-01,9.484584e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788650870000e+08,2.788651480000e+08,1.532787e+01,5.012749e-01,1.411475e+01,4.810295e-01,9.208556e-01,8.828765e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788651480000e+08,2.788652090000e+08,1.527869e+01,5.004701e-01,1.378689e+01,4.754098e-01,9.023605e-01,9.722878e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788652090000e+08,2.788652700000e+08,1.560656e+01,5.058115e-01,1.426229e+01,4.835371e-01,9.138656e-01,9.093082e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788652700000e+08,2.788653310000e+08,1.572131e+01,5.076677e-01,1.436066e+01,4.852016e-01,9.134515e-01,9.079527e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788653310000e+08,2.788653920000e+08,1.521311e+01,4.993950e-01,1.390164e+01,4.773843e-01,9.137931e-01,9.213422e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788653920000e+08,2.788654530000e+08,1.513115e+01,4.980478e-01,1.377049e+01,4.751271e-01,9.100758e-01,9.416210e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788654530000e+08,2.788655140000e+08,1.529508e+01,5.007385e-01,1.406557e+01,4.801908e-01,9.196141e-01,8.901267e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788655140000e+08,2.788655750000e+08,1.554098e+01,5.047477e-01,1.427869e+01,4.838149e-01,9.187764e-01,8.872415e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788655750000e+08,2.788656360000e+08,1.495082e+01,4.950711e-01,1.377049e+01,4.751271e-01,9.210526e-01,8.929222e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788656360000e+08,2.788656970000e+08,1.504918e+01,4.966970e-01,1.362295e+01,4.725749e-01,9.052287e-01,9.667099e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788656970000e+08,2.788657580000e+08,1.637705e+01,5.181469e-01,1.454098e+01,4.882385e-01,8.878879e-01,9.982115e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788657580000e+08,2.788658190000e+08,1.565574e+01,5.066078e-01,1.424590e+01,4.832591e-01,9.099476e-01,9.263052e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788658190000e+08,2.788658800000e+08,1.465574e+01,4.901612e-01,1.349180e+01,4.702947e-01,9.205816e-01,9.043215e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788658800000e+08,2.788659410000e+08,1.536066e+01,5.018108e-01,1.416393e+01,4.818668e-01,9.220918e-01,8.756064e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788659410000e+08,2.788660020000e+08,1.524590e+01,4.999328e-01,1.400000e+01,4.790701e-01,9.182796e-01,8.982791e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788660020000e+08,2.788660630000e+08,1.527869e+01,5.004701e-01,1.395082e+01,4.782279e-01,9.130901e-01,9.227488e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788660630000e+08,2.788661240000e+08,1.580328e+01,5.089893e-01,1.445902e+01,4.868604e-01,9.149377e-01,8.985158e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788661240000e+08,2.788661850000e+08,1.486885e+01,4.937121e-01,1.368852e+01,4.737109e-01,9.206174e-01,8.976325e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788661850000e+08,2.788662460000e+08,1.531148e+01,5.010068e-01,1.409836e+01,4.807501e-01,9.207709e-01,8.837812e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788662460000e+08,2.788663070000e+08,1.550820e+01,5.042149e-01,1.421311e+01,4.827027e-01,9.164905e-01,8.994694e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788663070000e+08,2.788663680000e+08,1.555738e+01,5.050138e-01,1.393443e+01,4.779469e-01,8.956797e-01,9.922652e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788663680000e+08,2.788664290000e+08,1.626229e+01,5.163284e-01,1.480328e+01,4.926223e-01,9.102823e-01,9.073428e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788664290000e+08,2.788664900000e+08,1.616393e+01,5.147645e-01,1.437705e+01,4.854785e-01,8.894523e-01,9.986141e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788664900000e+08,2.788665510000e+08,1.608197e+01,5.134577e-01,1.465574e+01,4.901612e-01,9.113150e-01,9.076636e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788665510000e+08,2.788666120000e+08,1.604918e+01,5.129340e-01,1.468852e+01,4.907092e-01,9.152196e-01,8.902645e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788666120000e+08,2.788666730000e+08,1.532787e+01,5.012749e-01,1.396721e+01,4.785088e-01,9.112300e-01,9.301251e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788666730000e+08,2.788667340000e+08,1.603279e+01,5.126720e-01,1.467213e+01,4.904352e-01,9.151329e-01,8.911324e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788667340000e+08,2.788667950000e+08,1.542623e+01,5.028807e-01,1.416393e+01,4.818668e-01,9.181722e-01,8.935477e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788667950000e+08,2.788668560000e+08,1.557377e+01,5.052798e-01,1.416393e+01,4.818668e-01,9.094737e-01,9.309380e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788668560000e+08,2.788669170000e+08,1.532787e+01,5.012749e-01,1.390164e+01,4.773843e-01,9.069518e-01,9.500363e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788669170000e+08,2.788669780000e+08,1.449180e+01,4.874121e-01,1.324590e+01,4.659892e-01,9.140272e-01,9.428315e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788669780000e+08,2.788670390000e+08,1.472131e+01,4.912565e-01,1.355738e+01,4.714362e-01,9.209354e-01,9.004663e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788670390000e+08,2.788671000000e+08,1.562295e+01,5.060771e-01,1.408197e+01,4.804705e-01,9.013641e-01,9.658757e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788671000000e+08,2.788671610000e+08,1.554098e+01,5.047477e-01,1.450820e+01,4.876877e-01,9.335443e-01,8.089646e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788671610000e+08,2.788672220000e+08,1.596721e+01,5.116225e-01,1.455738e+01,4.885136e-01,9.117043e-01,9.091118e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788672220000e+08,2.788672830000e+08,1.531148e+01,5.010068e-01,1.373771e+01,4.745611e-01,8.972163e-01,9.936590e-03,1.700000e+01,1.600000e+01,9.970000e+02,38322700019
2.788672940000e+08,2.788673550000e+08,1.591803e+01,5.108340e-01,1.468852e+01,4.907092e-01,9.227601e-01,8.567532e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788673550000e+08,2.788674160000e+08,1.618033e+01,5.150255e-01,1.485246e+01,4.934399e-01,9.179331e-01,8.736368e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788674160000e+08,2.788674770000e+08,1.595082e+01,5.113598e-01,1.470492e+01,4.909829e-01,9.218910e-01,8.602682e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788674770000e+08,2.788675380000e+08,1.567213e+01,5.068730e-01,1.426229e+01,4.835371e-01,9.100419e-01,9.253839e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788675380000e+08,2.788675990000e+08,1.580328e+01,5.089893e-01,1.434426e+01,4.849246e-01,9.076763e-01,9.323597e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788675990000e+08,2.788676600000e+08,1.488525e+01,4.939842e-01,1.354098e+01,4.711511e-01,9.096916e-01,9.511920e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788676600000e+08,2.788677210000e+08,1.422951e+01,4.829810e-01,1.314754e+01,4.642558e-01,9.239631e-01,8.996624e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788677210000e+08,2.788677820000e+08,1.611475e+01,5.139808e-01,1.481967e+01,4.928950e-01,9.196337e-01,8.670967e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788677820000e+08,2.788678430000e+08,1.542623e+01,5.028807e-01,1.403279e+01,4.796308e-01,9.096706e-01,9.344624e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788678430000e+08,2.788679040000e+08,1.516393e+01,4.985871e-01,1.368852e+01,4.737109e-01,9.027027e-01,9.744328e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788679040000e+08,2.788679650000e+08,1.467213e+01,4.904352e-01,1.372131e+01,4.742779e-01,9.351955e-01,8.228909e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788679650000e+08,2.788680260000e+08,1.444262e+01,4.865843e-01,1.342623e+01,4.691504e-01,9.296255e-01,8.617353e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788680260000e+08,2.788680870000e+08,1.516393e+01,4.985871e-01,1.386885e+01,4.768210e-01,9.145946e-01,9.189378e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788680870000e+08,2.788681480000e+08,1.540984e+01,5.026134e-01,1.378689e+01,4.754098e-01,8.946809e-01,1.001207e-02,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788681480000e+08,2.788682090000e+08,1.501639e+01,4.961556e-01,1.370492e+01,4.739945e-01,9.126638e-01,9.328352e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788682090000e+08,2.788682700000e+08,1.526229e+01,5.002015e-01,1.381967e+01,4.759748e-01,9.054780e-01,9.588056e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788682700000e+08,2.788683310000e+08,1.503279e+01,4.964263e-01,1.363934e+01,4.728592e-01,9.073064e-01,9.576728e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788683310000e+08,2.788683920000e+08,1.432787e+01,4.846474e-01,1.308197e+01,4.630966e-01,9.130435e-01,9.531057e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788683920000e+08,2.788684530000e+08,1.575410e+01,5.081967e-01,1.447541e+01,4.871363e-01,9.188346e-01,8.809322e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788684530000e+08,2.788685140000e+08,1.524590e+01,4.999328e-01,1.400000e+01,4.790701e-01,9.182796e-01,8.982791e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788685140000e+08,2.788685750000e+08,1.504918e+01,4.966970e-01,1.380328e+01,4.756924e-01,9.172114e-01,9.094917e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788685750000e+08,2.788686360000e+08,1.475410e+01,4.918033e-01,1.339344e+01,4.685772e-01,9.077778e-01,9.644646e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788686360000e+08,2.788686970000e+08,1.501639e+01,4.961556e-01,1.370492e+01,4.739945e-01,9.126638e-01,9.328352e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788686970000e+08,2.788687580000e+08,1.477049e+01,4.920764e-01,1.372131e+01,4.742779e-01,9.289678e-01,8.557865e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788687580000e+08,2.788688190000e+08,1.450820e+01,4.876877e-01,1.322951e+01,4.657007e-01,9.118644e-01,9.529480e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788688190000e+08,2.788688800000e+08,1.626229e+01,5.163284e-01,1.493443e+01,4.947996e-01,9.183468e-01,8.694292e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788688800000e+08,2.788689410000e+08,1.559016e+01,5.055457e-01,1.380328e+01,4.756924e-01,8.853838e-01,1.032996e-02,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788689410000e+08,2.788690020000e+08,1.529508e+01,5.007385e-01,1.403279e+01,4.796308e-01,9.174705e-01,9.008652e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788690020000e+08,2.788690630000e+08,1.524590e+01,4.999328e-01,1.393443e+01,4.779469e-01,9.139785e-01,9.194540e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788690630000e+08,2.788691240000e+08,1.549180e+01,5.039484e-01,1.432787e+01,4.846474e-01,9.248677e-01,8.575059e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788691240000e+08,2.788691850000e+08,1.557377e+01,5.052798e-01,1.431148e+01,4.843701e-01,9.189473e-01,8.854563e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788691850000e+08,2.788692460000e+08,1.545902e+01,5.034149e-01,1.408197e+01,4.804705e-01,9.109226e-01,9.276169e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788692460000e+08,2.788693070000e+08,1.500000e+01,4.958847e-01,1.344262e+01,4.694368e-01,8.961748e-01,1.008410e-02,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788693070000e+08,2.788693680000e+08,1.514754e+01,4.983175e-01,1.362295e+01,4.725749e-01,8.993506e-01,9.897695e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788693680000e+08,2.788694290000e+08,1.537705e+01,5.020785e-01,1.400000e+01,4.790701e-01,9.104478e-01,9.323184e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788694290000e+08,2.788694900000e+08,1.568852e+01,5.071380e-01,1.413115e+01,4.813088e-01,9.007314e-01,9.666017e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788694900000e+08,2.788695510000e+08,1.632787e+01,5.173683e-01,1.472131e+01,4.912565e-01,9.016064e-01,9.437613e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788695510000e+08,2.788696120000e+08,1.455738e+01,4.885136e-01,1.331148e+01,4.671412e-01,9.144144e-01,9.387833e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788696120000e+08,2.788696730000e+08,1.478689e+01,4.923494e-01,1.339344e+01,4.685772e-01,9.057649e-01,9.727713e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
2.788696730000e+08,2.788697340000e+08,1.526229e+01,5.002015e-01,1.380328e+01,4.756924e-01,9.044039e-01,9.636660e-03,1.700000e+01,1.500000e+01,9.970000e+02,38322700020
