#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,3.857945590145e+08,3.857956099744e+08,1.050959872484e+03,47892,47642,43466,250,250,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500022,0,0,0
23,3.857956140309e+08,3.857966589786e+08,1.044947708488e+03,47870,47630,43590,240,240,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993308e+00,42446500023,0,0,0
24,3.857966630233e+08,3.857977099821e+08,1.046958824337e+03,47887,47632,43486,255,255,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500024,0,0,0
25,3.857977140674e+08,3.857987589946e+08,1.044927246928e+03,47894,47623,43647,271,271,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993308e+00,42446500025,0,0,0
26,3.857987630391e+08,3.857998139979e+08,1.050958778024e+03,47883,47658,43575,225,225,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500026,0,0,0
27,3.857998180504e+08,3.858008589927e+08,1.040942289293e+03,47907,47663,43587,244,244,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.962572e+00,42446500027,0,0,0
28,3.858008630213e+08,3.858019079908e+08,1.044969470322e+03,47898,47663,43546,235,235,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.990439e+00,42446500028,0,0,0
29,3.858019120212e+08,3.858029469844e+08,1.034963217378e+03,47895,47651,43575,244,244,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.963320e+00,42446500029,0,0,0
30,3.858029510387e+08,3.858039899785e+08,1.038939857006e+03,47899,47687,43519,212,212,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.974039e+00,42446500030,0,0,0
31,3.858039940279e+08,3.858050339871e+08,1.039959212124e+03,47883,47618,43521,265,265,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.863593e+00,42446500031,0,0,0
32,3.858050380406e+08,3.858060739859e+08,1.035945248902e+03,47916,47677,43511,239,239,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993250e+00,42446500032,0,0,0
33,3.858060780304e+08,3.858071209981e+08,1.042967760324e+03,47897,47643,43433,254,254,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.182951e+00,42446500033,0,0,0
34,3.858071250158e+08,3.858081569963e+08,1.031980415761e+03,47889,47656,43620,233,233,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.939981e+00,42446500034,0,0,0
35,3.858081610357e+08,3.858091969891e+08,1.035953411639e+03,47918,47675,43469,243,243,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.923818e+00,42446500035,0,0,0
36,3.858092010310e+08,3.858102379035e+08,1.036872501552e+03,47900,47651,43477,249,249,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.983624e+00,42446500036,0,0,0
37,3.858102420218e+08,3.858112759953e+08,1.033973427415e+03,47931,47702,43580,229,229,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500037,0,0,0
38,3.858112790261e+08,3.858123179905e+08,1.038964402080e+03,47899,47667,43565,232,232,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500038,0,0,0
39,3.858123220231e+08,3.858133519928e+08,1.029969703555e+03,47904,47629,43464,275,275,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500039,0,0,0
40,3.858133560125e+08,3.858143849954e+08,1.028982807457e+03,47916,47691,43560,225,225,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993204e+00,42446500040,0,0,0
41,3.858143890528e+08,3.858154179628e+08,1.028909932673e+03,47887,47644,43478,243,243,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500041,0,0,0
42,3.858154220190e+08,3.858164519903e+08,1.029971328259e+03,47904,47643,43669,261,261,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993210e+00,42446500042,0,0,0
43,3.858164560153e+08,3.858174839783e+08,1.027962962627e+03,47933,47685,43677,248,248,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500043,0,0,0
44,3.858174880225e+08,3.858185169970e+08,1.028974492908e+03,47906,47680,43710,226,226,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500044,0,0,0
45,3.858185210388e+08,3.858195479882e+08,1.026949352682e+03,47912,47665,43549,247,247,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993191e+00,42446500045,0,0,0
46,3.858195520126e+08,3.858205819746e+08,1.029962041855e+03,47933,47660,43572,273,273,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500046,0,0,0
47,3.858205860128e+08,3.858216099788e+08,1.023965995431e+03,47891,47674,43584,217,217,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500047,0,0,0
48,3.858216140328e+08,3.858226399997e+08,1.025966926754e+03,47913,47665,43724,248,248,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500048,0,0,0
49,3.858226440153e+08,3.858236669835e+08,1.022968134463e+03,47912,47664,43660,248,248,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42446500049,0,0,0
50,3.858236710183e+08,3.858246909986e+08,1.019980326474e+03,47931,47686,43523,245,245,0,1,e,T,2019,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993144e+00,42446500050,0,0,0
