#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.479322750000e+08,2.479323360000e+08,2.545902e+01,6.460347e-01,2.168852e+01,5.962797e-01,8.518996e-01,9.013359e-03,2.010000e+01,2.080000e+01,1.010000e+03,1286900033
2.479323360000e+08,2.479323970000e+08,2.573771e+01,6.495611e-01,2.218033e+01,6.030024e-01,8.617834e-01,8.710223e-03,2.010000e+01,2.080000e+01,1.010000e+03,1286900033
2.479323970000e+08,2.479324580000e+08,2.740984e+01,6.703295e-01,2.378688e+01,6.244589e-01,8.678229e-01,8.282768e-03,2.010000e+01,2.080000e+01,1.010000e+03,1286900033
2.479324580000e+08,2.479325190000e+08,2.681967e+01,6.630737e-01,2.324590e+01,6.173171e-01,8.667482e-01,8.402170e-03,2.010000e+01,2.080000e+01,1.010000e+03,1286900033
2.479325190000e+08,2.479325800000e+08,2.603279e+01,6.532741e-01,2.277049e+01,6.109720e-01,8.746852e-01,8.308102e-03,2.010000e+01,2.080000e+01,1.010000e+03,1286900033
2.479325800000e+08,2.479326410000e+08,2.775410e+01,6.745259e-01,2.370492e+01,6.233821e-01,8.541051e-01,8.579209e-03,2.010000e+01,2.080000e+01,1.010000e+03,1286900033
2.479326410000e+08,2.479327020000e+08,2.742623e+01,6.705298e-01,2.377049e+01,6.242437e-01,8.667065e-01,8.309838e-03,2.010000e+01,2.080000e+01,1.010000e+03,1286900033
2.479327020000e+08,2.479327630000e+08,2.557377e+01,6.474891e-01,2.204918e+01,6.012170e-01,8.621795e-01,8.727574e-03,2.010000e+01,2.080000e+01,1.010000e+03,1286900033
2.479327630000e+08,2.479328240000e+08,2.783607e+01,6.755213e-01,2.401639e+01,6.274642e-01,8.627797e-01,8.350072e-03,2.010000e+01,2.080000e+01,1.010000e+03,1286900033
2.479328240000e+08,2.479328850000e+08,2.632787e+01,6.569660e-01,2.247541e+01,6.070002e-01,8.536737e-01,8.819305e-03,2.010000e+01,2.080000e+01,1.010000e+03,1286900033
2.479328850000e+08,2.479329460000e+08,2.745902e+01,6.709306e-01,2.386885e+01,6.255339e-01,8.692538e-01,8.237217e-03,2.010000e+01,2.080000e+01,1.010000e+03,1286900033
2.479329460000e+08,2.479330070000e+08,2.847541e+01,6.832350e-01,2.493443e+01,6.393443e-01,8.756477e-01,7.917567e-03,2.010000e+01,2.080000e+01,1.010000e+03,1286900033
2.479330070000e+08,2.479330680000e+08,2.742623e+01,6.705298e-01,2.365574e+01,6.227351e-01,8.625224e-01,8.418857e-03,2.010000e+01,2.080000e+01,1.010000e+03,1286900033
2.479330680000e+08,2.479331290000e+08,2.621312e+01,6.555328e-01,2.218033e+01,6.030024e-01,8.461539e-01,9.022851e-03,2.010000e+01,2.080000e+01,1.010000e+03,1286900033
2.479331290000e+08,2.479331900000e+08,2.631148e+01,6.567615e-01,2.257377e+01,6.083271e-01,8.579440e-01,8.714085e-03,2.010000e+01,2.080000e+01,1.010000e+03,1286900033
2.479331900000e+08,2.479332510000e+08,2.683607e+01,6.632764e-01,2.304918e+01,6.146994e-01,8.588882e-01,8.604500e-03,2.010000e+01,2.080000e+01,1.010000e+03,1286900033
2.479332510000e+08,2.479333120000e+08,2.580328e+01,6.503880e-01,2.224590e+01,6.038932e-01,8.621347e-01,8.689858e-03,2.010000e+01,2.080000e+01,1.010000e+03,1286900033
2.479333120000e+08,2.479333730000e+08,2.713115e+01,6.669130e-01,2.347541e+01,6.203570e-01,8.652568e-01,8.393188e-03,2.010000e+01,2.080000e+01,1.010000e+03,1286900033
2.479333730000e+08,2.479334340000e+08,2.663935e+01,6.608407e-01,2.308197e+01,6.151365e-01,8.664615e-01,8.438227e-03,2.010000e+01,2.080000e+01,1.010000e+03,1286900033
2.479334340000e+08,2.479334950000e+08,2.650820e+01,6.592121e-01,2.300000e+01,6.140433e-01,8.676562e-01,8.426955e-03,2.010000e+01,2.080000e+01,1.010000e+03,1286900033
2.479334950000e+08,2.479335560000e+08,2.775410e+01,6.745259e-01,2.440984e+01,6.325830e-01,8.795038e-01,7.911831e-03,2.010000e+01,2.080000e+01,1.010000e+03,1286900033
2.479335560000e+08,2.479336170000e+08,2.711475e+01,6.667114e-01,2.372131e+01,6.235976e-01,8.748488e-01,8.136098e-03,2.010000e+01,2.080000e+01,1.010000e+03,1286900033
2.479336170000e+08,2.479336780000e+08,2.709836e+01,6.665099e-01,2.288525e+01,6.125095e-01,8.445251e-01,8.912509e-03,2.010000e+01,2.080000e+01,1.010000e+03,1286900033
2.479337040000e+08,2.479337650000e+08,2.701639e+01,6.655011e-01,2.327869e+01,6.177523e-01,8.616505e-01,8.505029e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479337650000e+08,2.479338260000e+08,2.768852e+01,6.737286e-01,2.375410e+01,6.240284e-01,8.579041e-01,8.495625e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479338260000e+08,2.479338870000e+08,2.657377e+01,6.600269e-01,2.313115e+01,6.157914e-01,8.704503e-01,8.340626e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479338870000e+08,2.479339480000e+08,2.685246e+01,6.634789e-01,2.296721e+01,6.136055e-01,8.553113e-01,8.692054e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479339480000e+08,2.479340090000e+08,2.713115e+01,6.669130e-01,2.355738e+01,6.214391e-01,8.682780e-01,8.313035e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479340090000e+08,2.479340700000e+08,2.711475e+01,6.667114e-01,2.318033e+01,6.164458e-01,8.548972e-01,8.660183e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479340700000e+08,2.479341310000e+08,2.680328e+01,6.628711e-01,2.281967e+01,6.116315e-01,8.513762e-01,8.797233e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479341310000e+08,2.479341920000e+08,2.580328e+01,6.503880e-01,2.254098e+01,6.078851e-01,8.735705e-01,8.376659e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479341920000e+08,2.479342530000e+08,2.516393e+01,6.422800e-01,2.157377e+01,5.947002e-01,8.573290e-01,8.926627e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479342530000e+08,2.479343140000e+08,2.681967e+01,6.630737e-01,2.303279e+01,6.144808e-01,8.588020e-01,8.609327e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479343140000e+08,2.479343750000e+08,2.672131e+01,6.618567e-01,2.300000e+01,6.140433e-01,8.607362e-01,8.575519e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479343750000e+08,2.479344360000e+08,2.670492e+01,6.616536e-01,2.291803e+01,6.129482e-01,8.581952e-01,8.643269e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479344360000e+08,2.479344970000e+08,2.621312e+01,6.555328e-01,2.265574e+01,6.094306e-01,8.642902e-01,8.564681e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479344970000e+08,2.479345580000e+08,2.665574e+01,6.610441e-01,2.309836e+01,6.153549e-01,8.665437e-01,8.433436e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479345580000e+08,2.479346190000e+08,2.516393e+01,6.422800e-01,2.180328e+01,5.978552e-01,8.664495e-01,8.682407e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479346190000e+08,2.479346800000e+08,2.711475e+01,6.667114e-01,2.301639e+01,6.142621e-01,8.488513e-01,8.807452e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479346800000e+08,2.479347410000e+08,2.659016e+01,6.602305e-01,2.290164e+01,6.127290e-01,8.612823e-01,8.582489e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479347410000e+08,2.479348020000e+08,2.765574e+01,6.733296e-01,2.385246e+01,6.253191e-01,8.624778e-01,8.384996e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479348020000e+08,2.479348630000e+08,2.501639e+01,6.403943e-01,2.172131e+01,5.967304e-01,8.682831e-01,8.657134e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479348630000e+08,2.479349240000e+08,2.667213e+01,6.612473e-01,2.314754e+01,6.160097e-01,8.678550e-01,8.395668e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479349240000e+08,2.479349850000e+08,2.727869e+01,6.687239e-01,2.378688e+01,6.244589e-01,8.719952e-01,8.190181e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479349850000e+08,2.479350460000e+08,2.626229e+01,6.561474e-01,2.242623e+01,6.063358e-01,8.539326e-01,8.823832e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479350460000e+08,2.479351070000e+08,2.731148e+01,6.691256e-01,2.385246e+01,6.253191e-01,8.733494e-01,8.148172e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479351070000e+08,2.479351680000e+08,2.701639e+01,6.655011e-01,2.344262e+01,6.199237e-01,8.677185e-01,8.345655e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479351680000e+08,2.479352290000e+08,2.777049e+01,6.747251e-01,2.406557e+01,6.281064e-01,8.665879e-01,8.261276e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479352290000e+08,2.479352900000e+08,2.644262e+01,6.583962e-01,2.250820e+01,6.074429e-01,8.512089e-01,8.861135e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479352900000e+08,2.479353510000e+08,2.673771e+01,6.620597e-01,2.313115e+01,6.157914e-01,8.651134e-01,8.458510e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479353510000e+08,2.479354120000e+08,2.647541e+01,6.588043e-01,2.255738e+01,6.081061e-01,8.520124e-01,8.835871e-03,2.010000e+01,2.000000e+01,1.010000e+03,1286900034
2.479354440000e+08,2.479355050000e+08,2.593443e+01,6.520388e-01,2.211475e+01,6.021104e-01,8.527181e-01,8.909930e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479355050000e+08,2.479355660000e+08,2.575410e+01,6.497679e-01,2.262295e+01,6.089894e-01,8.784214e-01,8.245026e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479355660000e+08,2.479356270000e+08,2.536065e+01,6.447856e-01,2.181967e+01,5.980799e-01,8.603749e-01,8.812120e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479356270000e+08,2.479356880000e+08,2.681967e+01,6.630737e-01,2.298361e+01,6.138244e-01,8.569682e-01,8.655795e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479356880000e+08,2.479357490000e+08,2.711475e+01,6.667114e-01,2.339344e+01,6.192730e-01,8.627570e-01,8.460999e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479357490000e+08,2.479358100000e+08,2.645902e+01,6.586003e-01,2.254098e+01,6.078851e-01,8.519207e-01,8.840871e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479358100000e+08,2.479358710000e+08,2.719672e+01,6.677184e-01,2.344262e+01,6.199237e-01,8.619651e-01,8.468688e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479358710000e+08,2.479359320000e+08,2.647541e+01,6.588043e-01,2.265574e+01,6.094306e-01,8.557276e-01,8.743256e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479359320000e+08,2.479359930000e+08,2.721312e+01,6.679196e-01,2.334426e+01,6.186217e-01,8.578313e-01,8.571343e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479359930000e+08,2.479360540000e+08,2.667213e+01,6.612473e-01,2.290164e+01,6.127290e-01,8.586355e-01,8.637355e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479360540000e+08,2.479361150000e+08,2.560656e+01,6.479040e-01,2.201639e+01,6.007699e-01,8.597952e-01,8.784934e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479361150000e+08,2.479361760000e+08,2.637705e+01,6.575794e-01,2.277049e+01,6.109720e-01,8.632691e-01,8.565021e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479361760000e+08,2.479362370000e+08,2.613115e+01,6.545070e-01,2.231148e+01,6.047825e-01,8.538269e-01,8.848599e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479362370000e+08,2.479362980000e+08,2.657377e+01,6.600269e-01,2.298361e+01,6.138244e-01,8.648982e-01,8.490271e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479362980000e+08,2.479363590000e+08,2.685246e+01,6.634789e-01,2.291803e+01,6.129482e-01,8.534799e-01,8.737523e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479363590000e+08,2.479364200000e+08,2.645902e+01,6.586003e-01,2.242623e+01,6.063358e-01,8.475837e-01,8.946544e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479364200000e+08,2.479364810000e+08,2.650820e+01,6.592121e-01,2.281967e+01,6.116315e-01,8.608534e-01,8.606882e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479364810000e+08,2.479365420000e+08,2.729508e+01,6.689248e-01,2.334426e+01,6.186217e-01,8.552552e-01,8.622678e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479365420000e+08,2.479366030000e+08,2.754098e+01,6.719312e-01,2.365574e+01,6.227351e-01,8.589286e-01,8.492654e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479366030000e+08,2.479366640000e+08,2.647541e+01,6.588043e-01,2.321312e+01,6.168815e-01,8.767802e-01,8.178984e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479366640000e+08,2.479367250000e+08,2.698361e+01,6.650972e-01,2.290164e+01,6.127290e-01,8.487242e-01,8.831879e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479367250000e+08,2.479367860000e+08,2.675410e+01,6.622626e-01,2.334426e+01,6.186217e-01,8.725490e-01,8.254798e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479367860000e+08,2.479368470000e+08,2.680328e+01,6.628711e-01,2.308197e+01,6.151365e-01,8.611621e-01,8.551409e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479368470000e+08,2.479369080000e+08,2.673771e+01,6.620597e-01,2.342623e+01,6.197068e-01,8.761496e-01,8.156632e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479369080000e+08,2.479369690000e+08,2.614754e+01,6.547123e-01,2.227869e+01,6.043380e-01,8.520376e-01,8.890470e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479369690000e+08,2.479370300000e+08,2.673771e+01,6.620597e-01,2.286885e+01,6.122901e-01,8.553035e-01,8.710884e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479370300000e+08,2.479370910000e+08,2.660656e+01,6.604339e-01,2.295082e+01,6.133865e-01,8.626001e-01,8.545523e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479370910000e+08,2.479371520000e+08,2.670492e+01,6.616536e-01,2.326229e+01,6.175347e-01,8.710865e-01,8.302698e-03,2.000000e+01,1.950000e+01,1.010000e+03,1286900035
2.479371910000e+08,2.479372520000e+08,2.500000e+01,6.401843e-01,2.188525e+01,5.989779e-01,8.754098e-01,8.456929e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479372520000e+08,2.479373130000e+08,2.614754e+01,6.547123e-01,2.291803e+01,6.129482e-01,8.764890e-01,8.238452e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479373130000e+08,2.479373740000e+08,2.627869e+01,6.563522e-01,2.263935e+01,6.092100e-01,8.615097e-01,8.627263e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479373740000e+08,2.479374350000e+08,2.690164e+01,6.640862e-01,2.327869e+01,6.177523e-01,8.653260e-01,8.427085e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479374350000e+08,2.479374960000e+08,2.690164e+01,6.640862e-01,2.306557e+01,6.149180e-01,8.574040e-01,8.631617e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479374960000e+08,2.479375570000e+08,2.672131e+01,6.618567e-01,2.298361e+01,6.138244e-01,8.601227e-01,8.591323e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479375570000e+08,2.479376180000e+08,2.639344e+01,6.577837e-01,2.285246e+01,6.120706e-01,8.658385e-01,8.494140e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479376180000e+08,2.479376790000e+08,2.557377e+01,6.474891e-01,2.208197e+01,6.016639e-01,8.634616e-01,8.693340e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479376790000e+08,2.479377400000e+08,2.601639e+01,6.530684e-01,2.245902e+01,6.067789e-01,8.632640e-01,8.624318e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479377400000e+08,2.479378010000e+08,2.690164e+01,6.640862e-01,2.339344e+01,6.192730e-01,8.695917e-01,8.312966e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479378010000e+08,2.479378620000e+08,2.678688e+01,6.626683e-01,2.329508e+01,6.179698e-01,8.696451e-01,8.329305e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479378620000e+08,2.479379230000e+08,2.752459e+01,6.717312e-01,2.367213e+01,6.229508e-01,8.600357e-01,8.467233e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479379230000e+08,2.479379840000e+08,2.698361e+01,6.650972e-01,2.311475e+01,6.155732e-01,8.566221e-01,8.638152e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479379840000e+08,2.479380450000e+08,2.580328e+01,6.503880e-01,2.242623e+01,6.063358e-01,8.691233e-01,8.500990e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479380450000e+08,2.479381060000e+08,2.649180e+01,6.590082e-01,2.290164e+01,6.127290e-01,8.644802e-01,8.514482e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479381060000e+08,2.479381670000e+08,2.681967e+01,6.630737e-01,2.301639e+01,6.142621e-01,8.581907e-01,8.624870e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479381670000e+08,2.479382280000e+08,2.626229e+01,6.561474e-01,2.278688e+01,6.111919e-01,8.676654e-01,8.466065e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479382280000e+08,2.479382890000e+08,2.681967e+01,6.630737e-01,2.322951e+01,6.170993e-01,8.661369e-01,8.418448e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479382890000e+08,2.479383500000e+08,2.772131e+01,6.741273e-01,2.386885e+01,6.255339e-01,8.610290e-01,8.411999e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479383500000e+08,2.479384110000e+08,2.549180e+01,6.464506e-01,2.170492e+01,5.965051e-01,8.514469e-01,9.018918e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479384110000e+08,2.479384720000e+08,2.588525e+01,6.514202e-01,2.222951e+01,6.036706e-01,8.587714e-01,8.764135e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479384720000e+08,2.479385330000e+08,2.740984e+01,6.703295e-01,2.318033e+01,6.164458e-01,8.456938e-01,8.834464e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479385330000e+08,2.479385940000e+08,2.577049e+01,6.499747e-01,2.262295e+01,6.089894e-01,8.778626e-01,8.258694e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479385940000e+08,2.479386550000e+08,2.639344e+01,6.577837e-01,2.275410e+01,6.107520e-01,8.621118e-01,8.592755e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479386550000e+08,2.479387160000e+08,2.683607e+01,6.632764e-01,2.321312e+01,6.168815e-01,8.649970e-01,8.446070e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479387160000e+08,2.479387770000e+08,2.567213e+01,6.487331e-01,2.219672e+01,6.032252e-01,8.646232e-01,8.645490e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479387770000e+08,2.479388380000e+08,2.608197e+01,6.538908e-01,2.290164e+01,6.127290e-01,8.780641e-01,8.203398e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479388380000e+08,2.479388990000e+08,2.708197e+01,6.663082e-01,2.332787e+01,6.184044e-01,8.613802e-01,8.501687e-03,2.000000e+01,1.890000e+01,1.010000e+03,1286900036
2.479389430000e+08,2.479390040000e+08,2.591803e+01,6.518326e-01,2.244262e+01,6.065574e-01,8.659077e-01,8.569823e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479390040000e+08,2.479390650000e+08,2.613115e+01,6.545070e-01,2.229508e+01,6.045603e-01,8.531995e-01,8.864310e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479390650000e+08,2.479391260000e+08,2.677049e+01,6.624655e-01,2.304918e+01,6.146994e-01,8.609920e-01,8.561037e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479391260000e+08,2.479391870000e+08,2.716393e+01,6.673158e-01,2.329508e+01,6.179698e-01,8.575739e-01,8.585573e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479391870000e+08,2.479392480000e+08,2.629508e+01,6.565568e-01,2.242623e+01,6.063358e-01,8.528678e-01,8.844891e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479392480000e+08,2.479393090000e+08,2.604918e+01,6.534797e-01,2.188525e+01,5.989779e-01,8.401510e-01,9.193305e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479393090000e+08,2.479393700000e+08,2.744262e+01,6.707303e-01,2.349180e+01,6.205736e-01,8.560334e-01,8.580221e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479393700000e+08,2.479394310000e+08,2.590164e+01,6.516265e-01,2.249180e+01,6.072217e-01,8.683544e-01,8.505955e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479394310000e+08,2.479394920000e+08,2.580328e+01,6.503880e-01,2.231148e+01,6.047825e-01,8.646760e-01,8.622074e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479394920000e+08,2.479395530000e+08,2.704918e+01,6.659048e-01,2.316393e+01,6.162277e-01,8.563637e-01,8.634144e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479395530000e+08,2.479396140000e+08,2.609836e+01,6.540963e-01,2.222951e+01,6.036706e-01,8.517588e-01,8.905766e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479396140000e+08,2.479396750000e+08,2.604918e+01,6.534797e-01,2.221312e+01,6.034480e-01,8.527375e-01,8.889795e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479396750000e+08,2.479397360000e+08,2.685246e+01,6.634789e-01,2.327869e+01,6.177523e-01,8.669109e-01,8.392697e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479397360000e+08,2.479397970000e+08,2.573771e+01,6.495611e-01,2.186885e+01,5.987535e-01,8.496816e-01,9.019541e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479397970000e+08,2.479398580000e+08,2.659016e+01,6.602305e-01,2.275410e+01,6.107520e-01,8.557336e-01,8.724216e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479398580000e+08,2.479399190000e+08,2.673771e+01,6.620597e-01,2.363935e+01,6.225193e-01,8.841202e-01,7.925608e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479399190000e+08,2.479399800000e+08,2.629508e+01,6.565568e-01,2.245902e+01,6.067789e-01,8.541147e-01,8.813769e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479399800000e+08,2.479400410000e+08,2.593443e+01,6.520388e-01,2.213115e+01,6.023335e-01,8.533502e-01,8.894083e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479400410000e+08,2.479401020000e+08,2.601639e+01,6.530684e-01,2.191803e+01,5.994264e-01,8.424700e-01,9.144719e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479401020000e+08,2.479401630000e+08,2.547541e+01,6.462427e-01,2.181967e+01,5.980799e-01,8.564994e-01,8.893340e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479401630000e+08,2.479402240000e+08,2.654098e+01,6.596196e-01,2.239344e+01,6.058924e-01,8.437307e-01,9.024338e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479402240000e+08,2.479402850000e+08,2.791803e+01,6.765151e-01,2.400000e+01,6.272501e-01,8.596594e-01,8.416809e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479402850000e+08,2.479403460000e+08,2.714754e+01,6.671144e-01,2.322951e+01,6.170993e-01,8.556764e-01,8.635616e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479403460000e+08,2.479404070000e+08,2.657377e+01,6.600269e-01,2.283607e+01,6.118510e-01,8.593461e-01,8.635121e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479404070000e+08,2.479404680000e+08,2.650820e+01,6.592121e-01,2.267213e+01,6.096510e-01,8.552876e-01,8.748911e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479404680000e+08,2.479405290000e+08,2.601639e+01,6.530684e-01,2.208197e+01,6.016639e-01,8.487713e-01,8.993402e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479405290000e+08,2.479405900000e+08,2.672131e+01,6.618567e-01,2.293443e+01,6.131673e-01,8.582822e-01,8.638402e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479405900000e+08,2.479406510000e+08,2.595082e+01,6.522448e-01,2.239344e+01,6.058924e-01,8.629185e-01,8.644381e-03,1.990000e+01,1.750000e+01,1.011000e+03,1286900037
2.479406970000e+08,2.479407580000e+08,2.639344e+01,6.577837e-01,2.263935e+01,6.092100e-01,8.577639e-01,8.705141e-03,1.990000e+01,1.570000e+01,1.011000e+03,1286900038
2.479407580000e+08,2.479408190000e+08,2.613115e+01,6.545070e-01,2.206557e+01,6.014405e-01,8.444166e-01,9.078538e-03,1.990000e+01,1.570000e+01,1.011000e+03,1286900038
2.479408190000e+08,2.479408800000e+08,2.627869e+01,6.563522e-01,2.278688e+01,6.111919e-01,8.671241e-01,8.478069e-03,1.990000e+01,1.570000e+01,1.011000e+03,1286900038
2.479408800000e+08,2.479409410000e+08,2.662295e+01,6.606374e-01,2.272131e+01,6.103118e-01,8.534483e-01,8.775888e-03,1.990000e+01,1.570000e+01,1.011000e+03,1286900038
2.479409410000e+08,2.479410020000e+08,2.637705e+01,6.575794e-01,2.280328e+01,6.114117e-01,8.645121e-01,8.532135e-03,1.990000e+01,1.570000e+01,1.011000e+03,1286900038
2.479410020000e+08,2.479410630000e+08,2.588525e+01,6.514202e-01,2.211475e+01,6.021104e-01,8.543382e-01,8.877624e-03,1.990000e+01,1.570000e+01,1.011000e+03,1286900038
2.479410630000e+08,2.479411240000e+08,2.655738e+01,6.598233e-01,2.281967e+01,6.116315e-01,8.592592e-01,8.640015e-03,1.990000e+01,1.570000e+01,1.011000e+03,1286900038
2.479411240000e+08,2.479411850000e+08,2.696721e+01,6.648951e-01,2.311475e+01,6.155732e-01,8.571429e-01,8.627691e-03,1.990000e+01,1.570000e+01,1.011000e+03,1286900038
