#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.682028560000e+08,2.682029170000e+08,1.419672e+01,4.824242e-01,1.081967e+01,4.211552e-01,7.621247e-01,1.446867e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682029170000e+08,2.682029780000e+08,1.381967e+01,4.759748e-01,1.036066e+01,4.121248e-01,7.497035e-01,1.491964e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682029780000e+08,2.682030390000e+08,1.459016e+01,4.890634e-01,1.111475e+01,4.268596e-01,7.617977e-01,1.427900e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682030390000e+08,2.682031000000e+08,1.432787e+01,4.846474e-01,1.070492e+01,4.189158e-01,7.471396e-01,1.470231e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682031000000e+08,2.682031610000e+08,1.472131e+01,4.912565e-01,1.147541e+01,4.337297e-01,7.795100e-01,1.383462e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682031610000e+08,2.682032220000e+08,1.468852e+01,4.907092e-01,1.126229e+01,4.296834e-01,7.667411e-01,1.412829e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682032220000e+08,2.682032830000e+08,1.391803e+01,4.776656e-01,1.039344e+01,4.127764e-01,7.467609e-01,1.492459e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682032830000e+08,2.682033440000e+08,1.440984e+01,4.860317e-01,1.073771e+01,4.195569e-01,7.451649e-01,1.469811e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682033440000e+08,2.682034050000e+08,1.350820e+01,4.705803e-01,1.050820e+01,4.150488e-01,7.779126e-01,1.447984e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682034050000e+08,2.682034660000e+08,1.383607e+01,4.762570e-01,1.060656e+01,4.169868e-01,7.665877e-01,1.456034e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682034660000e+08,2.682035270000e+08,1.400000e+01,4.790701e-01,1.067213e+01,4.182738e-01,7.622951e-01,1.456638e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682035270000e+08,2.682035880000e+08,1.385246e+01,4.765391e-01,1.039344e+01,4.127764e-01,7.502959e-01,1.489021e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682035880000e+08,2.682036490000e+08,1.378689e+01,4.754098e-01,1.050820e+01,4.150488e-01,7.621879e-01,1.468081e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682036490000e+08,2.682037100000e+08,1.454098e+01,4.882385e-01,1.126229e+01,4.296834e-01,7.745209e-01,1.403162e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682037100000e+08,2.682037710000e+08,1.409836e+01,4.807501e-01,1.047541e+01,4.144008e-01,7.430233e-01,1.490043e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682037710000e+08,2.682038320000e+08,1.467213e+01,4.904352e-01,1.126229e+01,4.296834e-01,7.675978e-01,1.411807e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682038320000e+08,2.682038930000e+08,1.390164e+01,4.773843e-01,1.070492e+01,4.189158e-01,7.700472e-01,1.445041e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682038930000e+08,2.682039540000e+08,1.408197e+01,4.804705e-01,1.045902e+01,4.140764e-01,7.427241e-01,1.491478e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682039540000e+08,2.682040150000e+08,1.395082e+01,4.782279e-01,1.049180e+01,4.147249e-01,7.520564e-01,1.480256e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682040150000e+08,2.682040760000e+08,1.452459e+01,4.879632e-01,1.126229e+01,4.296834e-01,7.753950e-01,1.402020e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682040760000e+08,2.682041370000e+08,1.400000e+01,4.790701e-01,1.073771e+01,4.195569e-01,7.669789e-01,1.446640e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682041370000e+08,2.682041980000e+08,1.372131e+01,4.742779e-01,1.054098e+01,4.156958e-01,7.682198e-01,1.458539e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682041980000e+08,2.682042590000e+08,1.409836e+01,4.807501e-01,1.049180e+01,4.147249e-01,7.441860e-01,1.487831e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682042590000e+08,2.682043200000e+08,1.388525e+01,4.771027e-01,1.047541e+01,4.144008e-01,7.544274e-01,1.478962e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682043200000e+08,2.682043810000e+08,1.275410e+01,4.572566e-01,9.655738e+00,3.978577e-01,7.570694e-01,1.537514e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682043810000e+08,2.682044420000e+08,1.331148e+01,4.671412e-01,1.022951e+01,4.095080e-01,7.684729e-01,1.480257e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682044420000e+08,2.682045030000e+08,1.360656e+01,4.722905e-01,1.031148e+01,4.111454e-01,7.578313e-01,1.486984e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682045030000e+08,2.682045640000e+08,1.347541e+01,4.700089e-01,1.014754e+01,4.078641e-01,7.530414e-01,1.504131e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682045640000e+08,2.682046250000e+08,1.436066e+01,4.852016e-01,1.037705e+01,4.124507e-01,7.226027e-01,1.512686e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682046250000e+08,2.682046860000e+08,1.491803e+01,4.945280e-01,1.114754e+01,4.274887e-01,7.472528e-01,1.440643e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400015
2.682047210000e+08,2.682047820000e+08,1.324590e+01,4.659892e-01,1.034426e+01,4.117986e-01,7.809406e-01,1.455071e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682047820000e+08,2.682048430000e+08,1.418033e+01,4.821456e-01,1.052459e+01,4.153724e-01,7.421966e-01,1.487290e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682048430000e+08,2.682049040000e+08,1.368852e+01,4.737109e-01,1.044262e+01,4.137518e-01,7.628742e-01,1.471881e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682049040000e+08,2.682049650000e+08,1.324590e+01,4.659892e-01,1.000000e+01,4.048882e-01,7.549505e-01,1.513145e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682049650000e+08,2.682050260000e+08,1.395082e+01,4.782279e-01,1.077049e+01,4.201969e-01,7.720329e-01,1.438100e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682050260000e+08,2.682050870000e+08,1.349180e+01,4.702947e-01,1.009836e+01,4.068745e-01,7.484812e-01,1.512432e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682050870000e+08,2.682051480000e+08,1.467213e+01,4.904352e-01,1.081967e+01,4.211552e-01,7.374302e-01,1.470860e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682051480000e+08,2.682052090000e+08,1.386885e+01,4.768210e-01,9.868853e+00,4.022244e-01,7.115839e-01,1.557534e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682052090000e+08,2.682052700000e+08,1.413115e+01,4.813088e-01,1.091803e+01,4.230652e-01,7.726218e-01,1.427592e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682052700000e+08,2.682053310000e+08,1.288525e+01,4.596015e-01,9.885246e+00,4.025584e-01,7.671756e-01,1.507476e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682053310000e+08,2.682053920000e+08,1.414754e+01,4.815879e-01,1.055738e+01,4.160189e-01,7.462341e-01,1.481320e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682053920000e+08,2.682054530000e+08,1.365574e+01,4.731433e-01,1.008197e+01,4.065442e-01,7.382953e-01,1.522994e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682054530000e+08,2.682055140000e+08,1.291803e+01,4.601859e-01,9.737705e+00,3.995429e-01,7.538071e-01,1.534634e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682055140000e+08,2.682055750000e+08,1.470492e+01,4.909829e-01,1.124590e+01,4.293705e-01,7.647715e-01,1.416168e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682055750000e+08,2.682056360000e+08,1.483607e+01,4.931675e-01,1.045902e+01,4.140764e-01,7.049724e-01,1.515979e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682056360000e+08,2.682056970000e+08,1.352459e+01,4.708658e-01,1.013115e+01,4.075345e-01,7.490909e-01,1.509380e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682056970000e+08,2.682057580000e+08,1.378689e+01,4.754098e-01,1.042623e+01,4.134269e-01,7.562426e-01,1.480510e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682057580000e+08,2.682058190000e+08,1.303279e+01,4.622253e-01,9.770492e+00,4.002149e-01,7.496855e-01,1.536381e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682058190000e+08,2.682058800000e+08,1.414754e+01,4.815879e-01,1.070492e+01,4.189158e-01,7.566628e-01,1.460663e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682058800000e+08,2.682059410000e+08,1.365574e+01,4.731433e-01,1.006557e+01,4.062135e-01,7.370948e-01,1.525242e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682059410000e+08,2.682060020000e+08,1.367213e+01,4.734272e-01,1.072131e+01,4.192365e-01,7.841727e-01,1.424545e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682060020000e+08,2.682060630000e+08,1.370492e+01,4.739945e-01,9.983606e+00,4.045562e-01,7.284689e-01,1.538198e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682060630000e+08,2.682061240000e+08,1.370492e+01,4.739945e-01,1.016393e+01,4.081934e-01,7.416268e-01,1.513956e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682061240000e+08,2.682061850000e+08,1.372131e+01,4.742779e-01,1.077049e+01,4.201969e-01,7.849463e-01,1.420138e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682061850000e+08,2.682062460000e+08,1.486885e+01,4.937121e-01,1.109836e+01,4.265447e-01,7.464167e-01,1.444599e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682062460000e+08,2.682063070000e+08,1.400000e+01,4.790701e-01,1.070492e+01,4.189158e-01,7.646370e-01,1.451670e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682063070000e+08,2.682063680000e+08,1.359016e+01,4.720059e-01,1.052459e+01,4.153724e-01,7.744270e-01,1.451632e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682063680000e+08,2.682064290000e+08,1.363934e+01,4.728592e-01,1.022951e+01,4.095080e-01,7.500000e-01,1.501201e-02,2.700000e+01,2.800000e+01,1.003000e+03,12310400016
2.682064660000e+08,2.682065270000e+08,1.322951e+01,4.657007e-01,9.131147e+00,3.868991e-01,6.902106e-01,1.627748e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400017
2.682065270000e+08,2.682065880000e+08,1.357377e+01,4.717211e-01,9.360656e+00,3.917313e-01,6.896135e-01,1.607826e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400017
2.682065880000e+08,2.682066490000e+08,1.360656e+01,4.722905e-01,9.639344e+00,3.975199e-01,7.084337e-01,1.577536e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400017
2.682066490000e+08,2.682067100000e+08,1.362295e+01,4.725749e-01,9.967213e+00,4.042239e-01,7.316486e-01,1.537102e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400017
2.682067100000e+08,2.682067710000e+08,1.370492e+01,4.739945e-01,9.786885e+00,4.005506e-01,7.141148e-01,1.562704e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400017
2.682067710000e+08,2.839104020000e+08,2.317935e-05,1.214928e-06,1.541045e-05,9.906212e-07,6.648352e-01,2.474204e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400017
2.682068700000e+08,2.682069310000e+08,1.334426e+01,4.677162e-01,1.013115e+01,4.075345e-01,7.592137e-01,1.498600e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682069310000e+08,2.682069920000e+08,1.378689e+01,4.754098e-01,1.019672e+01,4.088513e-01,7.395957e-01,1.513294e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682069920000e+08,2.682070530000e+08,1.386885e+01,4.768210e-01,1.044262e+01,4.137518e-01,7.529551e-01,1.482816e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682070530000e+08,2.682071140000e+08,1.401639e+01,4.793505e-01,1.029508e+01,4.108185e-01,7.345029e-01,1.510232e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682071140000e+08,2.682071750000e+08,1.426229e+01,4.835371e-01,1.086885e+01,4.221113e-01,7.620690e-01,1.443654e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682071750000e+08,2.682072360000e+08,1.388525e+01,4.771027e-01,1.019672e+01,4.088513e-01,7.343566e-01,1.517614e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682072360000e+08,2.682072970000e+08,1.362295e+01,4.725749e-01,1.024590e+01,4.098361e-01,7.521059e-01,1.497863e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682072970000e+08,2.682073580000e+08,1.286885e+01,4.593090e-01,9.967213e+00,4.042239e-01,7.745223e-01,1.491537e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682073580000e+08,2.682074190000e+08,1.444262e+01,4.865843e-01,1.101639e+01,4.249666e-01,7.627696e-01,1.433157e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682074190000e+08,2.682074800000e+08,1.411475e+01,4.810295e-01,1.054098e+01,4.156958e-01,7.468060e-01,1.481935e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682074800000e+08,2.682075410000e+08,1.324590e+01,4.659892e-01,9.803279e+00,4.008859e-01,7.400990e-01,1.542919e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682075410000e+08,2.682076020000e+08,1.434426e+01,4.849246e-01,1.080328e+01,4.208360e-01,7.531428e-01,1.457664e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682076020000e+08,2.682076630000e+08,1.316393e+01,4.645452e-01,1.008197e+01,4.065442e-01,7.658780e-01,1.494318e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682076630000e+08,2.682077240000e+08,1.467213e+01,4.904352e-01,1.101639e+01,4.249666e-01,7.508380e-01,1.445781e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682077240000e+08,2.682077850000e+08,1.340984e+01,4.688639e-01,1.006557e+01,4.062135e-01,7.506112e-01,1.512758e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682077850000e+08,2.682078460000e+08,1.355738e+01,4.714362e-01,1.027869e+01,4.104913e-01,7.581620e-01,1.488986e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682078460000e+08,2.682079070000e+08,1.363934e+01,4.728592e-01,1.039344e+01,4.127764e-01,7.620192e-01,1.476360e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682079070000e+08,2.682079680000e+08,1.349180e+01,4.702947e-01,1.016393e+01,4.081934e-01,7.533414e-01,1.502603e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682079680000e+08,2.682080290000e+08,1.393443e+01,4.779469e-01,1.042623e+01,4.134269e-01,7.482353e-01,1.488700e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682080290000e+08,2.682080900000e+08,1.421311e+01,4.827027e-01,1.093443e+01,4.233827e-01,7.693195e-01,1.430702e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682080900000e+08,2.682081510000e+08,1.396721e+01,4.785088e-01,1.059016e+01,4.166644e-01,7.582160e-01,1.466866e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682081510000e+08,2.682082120000e+08,1.368852e+01,4.737109e-01,1.054098e+01,4.156958e-01,7.700599e-01,1.456218e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682082120000e+08,2.682082730000e+08,1.319672e+01,4.651233e-01,9.819673e+00,4.012209e-01,7.440994e-01,1.537989e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682082730000e+08,2.682083340000e+08,1.381967e+01,4.759748e-01,1.050820e+01,4.150488e-01,7.603796e-01,1.470156e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682083340000e+08,2.682083950000e+08,1.373771e+01,4.745611e-01,1.060656e+01,4.169868e-01,7.720764e-01,1.449115e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682083950000e+08,2.682084560000e+08,1.352459e+01,4.708658e-01,1.000000e+01,4.048882e-01,7.393939e-01,1.528281e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682084560000e+08,2.682085170000e+08,1.352459e+01,4.708658e-01,1.006557e+01,4.062135e-01,7.442424e-01,1.518953e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682085170000e+08,2.682085780000e+08,1.463934e+01,4.898870e-01,1.090164e+01,4.227474e-01,7.446808e-01,1.459154e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682085780000e+08,2.682086390000e+08,1.385246e+01,4.765391e-01,1.027869e+01,4.104913e-01,7.420118e-01,1.505140e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682086390000e+08,2.682087000000e+08,1.478689e+01,4.923494e-01,1.104918e+01,4.255985e-01,7.472284e-01,1.447063e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682087000000e+08,2.682087610000e+08,1.349180e+01,4.702947e-01,9.950820e+00,4.038913e-01,7.375455e-01,1.533633e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682087610000e+08,2.682088220000e+08,1.421311e+01,4.827027e-01,1.055738e+01,4.160189e-01,7.427912e-01,1.484454e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682088220000e+08,2.682088830000e+08,1.454098e+01,4.882385e-01,1.083607e+01,4.214741e-01,7.452086e-01,1.463085e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682088830000e+08,2.682089440000e+08,1.419672e+01,4.824242e-01,1.044262e+01,4.137518e-01,7.355658e-01,1.498686e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682089440000e+08,2.682090050000e+08,1.347541e+01,4.700089e-01,1.027869e+01,4.104913e-01,7.627738e-01,1.483691e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682090050000e+08,2.682090660000e+08,1.427869e+01,4.838149e-01,1.059016e+01,4.166644e-01,7.416762e-01,1.483134e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682090660000e+08,2.682091270000e+08,1.311475e+01,4.636766e-01,9.803279e+00,4.008859e-01,7.475000e-01,1.536000e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682091270000e+08,2.682091880000e+08,1.324590e+01,4.659892e-01,9.573771e+00,3.961654e-01,7.227723e-01,1.574756e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682091880000e+08,2.682092490000e+08,1.373771e+01,4.745611e-01,1.055738e+01,4.160189e-01,7.684964e-01,1.457061e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682092490000e+08,2.682093100000e+08,1.308197e+01,4.630966e-01,9.672132e+00,3.981953e-01,7.393484e-01,1.554008e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682093100000e+08,2.682093710000e+08,1.421311e+01,4.827027e-01,1.049180e+01,4.147249e-01,7.381776e-01,1.493050e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682093710000e+08,2.682094320000e+08,1.373771e+01,4.745611e-01,1.032787e+01,4.114721e-01,7.517900e-01,1.492231e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682094320000e+08,2.682094930000e+08,1.488525e+01,4.939842e-01,1.101639e+01,4.249666e-01,7.400881e-01,1.455499e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682094930000e+08,2.682095540000e+08,1.401639e+01,4.793505e-01,1.057377e+01,4.163418e-01,7.543859e-01,1.472110e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682095540000e+08,2.682096150000e+08,1.373771e+01,4.745611e-01,1.049180e+01,4.147249e-01,7.637231e-01,1.467427e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682096150000e+08,2.682096760000e+08,1.462295e+01,4.896126e-01,1.085246e+01,4.217928e-01,7.421525e-01,1.464690e-02,2.600000e+01,2.800000e+01,1.003000e+03,12310400018
2.682097310000e+08,2.682097920000e+08,1.373771e+01,4.745611e-01,9.557377e+00,3.958261e-01,6.957040e-01,1.589419e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400019
2.682097920000e+08,2.682098530000e+08,1.421311e+01,4.827027e-01,9.754098e+00,3.998790e-01,6.862745e-01,1.575848e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400019
2.682098530000e+08,2.682099140000e+08,1.355738e+01,4.714362e-01,9.311476e+00,3.907008e-01,6.868199e-01,1.612745e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400019
2.682099140000e+08,2.682099750000e+08,1.344262e+01,4.694368e-01,9.426229e+00,3.931009e-01,7.012195e-01,1.598439e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400019
2.682099750000e+08,2.682100360000e+08,1.424590e+01,4.832591e-01,9.754098e+00,3.998790e-01,6.846951e-01,1.576174e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400019
2.682100360000e+08,2.682100970000e+08,1.345902e+01,4.697229e-01,9.639344e+00,3.975199e-01,7.161998e-01,1.573446e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400019
2.682100970000e+08,2.682101580000e+08,1.337705e+01,4.682904e-01,9.262295e+00,3.896677e-01,6.924019e-01,1.615570e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400019
2.682101580000e+08,2.682102190000e+08,1.381967e+01,4.759748e-01,9.278688e+00,3.900124e-01,6.714116e-01,1.617733e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400019
2.682102190000e+08,2.682102800000e+08,1.429508e+01,4.840926e-01,1.042623e+01,4.134269e-01,7.293578e-01,1.504561e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400019
2.682102970000e+08,2.682103580000e+08,1.424590e+01,4.832591e-01,1.057377e+01,4.163418e-01,7.422324e-01,1.483796e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400020
2.682103580000e+08,2.682104190000e+08,1.486885e+01,4.937121e-01,1.152459e+01,4.346581e-01,7.750827e-01,1.386378e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400020
2.682104190000e+08,2.682104800000e+08,1.375410e+01,4.748442e-01,1.034426e+01,4.117986e-01,7.520858e-01,1.490745e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400020
2.682104800000e+08,2.682105410000e+08,1.418033e+01,4.821456e-01,1.042623e+01,4.134269e-01,7.352601e-01,1.500107e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400020
2.682105410000e+08,2.682106020000e+08,1.357377e+01,4.717211e-01,1.006557e+01,4.062135e-01,7.415459e-01,1.521408e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400020
2.682106020000e+08,2.682106630000e+08,1.400000e+01,4.790701e-01,1.019672e+01,4.088513e-01,7.283372e-01,1.522132e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400020
2.682106630000e+08,2.682107240000e+08,1.395082e+01,4.782279e-01,1.019672e+01,4.088513e-01,7.309048e-01,1.520262e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400020
2.682107240000e+08,2.682107850000e+08,1.350820e+01,4.705803e-01,1.031148e+01,4.111454e-01,7.633495e-01,1.480648e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400020
2.682107850000e+08,2.682108460000e+08,1.467213e+01,4.904352e-01,1.122951e+01,4.290574e-01,7.653632e-01,1.416512e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400020
2.682108460000e+08,2.682109070000e+08,1.340984e+01,4.688639e-01,1.001639e+01,4.052199e-01,7.469438e-01,1.520113e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400020
2.682109070000e+08,2.682109680000e+08,1.459016e+01,4.890634e-01,1.091803e+01,4.230652e-01,7.483146e-01,1.454709e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400020
2.682109680000e+08,2.682110290000e+08,1.391803e+01,4.776656e-01,1.024590e+01,4.098361e-01,7.361602e-01,1.512525e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400020
2.682110290000e+08,2.682110900000e+08,1.449180e+01,4.874121e-01,1.078689e+01,4.205166e-01,7.443439e-01,1.467198e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400020
2.682110900000e+08,2.682111510000e+08,1.390164e+01,4.773843e-01,1.042623e+01,4.134269e-01,7.500000e-01,1.486972e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400020
2.682111510000e+08,2.682112120000e+08,1.355738e+01,4.714362e-01,1.011475e+01,4.072047e-01,7.460701e-01,1.513540e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400020
2.682112120000e+08,2.682112730000e+08,1.377049e+01,4.751271e-01,1.027869e+01,4.104913e-01,7.464285e-01,1.501083e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400020
2.682112730000e+08,2.682113340000e+08,1.360656e+01,4.722905e-01,1.024590e+01,4.098361e-01,7.530121e-01,1.496924e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400020
2.682113340000e+08,2.682113950000e+08,1.314754e+01,4.642558e-01,1.016393e+01,4.081934e-01,7.730674e-01,1.479006e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400020
2.682113950000e+08,2.682114560000e+08,1.406557e+01,4.801908e-01,1.037705e+01,4.124507e-01,7.377622e-01,1.501627e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400020
2.682114560000e+08,2.682115170000e+08,1.336066e+01,4.680034e-01,1.052459e+01,4.153724e-01,7.877300e-01,1.432367e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400020
2.682115170000e+08,2.682115780000e+08,1.388525e+01,4.771027e-01,1.021311e+01,4.091798e-01,7.355372e-01,1.515455e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400020
2.682115780000e+08,2.682116390000e+08,1.472131e+01,4.912565e-01,1.077049e+01,4.201969e-01,7.316259e-01,1.478688e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400020
2.682116390000e+08,2.682117000000e+08,1.359016e+01,4.720059e-01,1.049180e+01,4.147249e-01,7.720145e-01,1.457099e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400020
2.682117000000e+08,2.682117610000e+08,1.414754e+01,4.815879e-01,1.009836e+01,4.068745e-01,7.137891e-01,1.538589e-02,2.600000e+01,2.800000e+01,1.004000e+03,12310400020
