#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.270797270000e+08,3.270797880000e+08,4.168853e+01,8.266912e-01,3.885246e+01,7.980762e-01,9.319701e-01,4.993185e-03,2.740000e+01,3.180000e+01,1.007000e+03,5378500009
3.270797880000e+08,3.270798490000e+08,4.031147e+01,8.129231e-01,3.829508e+01,7.923309e-01,9.499797e-01,4.395934e-03,2.740000e+01,3.180000e+01,1.007000e+03,5378500009
3.270798490000e+08,3.270799100000e+08,4.119672e+01,8.218005e-01,3.881967e+01,7.977394e-01,9.423000e-01,4.651427e-03,2.740000e+01,3.180000e+01,1.007000e+03,5378500009
3.270799100000e+08,3.270799710000e+08,4.139344e+01,8.237603e-01,3.909836e+01,8.005977e-01,9.445544e-01,4.554243e-03,2.740000e+01,3.180000e+01,1.007000e+03,5378500009
3.270799710000e+08,3.270800320000e+08,4.185246e+01,8.283151e-01,3.945901e+01,8.042818e-01,9.428124e-01,4.595558e-03,2.740000e+01,3.180000e+01,1.007000e+03,5378500009
3.270800320000e+08,3.270800930000e+08,4.052459e+01,8.150690e-01,3.854099e+01,7.948707e-01,9.510518e-01,4.339566e-03,2.740000e+01,3.180000e+01,1.007000e+03,5378500009
3.270800930000e+08,3.270801540000e+08,4.009836e+01,8.107713e-01,3.765574e+01,7.856890e-01,9.390842e-01,4.836029e-03,2.740000e+01,3.180000e+01,1.007000e+03,5378500009
3.270801540000e+08,3.270802150000e+08,4.055738e+01,8.153987e-01,3.840984e+01,7.935171e-01,9.470493e-01,4.502174e-03,2.740000e+01,3.180000e+01,1.007000e+03,5378500009
3.270802150000e+08,3.270802760000e+08,4.106557e+01,8.204914e-01,3.821312e+01,7.914824e-01,9.305389e-01,5.079655e-03,2.740000e+01,3.180000e+01,1.007000e+03,5378500009
3.270802760000e+08,3.270803370000e+08,4.036066e+01,8.134188e-01,3.795082e+01,7.887614e-01,9.402924e-01,4.775317e-03,2.740000e+01,3.180000e+01,1.007000e+03,5378500009
3.270803650000e+08,3.270804260000e+08,4.149180e+01,8.247384e-01,3.901639e+01,7.997581e-01,9.403398e-01,4.708024e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500010
3.270804260000e+08,3.270804870000e+08,4.096721e+01,8.195081e-01,3.875410e+01,7.970653e-01,9.459784e-01,4.522111e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500010
3.270804870000e+08,3.270805480000e+08,4.078688e+01,8.177025e-01,3.850820e+01,7.945325e-01,9.441319e-01,4.604402e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500010
3.270805480000e+08,3.270806090000e+08,4.127869e+01,8.226177e-01,3.881967e+01,7.977394e-01,9.404289e-01,4.716859e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500010
3.270806090000e+08,3.270806700000e+08,3.993443e+01,8.091123e-01,3.752459e+01,7.843196e-01,9.396552e-01,4.824648e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500010
3.270806700000e+08,3.270807310000e+08,4.093443e+01,8.191801e-01,3.880328e+01,7.975709e-01,9.479375e-01,4.445728e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500010
3.270807310000e+08,3.270807920000e+08,4.155738e+01,8.253899e-01,3.957377e+01,8.054504e-01,9.522682e-01,4.234424e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500010
3.270807920000e+08,3.270808530000e+08,4.144262e+01,8.242495e-01,3.922951e+01,8.019394e-01,9.465981e-01,4.471699e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500010
3.270808530000e+08,3.270809140000e+08,4.155738e+01,8.253899e-01,3.942623e+01,8.039475e-01,9.487180e-01,4.380889e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500010
3.270809140000e+08,3.270809750000e+08,4.170492e+01,8.268538e-01,3.898361e+01,7.994220e-01,9.347484e-01,4.896484e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500010
3.270809750000e+08,3.270810360000e+08,4.085246e+01,8.183596e-01,3.873771e+01,7.968967e-01,9.482344e-01,4.438176e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500010
3.270810360000e+08,3.270810970000e+08,4.247541e+01,8.344569e-01,3.993443e+01,8.091123e-01,9.401776e-01,4.659113e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500010
3.270810970000e+08,3.270811580000e+08,4.060656e+01,8.158929e-01,3.854099e+01,7.948707e-01,9.491320e-01,4.414917e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500010
3.270811580000e+08,3.270812190000e+08,4.257377e+01,8.354225e-01,3.972131e+01,8.069504e-01,9.329996e-01,4.906179e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500010
3.270812190000e+08,3.270812800000e+08,4.096721e+01,8.195081e-01,3.862295e+01,7.957155e-01,9.427771e-01,4.646290e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500010
3.270812800000e+08,3.270813410000e+08,4.127869e+01,8.226177e-01,3.880328e+01,7.975709e-01,9.400318e-01,4.731556e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500010
3.270813410000e+08,3.270814020000e+08,4.032787e+01,8.130884e-01,3.791803e+01,7.884206e-01,9.402439e-01,4.779075e-03,2.740000e+01,3.120000e+01,1.007000e+03,5378500010
3.270814230000e+08,3.270814840000e+08,4.027869e+01,8.125924e-01,3.804918e+01,7.897829e-01,9.446480e-01,4.613167e-03,2.730000e+01,3.100000e+01,1.007000e+03,5378500011
3.270814840000e+08,3.270815450000e+08,4.137705e+01,8.235971e-01,3.895082e+01,7.990858e-01,9.413629e-01,4.676490e-03,2.730000e+01,3.100000e+01,1.007000e+03,5378500011
3.270815450000e+08,3.270816060000e+08,4.013115e+01,8.111027e-01,3.816393e+01,7.909729e-01,9.509804e-01,4.363803e-03,2.730000e+01,3.100000e+01,1.007000e+03,5378500011
3.270816060000e+08,3.270816670000e+08,4.100000e+01,8.198360e-01,3.867213e+01,7.962219e-01,9.432227e-01,4.627407e-03,2.730000e+01,3.100000e+01,1.007000e+03,5378500011
3.270816670000e+08,3.270817280000e+08,4.139344e+01,8.237603e-01,3.888525e+01,7.984128e-01,9.394059e-01,4.748004e-03,2.730000e+01,3.100000e+01,1.007000e+03,5378500011
3.270817280000e+08,3.270817890000e+08,4.083607e+01,8.181954e-01,3.845901e+01,7.940250e-01,9.417905e-01,4.691237e-03,2.730000e+01,3.100000e+01,1.007000e+03,5378500011
3.270817890000e+08,3.270818500000e+08,3.868853e+01,7.963907e-01,3.672131e+01,7.758793e-01,9.491525e-01,4.522168e-03,2.730000e+01,3.100000e+01,1.007000e+03,5378500011
3.270818500000e+08,3.270819110000e+08,4.044262e+01,8.142443e-01,3.793443e+01,7.885910e-01,9.379814e-01,4.855943e-03,2.730000e+01,3.100000e+01,1.007000e+03,5378500011
3.270819110000e+08,3.270819720000e+08,4.101639e+01,8.199999e-01,3.857377e+01,7.952088e-01,9.404476e-01,4.731220e-03,2.730000e+01,3.100000e+01,1.007000e+03,5378500011
3.270819720000e+08,3.270820330000e+08,4.162295e+01,8.260409e-01,3.932787e+01,8.029441e-01,9.448602e-01,4.529864e-03,2.730000e+01,3.100000e+01,1.007000e+03,5378500011
3.270820330000e+08,3.270820940000e+08,4.190164e+01,8.288016e-01,3.988525e+01,8.086140e-01,9.518780e-01,4.233331e-03,2.730000e+01,3.100000e+01,1.007000e+03,5378500011
3.270820940000e+08,3.270821550000e+08,4.213115e+01,8.310683e-01,3.978688e+01,8.076162e-01,9.443580e-01,4.521715e-03,2.730000e+01,3.100000e+01,1.007000e+03,5378500011
3.270821550000e+08,3.270822160000e+08,4.047541e+01,8.145743e-01,3.778688e+01,7.870560e-01,9.335763e-01,5.011593e-03,2.730000e+01,3.100000e+01,1.007000e+03,5378500011
3.270822160000e+08,3.270822770000e+08,4.026229e+01,8.124270e-01,3.780328e+01,7.872267e-01,9.389251e-01,4.832064e-03,2.730000e+01,3.100000e+01,1.007000e+03,5378500011
3.270822770000e+08,3.270823380000e+08,4.068853e+01,8.167160e-01,3.808197e+01,7.901231e-01,9.359388e-01,4.914965e-03,2.730000e+01,3.100000e+01,1.007000e+03,5378500011
3.270823380000e+08,3.270823990000e+08,4.219672e+01,8.317148e-01,3.973771e+01,8.071170e-01,9.417250e-01,4.617417e-03,2.730000e+01,3.100000e+01,1.007000e+03,5378500011
3.270823990000e+08,3.270824600000e+08,4.027869e+01,8.125924e-01,3.768853e+01,7.860309e-01,9.356939e-01,4.948691e-03,2.730000e+01,3.100000e+01,1.007000e+03,5378500011
3.270824890000e+08,3.270825500000e+08,4.004918e+01,8.102739e-01,3.781967e+01,7.873973e-01,9.443308e-01,4.638825e-03,2.740000e+01,3.090000e+01,1.007000e+03,5378500012
3.270825500000e+08,3.270826110000e+08,4.127869e+01,8.226177e-01,3.881967e+01,7.977394e-01,9.404289e-01,4.716859e-03,2.740000e+01,3.090000e+01,1.007000e+03,5378500012
3.270826110000e+08,3.270826720000e+08,4.180328e+01,8.278283e-01,3.922951e+01,8.019394e-01,9.384314e-01,4.760043e-03,2.740000e+01,3.090000e+01,1.007000e+03,5378500012
3.270826720000e+08,3.270827330000e+08,4.104918e+01,8.203276e-01,3.850820e+01,7.945325e-01,9.380990e-01,4.815661e-03,2.740000e+01,3.090000e+01,1.007000e+03,5378500012
3.270827330000e+08,3.270827940000e+08,3.986885e+01,8.084477e-01,3.770492e+01,7.862019e-01,9.457237e-01,4.594153e-03,2.740000e+01,3.090000e+01,1.007000e+03,5378500012
3.270827940000e+08,3.270828550000e+08,3.975410e+01,8.072835e-01,3.750820e+01,7.841482e-01,9.435052e-01,4.688357e-03,2.740000e+01,3.090000e+01,1.007000e+03,5378500012
3.270828550000e+08,3.270829160000e+08,3.916393e+01,8.012688e-01,3.718033e+01,7.807135e-01,9.493512e-01,4.486317e-03,2.740000e+01,3.090000e+01,1.007000e+03,5378500012
3.270829160000e+08,3.270829770000e+08,4.011475e+01,8.109370e-01,3.767213e+01,7.858599e-01,9.391091e-01,4.834118e-03,2.740000e+01,3.090000e+01,1.007000e+03,5378500012
3.270829770000e+08,3.270830380000e+08,3.995082e+01,8.092784e-01,3.759016e+01,7.850046e-01,9.409109e-01,4.776393e-03,2.740000e+01,3.090000e+01,1.007000e+03,5378500012
3.270830380000e+08,3.270830990000e+08,4.063934e+01,8.162223e-01,3.816393e+01,7.909729e-01,9.390883e-01,4.803582e-03,2.740000e+01,3.090000e+01,1.007000e+03,5378500012
3.270830990000e+08,3.270831600000e+08,4.021312e+01,8.119307e-01,3.770492e+01,7.862019e-01,9.376274e-01,4.882738e-03,2.740000e+01,3.090000e+01,1.007000e+03,5378500012
3.270831600000e+08,3.270832210000e+08,4.062295e+01,8.160576e-01,3.814754e+01,7.908031e-01,9.390638e-01,4.805456e-03,2.740000e+01,3.090000e+01,1.007000e+03,5378500012
3.270832210000e+08,3.270832820000e+08,4.139344e+01,8.237603e-01,3.867213e+01,7.962219e-01,9.342574e-01,4.932032e-03,2.740000e+01,3.090000e+01,1.007000e+03,5378500012
3.270832820000e+08,3.270833430000e+08,4.200000e+01,8.297738e-01,3.980328e+01,8.077826e-01,9.476971e-01,4.398535e-03,2.740000e+01,3.090000e+01,1.007000e+03,5378500012
3.270833430000e+08,3.270834040000e+08,4.149180e+01,8.247384e-01,3.922951e+01,8.019394e-01,9.454761e-01,4.513076e-03,2.740000e+01,3.090000e+01,1.007000e+03,5378500012
3.270834040000e+08,3.270834650000e+08,4.149180e+01,8.247384e-01,3.924590e+01,8.021069e-01,9.458712e-01,4.497635e-03,2.740000e+01,3.090000e+01,1.007000e+03,5378500012
3.270834650000e+08,3.270835260000e+08,4.075410e+01,8.173738e-01,3.834426e+01,7.928395e-01,9.408689e-01,4.730664e-03,2.740000e+01,3.090000e+01,1.007000e+03,5378500012
3.270835590000e+08,3.270836200000e+08,4.059016e+01,8.157282e-01,3.811475e+01,7.904632e-01,9.390146e-01,4.809212e-03,2.730000e+01,2.920000e+01,1.007000e+03,5378500013
3.270836200000e+08,3.270836810000e+08,4.054099e+01,8.152339e-01,3.804918e+01,7.897829e-01,9.385362e-01,4.829735e-03,2.730000e+01,2.920000e+01,1.007000e+03,5378500013
3.270836810000e+08,3.270837420000e+08,4.268853e+01,8.365476e-01,4.039344e+01,8.137491e-01,9.462366e-01,4.420007e-03,2.730000e+01,2.920000e+01,1.007000e+03,5378500013
3.270837420000e+08,3.270838030000e+08,4.016393e+01,8.114340e-01,3.759016e+01,7.850046e-01,9.359184e-01,4.947692e-03,2.730000e+01,2.920000e+01,1.007000e+03,5378500013
3.270838030000e+08,3.270838640000e+08,4.109836e+01,8.208188e-01,3.895082e+01,7.990858e-01,9.477463e-01,4.444544e-03,2.730000e+01,2.920000e+01,1.007000e+03,5378500013
3.270838640000e+08,3.270839250000e+08,4.095082e+01,8.193442e-01,3.814754e+01,7.908031e-01,9.315453e-01,5.052514e-03,2.730000e+01,2.920000e+01,1.007000e+03,5378500013
3.270839250000e+08,3.270839860000e+08,4.147541e+01,8.245755e-01,3.893443e+01,7.989175e-01,9.387352e-01,4.767787e-03,2.730000e+01,2.920000e+01,1.007000e+03,5378500013
3.270839860000e+08,3.270840470000e+08,3.942623e+01,8.039475e-01,3.675410e+01,7.762256e-01,9.322245e-01,5.125533e-03,2.730000e+01,2.920000e+01,1.007000e+03,5378500013
3.270840470000e+08,3.270841080000e+08,4.132787e+01,8.231075e-01,3.921312e+01,8.017718e-01,9.488298e-01,4.388501e-03,2.730000e+01,2.920000e+01,1.007000e+03,5378500013
3.270841080000e+08,3.270841690000e+08,4.068853e+01,8.167160e-01,3.816393e+01,7.909729e-01,9.379532e-01,4.842273e-03,2.730000e+01,2.920000e+01,1.007000e+03,5378500013
3.270841690000e+08,3.270842300000e+08,4.014754e+01,8.112684e-01,3.762295e+01,7.853469e-01,9.371172e-01,4.905332e-03,2.730000e+01,2.920000e+01,1.007000e+03,5378500013
3.270842300000e+08,3.270842910000e+08,4.134426e+01,8.232707e-01,3.845901e+01,7.940250e-01,9.302141e-01,5.073443e-03,2.730000e+01,2.920000e+01,1.007000e+03,5378500013
3.270842910000e+08,3.270843520000e+08,4.034426e+01,8.132536e-01,3.791803e+01,7.884206e-01,9.398618e-01,4.792381e-03,2.730000e+01,2.920000e+01,1.007000e+03,5378500013
3.270843520000e+08,3.270844130000e+08,4.265574e+01,8.362263e-01,3.977049e+01,8.074498e-01,9.323597e-01,4.923125e-03,2.730000e+01,2.920000e+01,1.007000e+03,5378500013
3.270844130000e+08,3.270844740000e+08,4.109836e+01,8.208188e-01,3.847541e+01,7.941942e-01,9.361787e-01,4.881857e-03,2.730000e+01,2.920000e+01,1.007000e+03,5378500013
3.270844740000e+08,3.270845350000e+08,4.072131e+01,8.170450e-01,3.827869e+01,7.921613e-01,9.400161e-01,4.764411e-03,2.730000e+01,2.920000e+01,1.007000e+03,5378500013
3.270845350000e+08,3.270845960000e+08,4.095082e+01,8.193442e-01,3.849180e+01,7.943634e-01,9.399520e-01,4.753419e-03,2.730000e+01,2.920000e+01,1.007000e+03,5378500013
3.270846250000e+08,3.270846860000e+08,4.126229e+01,8.224543e-01,3.901639e+01,7.997581e-01,9.455701e-01,4.521932e-03,2.730000e+01,2.860000e+01,1.007000e+03,5378500014
3.270846860000e+08,3.270847470000e+08,4.116393e+01,8.214734e-01,3.893443e+01,7.989175e-01,9.458383e-01,4.516803e-03,2.730000e+01,2.860000e+01,1.007000e+03,5378500014
3.270847470000e+08,3.270848080000e+08,4.021312e+01,8.119307e-01,3.786885e+01,7.879092e-01,9.417040e-01,4.730725e-03,2.730000e+01,2.860000e+01,1.007000e+03,5378500014
3.270848080000e+08,3.270848690000e+08,4.213115e+01,8.310683e-01,3.957377e+01,8.054504e-01,9.392996e-01,4.710113e-03,2.730000e+01,2.860000e+01,1.007000e+03,5378500014
3.270848690000e+08,3.270849300000e+08,3.886885e+01,7.982445e-01,3.645901e+01,7.731034e-01,9.380009e-01,4.952548e-03,2.730000e+01,2.860000e+01,1.007000e+03,5378500014
3.270849300000e+08,3.270849910000e+08,4.062295e+01,8.160576e-01,3.808197e+01,7.901231e-01,9.374496e-01,4.864503e-03,2.730000e+01,2.860000e+01,1.007000e+03,5378500014
3.270849910000e+08,3.270850520000e+08,4.059016e+01,8.157282e-01,3.831147e+01,7.925005e-01,9.438611e-01,4.626055e-03,2.730000e+01,2.860000e+01,1.007000e+03,5378500014
3.270850520000e+08,3.270851130000e+08,4.032787e+01,8.130884e-01,3.796721e+01,7.889317e-01,9.414634e-01,4.733124e-03,2.730000e+01,2.860000e+01,1.007000e+03,5378500014
3.270851130000e+08,3.270851740000e+08,4.204918e+01,8.302595e-01,3.942623e+01,8.039475e-01,9.376218e-01,4.775144e-03,2.730000e+01,2.860000e+01,1.007000e+03,5378500014
3.270851740000e+08,3.270852350000e+08,4.080328e+01,8.178669e-01,3.857377e+01,7.952088e-01,9.453596e-01,4.555574e-03,2.730000e+01,2.860000e+01,1.007000e+03,5378500014
3.270852350000e+08,3.270852960000e+08,4.140984e+01,8.239234e-01,3.924590e+01,8.021069e-01,9.477435e-01,4.427912e-03,2.730000e+01,2.860000e+01,1.007000e+03,5378500014
3.270852960000e+08,3.270853570000e+08,4.221312e+01,8.318763e-01,3.952459e+01,8.049498e-01,9.363107e-01,4.812321e-03,2.730000e+01,2.860000e+01,1.007000e+03,5378500014
3.270853570000e+08,3.270854180000e+08,4.014754e+01,8.112684e-01,3.772131e+01,7.863728e-01,9.395671e-01,4.815108e-03,2.730000e+01,2.860000e+01,1.007000e+03,5378500014
3.270854180000e+08,3.270854790000e+08,4.009836e+01,8.107713e-01,3.759016e+01,7.850046e-01,9.374489e-01,4.896243e-03,2.730000e+01,2.860000e+01,1.007000e+03,5378500014
3.270854790000e+08,3.270855400000e+08,4.031147e+01,8.129231e-01,3.762295e+01,7.853469e-01,9.333062e-01,5.031245e-03,2.730000e+01,2.860000e+01,1.007000e+03,5378500014
3.270855400000e+08,3.270856010000e+08,3.878688e+01,7.974024e-01,3.652459e+01,7.737983e-01,9.416737e-01,4.818092e-03,2.730000e+01,2.860000e+01,1.007000e+03,5378500014
3.270856010000e+08,3.270856620000e+08,4.244262e+01,8.341347e-01,3.965574e+01,8.062841e-01,9.343376e-01,4.867931e-03,2.730000e+01,2.860000e+01,1.007000e+03,5378500014
3.270856940000e+08,3.270857550000e+08,3.939344e+01,8.036132e-01,3.714754e+01,7.803692e-01,9.429879e-01,4.729983e-03,2.740000e+01,2.840000e+01,1.007000e+03,5378500015
3.270857550000e+08,3.270858160000e+08,4.137705e+01,8.235971e-01,3.872131e+01,7.967280e-01,9.358162e-01,4.878243e-03,2.740000e+01,2.840000e+01,1.007000e+03,5378500015
3.270858160000e+08,3.270858770000e+08,3.963934e+01,8.061175e-01,3.731147e+01,7.820892e-01,9.412738e-01,4.781297e-03,2.740000e+01,2.840000e+01,1.007000e+03,5378500015
3.270858770000e+08,3.270859380000e+08,4.216393e+01,8.313916e-01,3.952459e+01,8.049498e-01,9.374028e-01,4.776449e-03,2.740000e+01,2.840000e+01,1.007000e+03,5378500015
3.270859380000e+08,3.270859990000e+08,4.013115e+01,8.111027e-01,3.772131e+01,7.863728e-01,9.399510e-01,4.801753e-03,2.740000e+01,2.840000e+01,1.007000e+03,5378500015
3.270859990000e+08,3.270860600000e+08,4.054099e+01,8.152339e-01,3.793443e+01,7.885910e-01,9.357056e-01,4.932239e-03,2.740000e+01,2.840000e+01,1.007000e+03,5378500015
3.270860600000e+08,3.270861210000e+08,3.881967e+01,7.977394e-01,3.601639e+01,7.683961e-01,9.277872e-01,5.319128e-03,2.740000e+01,2.840000e+01,1.007000e+03,5378500015
3.270861210000e+08,3.270861820000e+08,4.180328e+01,8.278283e-01,3.939344e+01,8.036132e-01,9.423530e-01,4.615569e-03,2.740000e+01,2.840000e+01,1.007000e+03,5378500015
3.270861820000e+08,3.270862430000e+08,4.145901e+01,8.244125e-01,3.885246e+01,7.980762e-01,9.371293e-01,4.826690e-03,2.740000e+01,2.840000e+01,1.007000e+03,5378500015
3.270862430000e+08,3.270863040000e+08,4.113115e+01,8.211462e-01,3.862295e+01,7.957155e-01,9.390195e-01,4.777300e-03,2.740000e+01,2.840000e+01,1.007000e+03,5378500015
3.270863040000e+08,3.270863650000e+08,4.106557e+01,8.204914e-01,3.863934e+01,7.958843e-01,9.409181e-01,4.710848e-03,2.740000e+01,2.840000e+01,1.007000e+03,5378500015
3.270863650000e+08,3.270864260000e+08,4.145901e+01,8.244125e-01,3.880328e+01,7.975709e-01,9.359431e-01,4.868928e-03,2.740000e+01,2.840000e+01,1.007000e+03,5378500015
3.270864260000e+08,3.270864870000e+08,4.009836e+01,8.107713e-01,3.791803e+01,7.884206e-01,9.456255e-01,4.584892e-03,2.740000e+01,2.840000e+01,1.007000e+03,5378500015
3.270864870000e+08,3.270865480000e+08,4.236066e+01,8.333288e-01,3.980328e+01,8.077826e-01,9.396285e-01,4.685413e-03,2.740000e+01,2.840000e+01,1.007000e+03,5378500015
3.270865480000e+08,3.270866090000e+08,4.090164e+01,8.188520e-01,3.865574e+01,7.960532e-01,9.450902e-01,4.560646e-03,2.740000e+01,2.840000e+01,1.007000e+03,5378500015
3.270866090000e+08,3.270866700000e+08,4.108197e+01,8.206551e-01,3.867213e+01,7.962219e-01,9.413408e-01,4.694085e-03,2.740000e+01,2.840000e+01,1.007000e+03,5378500015
3.270866700000e+08,3.270867310000e+08,4.068853e+01,8.167160e-01,3.842623e+01,7.936864e-01,9.443997e-01,4.599554e-03,2.740000e+01,2.840000e+01,1.007000e+03,5378500015
3.270867620000e+08,3.270868230000e+08,4.114754e+01,8.213098e-01,3.832787e+01,7.926700e-01,9.314741e-01,5.042849e-03,2.740000e+01,2.820000e+01,1.007000e+03,5378500016
3.270868230000e+08,3.270868840000e+08,4.121312e+01,8.219640e-01,3.872131e+01,7.967280e-01,9.395386e-01,4.753503e-03,2.740000e+01,2.820000e+01,1.007000e+03,5378500016
3.270868840000e+08,3.270869450000e+08,4.037705e+01,8.135839e-01,3.762295e+01,7.853469e-01,9.317905e-01,5.079833e-03,2.740000e+01,2.820000e+01,1.007000e+03,5378500016
3.270869450000e+08,3.270870060000e+08,4.037705e+01,8.135839e-01,3.783607e+01,7.875680e-01,9.370686e-01,4.893133e-03,2.740000e+01,2.820000e+01,1.007000e+03,5378500016
3.270870060000e+08,3.270870670000e+08,3.983607e+01,8.081152e-01,3.672131e+01,7.758793e-01,9.218107e-01,5.446173e-03,2.740000e+01,2.820000e+01,1.007000e+03,5378500016
3.270870670000e+08,3.270871280000e+08,4.118033e+01,8.216370e-01,3.832787e+01,7.926700e-01,9.307325e-01,5.066026e-03,2.740000e+01,2.820000e+01,1.007000e+03,5378500016
3.270871280000e+08,3.270871890000e+08,4.170492e+01,8.268538e-01,3.929508e+01,8.026093e-01,9.422170e-01,4.626121e-03,2.740000e+01,2.820000e+01,1.007000e+03,5378500016
3.270871890000e+08,3.270872500000e+08,4.108197e+01,8.206551e-01,3.808197e+01,7.901231e-01,9.269753e-01,5.197309e-03,2.740000e+01,2.820000e+01,1.007000e+03,5378500016
3.270872500000e+08,3.270873110000e+08,4.040984e+01,8.139142e-01,3.760656e+01,7.851757e-01,9.306288e-01,5.117637e-03,2.740000e+01,2.820000e+01,1.007000e+03,5378500016
3.270873110000e+08,3.270873720000e+08,4.155738e+01,8.253899e-01,3.875410e+01,7.970653e-01,9.325444e-01,4.981440e-03,2.740000e+01,2.820000e+01,1.007000e+03,5378500016
3.270873720000e+08,3.270874330000e+08,4.126229e+01,8.224543e-01,3.842623e+01,7.936864e-01,9.312674e-01,5.042861e-03,2.740000e+01,2.820000e+01,1.007000e+03,5378500016
3.270874330000e+08,3.270874940000e+08,4.009836e+01,8.107713e-01,3.701639e+01,7.789904e-01,9.231398e-01,5.385875e-03,2.740000e+01,2.820000e+01,1.007000e+03,5378500016
3.270874940000e+08,3.270875550000e+08,4.157377e+01,8.255527e-01,3.893443e+01,7.989175e-01,9.365142e-01,4.841956e-03,2.740000e+01,2.820000e+01,1.007000e+03,5378500016
3.270875550000e+08,3.270876160000e+08,4.063934e+01,8.162223e-01,3.781967e+01,7.873973e-01,9.306172e-01,5.103559e-03,2.740000e+01,2.820000e+01,1.007000e+03,5378500016
3.270876160000e+08,3.270876770000e+08,3.896721e+01,7.992539e-01,3.645901e+01,7.731034e-01,9.356331e-01,5.033493e-03,2.740000e+01,2.820000e+01,1.007000e+03,5378500016
3.270876770000e+08,3.270877380000e+08,4.070492e+01,8.168805e-01,3.783607e+01,7.875680e-01,9.295207e-01,5.136555e-03,2.740000e+01,2.820000e+01,1.007000e+03,5378500016
3.270877380000e+08,3.270877990000e+08,4.081967e+01,8.180311e-01,3.818033e+01,7.911428e-01,9.353414e-01,4.928318e-03,2.740000e+01,2.820000e+01,1.007000e+03,5378500016
3.270878290000e+08,3.270878900000e+08,4.163934e+01,8.262035e-01,3.880328e+01,7.975709e-01,9.318898e-01,4.998867e-03,2.730000e+01,2.780000e+01,1.007000e+03,5378500017
3.270878900000e+08,3.270879510000e+08,3.957377e+01,8.054504e-01,3.709836e+01,7.798524e-01,9.374482e-01,4.928615e-03,2.730000e+01,2.780000e+01,1.007000e+03,5378500017
3.270879510000e+08,3.270880120000e+08,4.036066e+01,8.134188e-01,3.798361e+01,7.891021e-01,9.411048e-01,4.744769e-03,2.730000e+01,2.780000e+01,1.007000e+03,5378500017
3.270880120000e+08,3.270880730000e+08,4.063934e+01,8.162223e-01,3.804918e+01,7.897829e-01,9.362646e-01,4.906268e-03,2.730000e+01,2.780000e+01,1.007000e+03,5378500017
3.270880730000e+08,3.270881340000e+08,4.047541e+01,8.145743e-01,3.781967e+01,7.873973e-01,9.343864e-01,4.983102e-03,2.730000e+01,2.780000e+01,1.007000e+03,5378500017
3.270881340000e+08,3.270881950000e+08,4.049180e+01,8.147392e-01,3.795082e+01,7.887614e-01,9.372470e-01,4.879731e-03,2.730000e+01,2.780000e+01,1.007000e+03,5378500017
3.270881950000e+08,3.270882560000e+08,4.027869e+01,8.125924e-01,3.755738e+01,7.846621e-01,9.324380e-01,5.063593e-03,2.730000e+01,2.780000e+01,1.007000e+03,5378500017
3.270882560000e+08,3.270883170000e+08,4.050820e+01,8.149042e-01,3.765574e+01,7.856890e-01,9.295832e-01,5.146902e-03,2.730000e+01,2.780000e+01,1.007000e+03,5378500017
3.270883170000e+08,3.270883780000e+08,4.119672e+01,8.218005e-01,3.845901e+01,7.940250e-01,9.335456e-01,4.968593e-03,2.730000e+01,2.780000e+01,1.007000e+03,5378500017
3.270883780000e+08,3.270884390000e+08,4.193443e+01,8.291258e-01,3.944262e+01,8.041147e-01,9.405786e-01,4.674324e-03,2.730000e+01,2.780000e+01,1.007000e+03,5378500017
3.270884390000e+08,3.270885000000e+08,4.065574e+01,8.163869e-01,3.836066e+01,7.930090e-01,9.435484e-01,4.634410e-03,2.730000e+01,2.780000e+01,1.007000e+03,5378500017
3.270885000000e+08,3.270885610000e+08,3.950820e+01,8.047828e-01,3.683607e+01,7.770907e-01,9.323651e-01,5.115285e-03,2.730000e+01,2.780000e+01,1.007000e+03,5378500017
3.270885610000e+08,3.270886220000e+08,4.068853e+01,8.167160e-01,3.775410e+01,7.867144e-01,9.278808e-01,5.192431e-03,2.730000e+01,2.780000e+01,1.007000e+03,5378500017
3.270886220000e+08,3.270886830000e+08,4.049180e+01,8.147392e-01,3.795082e+01,7.887614e-01,9.372470e-01,4.879731e-03,2.730000e+01,2.780000e+01,1.007000e+03,5378500017
