#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.403390990000e+08,3.403391600000e+08,1.298361e+01,4.613524e-01,1.165574e+01,4.371243e-01,8.977273e-01,1.076687e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403391600000e+08,3.403392210000e+08,1.334426e+01,4.677162e-01,1.188525e+01,4.414069e-01,8.906634e-01,1.093774e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403392210000e+08,3.403392820000e+08,1.306557e+01,4.628063e-01,1.160656e+01,4.362011e-01,8.883312e-01,1.115640e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403392820000e+08,3.403393430000e+08,1.339344e+01,4.685772e-01,1.157377e+01,4.355846e-01,8.641371e-01,1.198756e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403393430000e+08,3.403394040000e+08,1.336066e+01,4.680034e-01,1.216393e+01,4.465521e-01,9.104294e-01,1.000293e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403394040000e+08,3.403394650000e+08,1.306557e+01,4.628063e-01,1.163934e+01,4.368168e-01,8.908406e-01,1.104591e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403394650000e+08,3.403395260000e+08,1.303279e+01,4.622253e-01,1.152459e+01,4.346581e-01,8.842767e-01,1.134543e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403395260000e+08,3.403395870000e+08,1.308197e+01,4.630966e-01,1.154098e+01,4.349672e-01,8.822055e-01,1.141158e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403395870000e+08,3.403396480000e+08,1.286885e+01,4.593090e-01,1.149180e+01,4.340394e-01,8.929936e-01,1.103301e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403396480000e+08,3.403397090000e+08,1.237705e+01,4.504469e-01,1.098361e+01,4.243337e-01,8.874172e-01,1.150341e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403397090000e+08,3.403397700000e+08,1.306557e+01,4.628063e-01,1.150820e+01,4.343489e-01,8.808030e-01,1.147738e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403397700000e+08,3.403398310000e+08,1.300000e+01,4.616435e-01,1.152459e+01,4.346581e-01,8.865069e-01,1.126391e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403398310000e+08,3.403398920000e+08,1.300000e+01,4.616435e-01,1.157377e+01,4.355846e-01,8.902900e-01,1.109819e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403398920000e+08,3.403399530000e+08,1.308197e+01,4.630966e-01,1.140984e+01,4.324887e-01,8.721805e-01,1.181953e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403399530000e+08,3.403400140000e+08,1.273771e+01,4.569626e-01,1.121311e+01,4.287441e-01,8.803089e-01,1.164496e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403400140000e+08,3.403400750000e+08,1.347541e+01,4.700089e-01,1.173771e+01,4.386586e-01,8.710462e-01,1.168965e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403400750000e+08,3.403401360000e+08,1.270492e+01,4.563741e-01,1.113115e+01,4.271742e-01,8.761290e-01,1.183363e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403401360000e+08,3.403401970000e+08,1.296721e+01,4.610610e-01,1.139344e+01,4.321779e-01,8.786346e-01,1.161083e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403401970000e+08,3.403402580000e+08,1.318033e+01,4.648343e-01,1.170492e+01,4.380455e-01,8.880597e-01,1.111953e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403402580000e+08,3.403403190000e+08,1.354098e+01,4.711511e-01,1.198361e+01,4.432297e-01,8.849879e-01,1.110070e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403403190000e+08,3.403403800000e+08,1.403279e+01,4.796308e-01,1.226229e+01,4.483539e-01,8.738317e-01,1.134886e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403403800000e+08,3.403404410000e+08,1.259016e+01,4.543084e-01,1.134426e+01,4.312441e-01,9.010417e-01,1.077502e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403404410000e+08,3.403405020000e+08,1.316393e+01,4.645452e-01,1.185246e+01,4.407977e-01,9.003736e-01,1.056917e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403405020000e+08,3.403405630000e+08,1.293443e+01,4.604778e-01,1.140984e+01,4.324887e-01,8.821293e-01,1.147970e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403405630000e+08,3.403406240000e+08,1.298361e+01,4.613524e-01,1.127869e+01,4.299960e-01,8.686869e-01,1.200116e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403406240000e+08,3.403406850000e+08,1.200000e+01,4.435328e-01,1.059016e+01,4.166644e-01,8.825136e-01,1.190142e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403406850000e+08,3.403407460000e+08,1.283607e+01,4.587236e-01,1.149180e+01,4.340394e-01,8.952746e-01,1.094267e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403407460000e+08,3.403408070000e+08,1.308197e+01,4.630966e-01,1.170492e+01,4.380455e-01,8.947368e-01,1.086387e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403408070000e+08,3.403408680000e+08,1.309836e+01,4.633867e-01,1.152459e+01,4.346581e-01,8.798498e-01,1.150252e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403408680000e+08,3.403409290000e+08,1.216393e+01,4.465521e-01,1.068852e+01,4.185949e-01,8.787062e-01,1.198503e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403409290000e+08,3.403409900000e+08,1.291803e+01,4.601859e-01,1.129508e+01,4.303084e-01,8.743655e-01,1.180695e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403409900000e+08,3.403410510000e+08,1.326229e+01,4.662775e-01,1.180328e+01,4.398822e-01,8.899876e-01,1.100116e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403410510000e+08,3.403411120000e+08,1.193443e+01,4.423193e-01,1.036066e+01,4.121248e-01,8.681319e-01,1.253999e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403411120000e+08,3.403411730000e+08,1.273771e+01,4.569626e-01,1.119672e+01,4.284306e-01,8.790219e-01,1.169884e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403411730000e+08,3.403412340000e+08,1.190164e+01,4.417113e-01,1.052459e+01,4.153724e-01,8.842975e-01,1.187141e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403412340000e+08,3.403412950000e+08,1.319672e+01,4.651233e-01,1.145902e+01,4.334198e-01,8.683230e-01,1.191784e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403412950000e+08,3.403413560000e+08,1.273771e+01,4.569626e-01,1.118033e+01,4.281169e-01,8.777349e-01,1.175229e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403413560000e+08,3.403414170000e+08,1.280328e+01,4.581373e-01,1.119672e+01,4.284306e-01,8.745198e-01,1.185351e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403414170000e+08,3.403414780000e+08,1.332787e+01,4.674288e-01,1.193443e+01,4.423193e-01,8.954490e-01,1.073098e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403414780000e+08,3.403415390000e+08,1.277049e+01,4.575503e-01,1.111475e+01,4.268596e-01,8.703466e-01,1.203564e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403415390000e+08,3.403416000000e+08,1.293443e+01,4.604778e-01,1.142623e+01,4.327993e-01,8.833967e-01,1.142602e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403416000000e+08,3.403416610000e+08,1.347541e+01,4.700089e-01,1.159016e+01,4.358930e-01,8.600973e-01,1.209904e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403416610000e+08,3.403417220000e+08,1.227869e+01,4.486535e-01,1.103279e+01,4.252827e-01,8.985314e-01,1.103295e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403417220000e+08,3.403417830000e+08,1.296721e+01,4.610610e-01,1.155738e+01,4.352760e-01,8.912768e-01,1.106825e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
3.403417830000e+08,3.403418440000e+08,1.286885e+01,4.593090e-01,1.152459e+01,4.346581e-01,8.955414e-01,1.091641e-02,2.100000e+01,1.600000e+01,1.019000e+03,34393900004
