#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.508872680000e+08,3.508873290000e+08,1.945902e+01,5.648011e-01,1.603279e+01,5.126720e-01,8.239259e-01,1.105520e-02,2.010000e+01,2.000000e+01,1.009000e+03,12406100011
3.508873290000e+08,3.508873900000e+08,1.970492e+01,5.683585e-01,1.604918e+01,5.129340e-01,8.144759e-01,1.121210e-02,2.010000e+01,2.000000e+01,1.009000e+03,12406100011
3.508873900000e+08,3.508874510000e+08,2.147541e+01,5.933430e-01,1.750820e+01,5.357422e-01,8.152672e-01,1.072226e-02,2.010000e+01,2.000000e+01,1.009000e+03,12406100011
3.508874510000e+08,3.508875120000e+08,2.055738e+01,5.805223e-01,1.678688e+01,5.245901e-01,8.165869e-01,1.092868e-02,2.010000e+01,2.000000e+01,1.009000e+03,12406100011
3.508875120000e+08,3.508875730000e+08,2.055738e+01,5.805223e-01,1.677049e+01,5.243340e-01,8.157895e-01,1.094706e-02,2.010000e+01,2.000000e+01,1.009000e+03,12406100011
3.508875730000e+08,3.508876340000e+08,2.049180e+01,5.795957e-01,1.708197e+01,5.291808e-01,8.336000e-01,1.053417e-02,2.010000e+01,2.000000e+01,1.009000e+03,12406100011
3.508876340000e+08,3.508876950000e+08,1.988525e+01,5.709532e-01,1.688525e+01,5.261248e-01,8.491344e-01,1.027668e-02,2.010000e+01,2.000000e+01,1.009000e+03,12406100011
3.508876950000e+08,3.508877560000e+08,1.945902e+01,5.648011e-01,1.611475e+01,5.139808e-01,8.281382e-01,1.095004e-02,2.010000e+01,2.000000e+01,1.009000e+03,12406100011
3.508877560000e+08,3.508878170000e+08,2.044262e+01,5.788997e-01,1.659016e+01,5.215073e-01,8.115477e-01,1.107451e-02,2.010000e+01,2.000000e+01,1.009000e+03,12406100011
3.508878170000e+08,3.508878780000e+08,1.954098e+01,5.659894e-01,1.626229e+01,5.163284e-01,8.322148e-01,1.082322e-02,2.010000e+01,2.000000e+01,1.009000e+03,12406100011
3.508878780000e+08,3.508879390000e+08,2.000000e+01,5.725983e-01,1.660656e+01,5.217649e-01,8.303279e-01,1.074608e-02,2.010000e+01,2.000000e+01,1.009000e+03,12406100011
3.508879390000e+08,3.508880000000e+08,2.075410e+01,5.832934e-01,1.691803e+01,5.266353e-01,8.151659e-01,1.090931e-02,2.010000e+01,2.000000e+01,1.009000e+03,12406100011
3.508880000000e+08,3.508880610000e+08,2.032787e+01,5.772727e-01,1.672131e+01,5.235646e-01,8.225806e-01,1.084873e-02,2.010000e+01,2.000000e+01,1.009000e+03,12406100011
3.508880610000e+08,3.508881220000e+08,2.065574e+01,5.819095e-01,1.742623e+01,5.344865e-01,8.436508e-01,1.023161e-02,2.010000e+01,2.000000e+01,1.009000e+03,12406100011
3.508881220000e+08,3.508881830000e+08,2.029508e+01,5.768069e-01,1.690164e+01,5.263801e-01,8.327948e-01,1.060556e-02,2.010000e+01,2.000000e+01,1.009000e+03,12406100011
3.508881830000e+08,3.508882440000e+08,1.922951e+01,5.614604e-01,1.555738e+01,5.050138e-01,8.090367e-01,1.147652e-02,2.010000e+01,2.000000e+01,1.009000e+03,12406100011
3.508882440000e+08,3.508883050000e+08,1.973771e+01,5.688312e-01,1.632787e+01,5.173683e-01,8.272426e-01,1.089486e-02,2.010000e+01,2.000000e+01,1.009000e+03,12406100011
3.508883050000e+08,3.508883660000e+08,1.932787e+01,5.628946e-01,1.618033e+01,5.150255e-01,8.371502e-01,1.075322e-02,2.010000e+01,2.000000e+01,1.009000e+03,12406100011
3.508883660000e+08,3.508884270000e+08,1.957377e+01,5.664640e-01,1.618033e+01,5.150255e-01,8.266332e-01,1.095563e-02,2.010000e+01,2.000000e+01,1.009000e+03,12406100011
3.508884270000e+08,3.508884880000e+08,2.086885e+01,5.849037e-01,1.703279e+01,5.284184e-01,8.161823e-01,1.085608e-02,2.010000e+01,2.000000e+01,1.009000e+03,12406100011
3.508885430000e+08,3.508886040000e+08,1.927869e+01,5.621780e-01,1.611475e+01,5.139808e-01,8.358843e-01,1.080051e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508886040000e+08,3.508886650000e+08,2.003279e+01,5.730675e-01,1.668852e+01,5.230510e-01,8.330606e-01,1.066798e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508886650000e+08,3.508887260000e+08,1.995082e+01,5.718939e-01,1.681967e+01,5.251022e-01,8.430567e-01,1.042688e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508887260000e+08,3.508887870000e+08,1.996721e+01,5.721288e-01,1.690164e+01,5.263801e-01,8.464696e-01,1.032950e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508887870000e+08,3.508888480000e+08,1.945902e+01,5.648011e-01,1.565574e+01,5.066078e-01,8.045493e-01,1.150985e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508888480000e+08,3.508889090000e+08,2.083607e+01,5.844441e-01,1.736065e+01,5.334800e-01,8.332022e-01,1.045677e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508889090000e+08,3.508889700000e+08,2.049180e+01,5.795957e-01,1.703279e+01,5.284184e-01,8.312000e-01,1.059459e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508889700000e+08,3.508890310000e+08,2.068852e+01,5.823711e-01,1.713115e+01,5.299419e-01,8.280507e-01,1.062182e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508890310000e+08,3.508890920000e+08,2.108197e+01,5.878827e-01,1.739344e+01,5.339835e-01,8.250389e-01,1.059467e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508890920000e+08,3.508891530000e+08,2.044262e+01,5.788997e-01,1.708197e+01,5.291808e-01,8.356054e-01,1.049569e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508891530000e+08,3.508892140000e+08,1.996721e+01,5.721288e-01,1.665574e+01,5.225369e-01,8.341544e-01,1.065741e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508892140000e+08,3.508892750000e+08,2.019672e+01,5.754075e-01,1.691803e+01,5.266353e-01,8.376623e-01,1.050603e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508892750000e+08,3.508893360000e+08,2.044262e+01,5.788997e-01,1.716393e+01,5.304489e-01,8.396150e-01,1.039175e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508893360000e+08,3.508893970000e+08,2.100000e+01,5.867387e-01,1.722951e+01,5.314611e-01,8.204527e-01,1.072362e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508893970000e+08,3.508894580000e+08,2.075410e+01,5.832934e-01,1.713115e+01,5.299419e-01,8.254344e-01,1.066851e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508894580000e+08,3.508895190000e+08,1.972131e+01,5.685949e-01,1.660656e+01,5.217649e-01,8.420615e-01,1.051437e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508895190000e+08,3.508895800000e+08,1.950820e+01,5.655144e-01,1.624590e+01,5.160680e-01,8.327731e-01,1.081790e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508895800000e+08,3.508896410000e+08,2.014754e+01,5.747065e-01,1.663935e+01,5.222797e-01,8.258747e-01,1.081713e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508896410000e+08,3.508897020000e+08,2.013115e+01,5.744727e-01,1.722951e+01,5.314611e-01,8.558632e-01,1.002283e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508897020000e+08,3.508897630000e+08,1.986885e+01,5.707179e-01,1.644262e+01,5.191832e-01,8.275577e-01,1.085100e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508897630000e+08,3.508898240000e+08,2.106557e+01,5.876541e-01,1.719672e+01,5.309553e-01,8.163424e-01,1.080162e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508898240000e+08,3.508898850000e+08,1.914754e+01,5.602625e-01,1.591803e+01,5.108340e-01,8.313356e-01,1.095667e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508898850000e+08,3.508899460000e+08,2.019672e+01,5.754075e-01,1.698361e+01,5.276550e-01,8.409091e-01,1.042058e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508899460000e+08,3.508900070000e+08,1.985246e+01,5.704824e-01,1.634426e+01,5.176280e-01,8.232865e-01,1.096070e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508900070000e+08,3.508900680000e+08,1.973771e+01,5.688312e-01,1.670492e+01,5.233079e-01,8.463455e-01,1.039281e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508900680000e+08,3.508901290000e+08,1.963935e+01,5.674121e-01,1.644262e+01,5.191832e-01,8.372287e-01,1.066553e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508901290000e+08,3.508901900000e+08,1.990164e+01,5.711886e-01,1.657377e+01,5.212496e-01,8.327842e-01,1.071015e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508901900000e+08,3.508902510000e+08,1.970492e+01,5.683585e-01,1.588525e+01,5.103076e-01,8.061564e-01,1.140206e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508902510000e+08,3.508903120000e+08,2.042623e+01,5.786676e-01,1.644262e+01,5.191832e-01,8.049759e-01,1.122475e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508903120000e+08,3.508903730000e+08,1.980328e+01,5.697753e-01,1.636065e+01,5.178875e-01,8.261589e-01,1.090372e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508903730000e+08,3.508904340000e+08,1.983607e+01,5.702468e-01,1.668852e+01,5.230510e-01,8.413223e-01,1.050380e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508904340000e+08,3.508904950000e+08,2.029508e+01,5.768069e-01,1.677049e+01,5.243340e-01,8.263328e-01,1.076654e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508904950000e+08,3.508905560000e+08,2.057377e+01,5.807537e-01,1.677049e+01,5.243340e-01,8.151394e-01,1.095762e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100012
3.508906180000e+08,3.508906790000e+08,1.937705e+01,5.636103e-01,1.619672e+01,5.152863e-01,8.358714e-01,1.077341e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508906790000e+08,3.508907400000e+08,2.119672e+01,5.894805e-01,1.763935e+01,5.377449e-01,8.321732e-01,1.039294e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508907400000e+08,3.508908010000e+08,1.947541e+01,5.650390e-01,1.629508e+01,5.168486e-01,8.367003e-01,1.072431e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508908010000e+08,3.508908620000e+08,1.995082e+01,5.718939e-01,1.639344e+01,5.184062e-01,8.216927e-01,1.097221e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508908620000e+08,3.508909230000e+08,2.047541e+01,5.793638e-01,1.719672e+01,5.309553e-01,8.398719e-01,1.037670e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508909230000e+08,3.508909840000e+08,1.985246e+01,5.704824e-01,1.636065e+01,5.178875e-01,8.241123e-01,1.094054e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508909840000e+08,3.508910450000e+08,2.037705e+01,5.779706e-01,1.701639e+01,5.281640e-01,8.350765e-01,1.052613e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508910450000e+08,3.508911060000e+08,2.054098e+01,5.802908e-01,1.708197e+01,5.291808e-01,8.316041e-01,1.057179e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508911060000e+08,3.508911670000e+08,2.077049e+01,5.835237e-01,1.722951e+01,5.314611e-01,8.295186e-01,1.056485e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508911670000e+08,3.508912280000e+08,1.990164e+01,5.711886e-01,1.662295e+01,5.220224e-01,8.352553e-01,1.064648e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508912280000e+08,3.508912890000e+08,1.985246e+01,5.704824e-01,1.649180e+01,5.199590e-01,8.307184e-01,1.077605e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508912890000e+08,3.508913500000e+08,2.049180e+01,5.795957e-01,1.706557e+01,5.289267e-01,8.328000e-01,1.055440e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508913500000e+08,3.508914110000e+08,1.950820e+01,5.655144e-01,1.639344e+01,5.184062e-01,8.403361e-01,1.061833e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508914110000e+08,3.508914720000e+08,2.100000e+01,5.867387e-01,1.745902e+01,5.349892e-01,8.313817e-01,1.046112e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508914720000e+08,3.508915330000e+08,2.096721e+01,5.862805e-01,1.731148e+01,5.327238e-01,8.256450e-01,1.060910e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508915330000e+08,3.508915940000e+08,2.127869e+01,5.906191e-01,1.791803e+01,5.419762e-01,8.420647e-01,1.012220e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508915940000e+08,3.508916550000e+08,2.109836e+01,5.881112e-01,1.755738e+01,5.364940e-01,8.321678e-01,1.041727e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508916550000e+08,3.508917160000e+08,2.000000e+01,5.725983e-01,1.695082e+01,5.271454e-01,8.475410e-01,1.029146e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508917160000e+08,3.508917770000e+08,2.091803e+01,5.855925e-01,1.754098e+01,5.362435e-01,8.385580e-01,1.030029e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508917770000e+08,3.508918380000e+08,1.970492e+01,5.683585e-01,1.665574e+01,5.225369e-01,8.452579e-01,1.043150e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508918380000e+08,3.508918990000e+08,1.991803e+01,5.714238e-01,1.668852e+01,5.230510e-01,8.378601e-01,1.057408e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508918990000e+08,3.508919600000e+08,1.954098e+01,5.659894e-01,1.603279e+01,5.126720e-01,8.204698e-01,1.111634e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508919600000e+08,3.508920210000e+08,2.049180e+01,5.795957e-01,1.726229e+01,5.319666e-01,8.424000e-01,1.030581e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508920210000e+08,3.508920820000e+08,1.998361e+01,5.723636e-01,1.688525e+01,5.261248e-01,8.449549e-01,1.036678e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508920820000e+08,3.508921430000e+08,2.055738e+01,5.805223e-01,1.700000e+01,5.279096e-01,8.269538e-01,1.068250e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508921430000e+08,3.508922040000e+08,2.037705e+01,5.779706e-01,1.714754e+01,5.301955e-01,8.415124e-01,1.035839e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508922040000e+08,3.508922650000e+08,1.980328e+01,5.697753e-01,1.673771e+01,5.238212e-01,8.451987e-01,1.040718e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508922650000e+08,3.508923260000e+08,2.116393e+01,5.890244e-01,1.763935e+01,5.377449e-01,8.334624e-01,1.036898e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508923260000e+08,3.508923870000e+08,1.947541e+01,5.650390e-01,1.622951e+01,5.158076e-01,8.333333e-01,1.081249e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508923870000e+08,3.508924480000e+08,1.978688e+01,5.695394e-01,1.701639e+01,5.281640e-01,8.599834e-01,9.988059e-03,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508924480000e+08,3.508925090000e+08,2.106557e+01,5.876541e-01,1.763935e+01,5.377449e-01,8.373541e-01,1.029496e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508925090000e+08,3.508925700000e+08,2.165574e+01,5.958289e-01,1.824590e+01,5.469124e-01,8.425435e-01,1.002132e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508925700000e+08,3.508926310000e+08,1.954098e+01,5.659894e-01,1.654098e+01,5.207338e-01,8.464765e-01,1.044135e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100013
3.508926700000e+08,3.508927310000e+08,1.978688e+01,5.695394e-01,1.645902e+01,5.194420e-01,8.318144e-01,1.076599e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508927310000e+08,3.508927920000e+08,1.975410e+01,5.690674e-01,1.659016e+01,5.215073e-01,8.398340e-01,1.056546e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508927920000e+08,3.508928530000e+08,2.086885e+01,5.849037e-01,1.736065e+01,5.334800e-01,8.318931e-01,1.048123e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508928530000e+08,3.508929140000e+08,2.003279e+01,5.730675e-01,1.685246e+01,5.256137e-01,8.412439e-01,1.045420e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508929140000e+08,3.508929750000e+08,2.065574e+01,5.819095e-01,1.672131e+01,5.235646e-01,8.095238e-01,1.106241e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508929750000e+08,3.508930360000e+08,2.090164e+01,5.853630e-01,1.706557e+01,5.289267e-01,8.164706e-01,1.084097e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508930360000e+08,3.508930970000e+08,2.031148e+01,5.770399e-01,1.745902e+01,5.349892e-01,8.595642e-01,9.870575e-03,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508930970000e+08,3.508931580000e+08,1.993443e+01,5.716589e-01,1.678688e+01,5.245901e-01,8.421053e-01,1.045683e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508931580000e+08,3.508932190000e+08,2.072131e+01,5.828324e-01,1.732787e+01,5.329760e-01,8.362342e-01,1.040883e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508932190000e+08,3.508932800000e+08,2.063935e+01,5.816786e-01,1.750820e+01,5.357422e-01,8.482923e-01,1.011029e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508932800000e+08,3.508933410000e+08,1.881967e+01,5.554451e-01,1.522951e+01,4.996639e-01,8.092334e-01,1.159624e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508933410000e+08,3.508934020000e+08,2.032787e+01,5.772727e-01,1.703279e+01,5.284184e-01,8.379032e-01,1.046582e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508934020000e+08,3.508934630000e+08,2.045902e+01,5.791318e-01,1.722951e+01,5.314611e-01,8.421474e-01,1.032078e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508934630000e+08,3.508935240000e+08,2.029508e+01,5.768069e-01,1.704918e+01,5.286726e-01,8.400646e-01,1.041761e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508935240000e+08,3.508935850000e+08,1.977049e+01,5.693035e-01,1.659016e+01,5.215073e-01,8.391377e-01,1.057962e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508935850000e+08,3.508936460000e+08,2.018033e+01,5.751739e-01,1.673771e+01,5.238212e-01,8.294070e-01,1.072100e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508936460000e+08,3.508937070000e+08,1.949180e+01,5.652767e-01,1.631148e+01,5.171086e-01,8.368376e-01,1.071617e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508937070000e+08,3.508937680000e+08,1.988525e+01,5.709532e-01,1.645902e+01,5.194420e-01,8.276999e-01,1.084298e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508937680000e+08,3.508938290000e+08,2.045902e+01,5.791318e-01,1.740984e+01,5.342351e-01,8.509616e-01,1.008084e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508938290000e+08,3.508938900000e+08,2.013115e+01,5.744727e-01,1.691803e+01,5.266353e-01,8.403909e-01,1.045130e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508938900000e+08,3.508939510000e+08,2.060656e+01,5.812163e-01,1.742623e+01,5.344865e-01,8.456643e-01,1.018978e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508939510000e+08,3.508940120000e+08,1.993443e+01,5.716589e-01,1.706557e+01,5.289267e-01,8.560855e-01,1.006570e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508940120000e+08,3.508940730000e+08,2.059016e+01,5.809851e-01,1.690164e+01,5.263801e-01,8.208598e-01,1.082022e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508940730000e+08,3.508941340000e+08,1.978688e+01,5.695394e-01,1.616393e+01,5.147645e-01,8.169014e-01,1.113201e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508941340000e+08,3.508941950000e+08,2.086885e+01,5.849037e-01,1.765574e+01,5.379947e-01,8.460330e-01,1.011564e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508941950000e+08,3.508942560000e+08,2.021312e+01,5.756410e-01,1.685246e+01,5.256137e-01,8.337389e-01,1.060300e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508942560000e+08,3.508943170000e+08,1.962295e+01,5.671752e-01,1.644262e+01,5.191832e-01,8.379282e-01,1.065148e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508943170000e+08,3.508943780000e+08,2.008197e+01,5.737705e-01,1.686885e+01,5.258693e-01,8.400000e-01,1.047446e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508943780000e+08,3.508944390000e+08,2.039344e+01,5.782030e-01,1.696721e+01,5.274003e-01,8.319936e-01,1.060017e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508944390000e+08,3.508945000000e+08,2.006557e+01,5.735362e-01,1.670492e+01,5.233079e-01,8.325163e-01,1.067313e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508945000000e+08,3.508945610000e+08,1.868852e+01,5.535063e-01,1.573771e+01,5.079322e-01,8.421053e-01,1.079977e-02,2.010000e+01,1.990000e+01,1.008000e+03,12406100014
3.508945800000e+08,3.508946410000e+08,1.945902e+01,5.648011e-01,1.577049e+01,5.084611e-01,8.104465e-01,1.137634e-02,2.040000e+01,2.010000e+01,1.007000e+03,12406100015
3.508946410000e+08,3.508947020000e+08,2.000000e+01,5.725983e-01,1.585246e+01,5.097807e-01,7.926229e-01,1.160737e-02,2.040000e+01,2.010000e+01,1.007000e+03,12406100015
3.508947020000e+08,3.508947630000e+08,2.067213e+01,5.821404e-01,1.590164e+01,5.105709e-01,7.692308e-01,1.186478e-02,2.040000e+01,2.010000e+01,1.007000e+03,12406100015
3.508947630000e+08,3.508948240000e+08,1.890164e+01,5.566533e-01,1.475410e+01,4.918033e-01,7.805724e-01,1.218814e-02,2.040000e+01,2.010000e+01,1.007000e+03,12406100015
3.508948650000e+08,3.508949260000e+08,1.936065e+01,5.633718e-01,1.627869e+01,5.165886e-01,8.408129e-01,1.064581e-02,2.040000e+01,2.010000e+01,1.007000e+03,12406100016
3.508949260000e+08,3.508949870000e+08,1.940984e+01,5.640869e-01,1.662295e+01,5.220224e-01,8.564189e-01,1.019098e-02,2.040000e+01,2.010000e+01,1.007000e+03,12406100016
3.508949870000e+08,3.508950480000e+08,2.055738e+01,5.805223e-01,1.726229e+01,5.319666e-01,8.397129e-01,1.036015e-02,2.040000e+01,2.010000e+01,1.007000e+03,12406100016
3.508950480000e+08,3.508951090000e+08,2.093443e+01,5.858219e-01,1.729508e+01,5.324715e-01,8.261551e-01,1.060514e-02,2.040000e+01,2.010000e+01,1.007000e+03,12406100016
3.508951090000e+08,3.508951700000e+08,1.901639e+01,5.583405e-01,1.627869e+01,5.165886e-01,8.560345e-01,1.030732e-02,2.040000e+01,2.010000e+01,1.007000e+03,12406100016
3.508951700000e+08,3.508952310000e+08,2.009836e+01,5.740047e-01,1.678688e+01,5.245901e-01,8.352365e-01,1.059473e-02,2.040000e+01,2.010000e+01,1.007000e+03,12406100016
3.508952310000e+08,3.508952920000e+08,2.027869e+01,5.765739e-01,1.755738e+01,5.364940e-01,8.658044e-01,9.691572e-03,2.040000e+01,2.010000e+01,1.007000e+03,12406100016
3.508952920000e+08,3.508953530000e+08,1.981967e+01,5.700111e-01,1.703279e+01,5.284184e-01,8.593879e-01,9.997531e-03,2.040000e+01,2.010000e+01,1.007000e+03,12406100016
3.508953530000e+08,3.508954140000e+08,2.067213e+01,5.821404e-01,1.740984e+01,5.342351e-01,8.421887e-01,1.026635e-02,2.040000e+01,2.010000e+01,1.007000e+03,12406100016
3.508954140000e+08,3.508954750000e+08,2.032787e+01,5.772727e-01,1.718033e+01,5.307021e-01,8.451613e-01,1.027303e-02,2.040000e+01,2.010000e+01,1.007000e+03,12406100016
3.508954750000e+08,3.508955360000e+08,1.968852e+01,5.681220e-01,1.663935e+01,5.222797e-01,8.451291e-01,1.043939e-02,2.040000e+01,2.010000e+01,1.007000e+03,12406100016
3.508955360000e+08,3.508955970000e+08,1.975410e+01,5.690674e-01,1.657377e+01,5.212496e-01,8.390042e-01,1.058756e-02,2.040000e+01,2.010000e+01,1.007000e+03,12406100016
3.508955970000e+08,3.508956580000e+08,2.034426e+01,5.775054e-01,1.740984e+01,5.342351e-01,8.557615e-01,9.973122e-03,2.040000e+01,2.010000e+01,1.007000e+03,12406100016
3.508956580000e+08,3.508957190000e+08,2.144262e+01,5.928899e-01,1.798361e+01,5.429671e-01,8.386850e-01,1.017028e-02,2.040000e+01,2.010000e+01,1.007000e+03,12406100016
3.508957190000e+08,3.508957800000e+08,1.986885e+01,5.707179e-01,1.655738e+01,5.209917e-01,8.333333e-01,1.070490e-02,2.040000e+01,2.010000e+01,1.007000e+03,12406100016
3.508957800000e+08,3.508958410000e+08,2.106557e+01,5.876541e-01,1.749180e+01,5.354912e-01,8.303502e-01,1.047022e-02,2.040000e+01,2.010000e+01,1.007000e+03,12406100016
3.508958410000e+08,3.508959020000e+08,2.032787e+01,5.772727e-01,1.713115e+01,5.299419e-01,8.427419e-01,1.033815e-02,2.040000e+01,2.010000e+01,1.007000e+03,12406100016
3.508959020000e+08,3.508959630000e+08,2.104918e+01,5.874254e-01,1.759016e+01,5.369948e-01,8.356698e-01,1.034174e-02,2.040000e+01,2.010000e+01,1.007000e+03,12406100016
3.508959630000e+08,3.508960240000e+08,1.911475e+01,5.597827e-01,1.606557e+01,5.131959e-01,8.404803e-01,1.072313e-02,2.040000e+01,2.010000e+01,1.007000e+03,12406100016
3.508960240000e+08,3.508960850000e+08,1.968852e+01,5.681220e-01,1.685246e+01,5.256137e-01,8.559534e-01,1.013223e-02,2.040000e+01,2.010000e+01,1.007000e+03,12406100016
3.508960850000e+08,3.508961460000e+08,2.088525e+01,5.851334e-01,1.773771e+01,5.392421e-01,8.492936e-01,1.002328e-02,2.040000e+01,2.010000e+01,1.007000e+03,12406100016
3.508961460000e+08,3.508962070000e+08,2.077049e+01,5.835237e-01,1.745902e+01,5.349892e-01,8.405682e-01,1.028456e-02,2.040000e+01,2.010000e+01,1.007000e+03,12406100016
