#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.563520000000e+08,3.563520610000e+08,2.568852e+01,6.489401e-01,2.249180e+01,6.072217e-01,8.755584e-01,8.338557e-03,2.290000e+01,1.990000e+01,1.021000e+03,4412400026
3.563520610000e+08,3.563521220000e+08,2.518033e+01,6.424891e-01,2.147541e+01,5.933430e-01,8.528646e-01,9.038639e-03,2.290000e+01,1.990000e+01,1.021000e+03,4412400026
3.563521220000e+08,3.563521830000e+08,2.632787e+01,6.569660e-01,2.254098e+01,6.078851e-01,8.561644e-01,8.756670e-03,2.290000e+01,1.990000e+01,1.021000e+03,4412400026
3.563521830000e+08,3.563522440000e+08,2.554098e+01,6.470739e-01,2.226229e+01,6.041156e-01,8.716303e-01,8.474492e-03,2.290000e+01,1.990000e+01,1.021000e+03,4412400026
3.563522440000e+08,3.563523050000e+08,2.542623e+01,6.456186e-01,2.190164e+01,5.992022e-01,8.613797e-01,8.774145e-03,2.290000e+01,1.990000e+01,1.021000e+03,4412400026
3.563523050000e+08,3.563523660000e+08,2.544262e+01,6.458268e-01,2.240984e+01,6.061141e-01,8.807990e-01,8.224935e-03,2.290000e+01,1.990000e+01,1.021000e+03,4412400026
3.563523660000e+08,3.563524270000e+08,2.580328e+01,6.503880e-01,2.236065e+01,6.054487e-01,8.665820e-01,8.570570e-03,2.290000e+01,1.990000e+01,1.021000e+03,4412400026
3.563524270000e+08,3.563524880000e+08,2.609836e+01,6.540963e-01,2.255738e+01,6.081061e-01,8.643216e-01,8.582653e-03,2.290000e+01,1.990000e+01,1.021000e+03,4412400026
3.563524880000e+08,3.563525490000e+08,2.493443e+01,6.393443e-01,2.140984e+01,5.924364e-01,8.586456e-01,8.932994e-03,2.290000e+01,1.990000e+01,1.021000e+03,4412400026
3.563525490000e+08,3.563526100000e+08,2.439344e+01,6.323705e-01,2.137705e+01,5.919826e-01,8.763441e-01,8.533817e-03,2.290000e+01,1.990000e+01,1.021000e+03,4412400026
3.563526100000e+08,3.563526710000e+08,2.596721e+01,6.524507e-01,2.254098e+01,6.078851e-01,8.680556e-01,8.503382e-03,2.290000e+01,1.990000e+01,1.021000e+03,4412400026
3.563526710000e+08,3.563527320000e+08,2.629508e+01,6.565568e-01,2.285246e+01,6.120706e-01,8.690773e-01,8.422373e-03,2.290000e+01,1.990000e+01,1.021000e+03,4412400026
3.563527320000e+08,3.563527930000e+08,2.509836e+01,6.414425e-01,2.180328e+01,5.978552e-01,8.687133e-01,8.630998e-03,2.290000e+01,1.990000e+01,1.021000e+03,4412400026
3.563527930000e+08,3.563528540000e+08,2.678688e+01,6.626683e-01,2.344262e+01,6.199237e-01,8.751530e-01,8.177208e-03,2.290000e+01,1.990000e+01,1.021000e+03,4412400026
3.563528540000e+08,3.563529150000e+08,2.639344e+01,6.577837e-01,2.352459e+01,6.210064e-01,8.913044e-01,7.757220e-03,2.290000e+01,1.990000e+01,1.021000e+03,4412400026
3.563529150000e+08,3.563529760000e+08,2.562295e+01,6.481114e-01,2.229508e+01,6.045603e-01,8.701215e-01,8.503134e-03,2.290000e+01,1.990000e+01,1.021000e+03,4412400026
3.563530190000e+08,3.563530800000e+08,2.573771e+01,6.495611e-01,2.255738e+01,6.081061e-01,8.764331e-01,8.305401e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563530800000e+08,3.563531410000e+08,2.490164e+01,6.389238e-01,2.167213e+01,5.960544e-01,8.703094e-01,8.620097e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563531410000e+08,3.563532020000e+08,2.472131e+01,6.366062e-01,2.173771e+01,5.969555e-01,8.793104e-01,8.388908e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563532020000e+08,3.563532630000e+08,2.490164e+01,6.389238e-01,2.167213e+01,5.960544e-01,8.703094e-01,8.620097e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563532630000e+08,3.563533240000e+08,2.700000e+01,6.652992e-01,2.331148e+01,6.181871e-01,8.633880e-01,8.462538e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563533240000e+08,3.563533850000e+08,2.572131e+01,6.493542e-01,2.272131e+01,6.103118e-01,8.833652e-01,8.103501e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563533850000e+08,3.563534460000e+08,2.496721e+01,6.397644e-01,2.160656e+01,5.951520e-01,8.653972e-01,8.745504e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563534460000e+08,3.563535070000e+08,2.577049e+01,6.499747e-01,2.291803e+01,6.129482e-01,8.893130e-01,7.913150e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563535070000e+08,3.563535680000e+08,2.536065e+01,6.447856e-01,2.209836e+01,6.018872e-01,8.713639e-01,8.512086e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563535680000e+08,3.563536290000e+08,2.573771e+01,6.495611e-01,2.229508e+01,6.045603e-01,8.662421e-01,8.590721e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563536290000e+08,3.563536900000e+08,2.593443e+01,6.520388e-01,2.268852e+01,6.098713e-01,8.748420e-01,8.319379e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563536900000e+08,3.563537510000e+08,2.550820e+01,6.466585e-01,2.188525e+01,5.989779e-01,8.579692e-01,8.849574e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563537510000e+08,3.563538120000e+08,2.626229e+01,6.561474e-01,2.275410e+01,6.107520e-01,8.664170e-01,8.499783e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563538120000e+08,3.563538730000e+08,2.600000e+01,6.528625e-01,2.263935e+01,6.092100e-01,8.707440e-01,8.424013e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563538730000e+08,3.563539340000e+08,2.521312e+01,6.429073e-01,2.254098e+01,6.078851e-01,8.940182e-01,7.848932e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563539340000e+08,3.563539950000e+08,2.524590e+01,6.433251e-01,2.208197e+01,6.016639e-01,8.746753e-01,8.436870e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563539950000e+08,3.563540560000e+08,2.491803e+01,6.391340e-01,2.181967e+01,5.980799e-01,8.756579e-01,8.463588e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563540560000e+08,3.563541170000e+08,2.621312e+01,6.555328e-01,2.301639e+01,6.142621e-01,8.780488e-01,8.183294e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563541170000e+08,3.563541780000e+08,2.632787e+01,6.569660e-01,2.324590e+01,6.173171e-01,8.829390e-01,8.022297e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563541780000e+08,3.563542390000e+08,2.667213e+01,6.612473e-01,2.342623e+01,6.197068e-01,8.783036e-01,8.105267e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563542390000e+08,3.563543000000e+08,2.524590e+01,6.433251e-01,2.191803e+01,5.994264e-01,8.681818e-01,8.620503e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563543000000e+08,3.563543610000e+08,2.554098e+01,6.470739e-01,2.250820e+01,6.074429e-01,8.812580e-01,8.195397e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563543610000e+08,3.563544220000e+08,2.575410e+01,6.497679e-01,2.285246e+01,6.120706e-01,8.873329e-01,7.977260e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563544220000e+08,3.563544830000e+08,2.547541e+01,6.462427e-01,2.240984e+01,6.061141e-01,8.796654e-01,8.253317e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563544830000e+08,3.563545440000e+08,2.532787e+01,6.443686e-01,2.224590e+01,6.038932e-01,8.783172e-01,8.317180e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563545440000e+08,3.563546050000e+08,2.622951e+01,6.557377e-01,2.272131e+01,6.103118e-01,8.662500e-01,8.509588e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563546050000e+08,3.563546660000e+08,2.565574e+01,6.485260e-01,2.247541e+01,6.070002e-01,8.760383e-01,8.330060e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563546660000e+08,3.563547270000e+08,2.614754e+01,6.547123e-01,2.283607e+01,6.118510e-01,8.733543e-01,8.327414e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563547270000e+08,3.563547880000e+08,2.586885e+01,6.512139e-01,2.290164e+01,6.127290e-01,8.852978e-01,8.021896e-03,2.290000e+01,2.010000e+01,1.021000e+03,4412400027
3.563548240000e+08,3.563548850000e+08,2.560656e+01,6.479040e-01,2.259016e+01,6.085479e-01,8.822023e-01,8.156652e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563548850000e+08,3.563549460000e+08,2.673771e+01,6.620597e-01,2.344262e+01,6.199237e-01,8.767627e-01,8.139262e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563549460000e+08,3.563550070000e+08,2.527869e+01,6.437427e-01,2.211475e+01,6.021104e-01,8.748379e-01,8.426710e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563550070000e+08,3.563550680000e+08,2.609836e+01,6.540963e-01,2.281967e+01,6.116315e-01,8.743719e-01,8.306536e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563550680000e+08,3.563551290000e+08,2.703279e+01,6.657029e-01,2.367213e+01,6.229508e-01,8.756822e-01,8.125115e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563551290000e+08,3.563551900000e+08,2.640984e+01,6.579880e-01,2.308197e+01,6.151365e-01,8.739913e-01,8.268106e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563551900000e+08,3.563552510000e+08,2.662295e+01,6.606374e-01,2.314754e+01,6.160097e-01,8.694581e-01,8.359998e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563552510000e+08,3.563553120000e+08,2.660656e+01,6.604339e-01,2.327869e+01,6.177523e-01,8.749230e-01,8.211347e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563553120000e+08,3.563553730000e+08,2.529508e+01,6.439515e-01,2.229508e+01,6.045603e-01,8.813999e-01,8.230877e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563553730000e+08,3.563554340000e+08,2.552459e+01,6.468662e-01,2.190164e+01,5.992022e-01,8.580604e-01,8.844362e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563554340000e+08,3.563554950000e+08,2.640984e+01,6.579880e-01,2.291803e+01,6.129482e-01,8.677840e-01,8.439177e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563554950000e+08,3.563555560000e+08,2.663935e+01,6.608407e-01,2.313115e+01,6.157914e-01,8.683077e-01,8.388616e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563555560000e+08,3.563556170000e+08,2.619672e+01,6.553277e-01,2.277049e+01,6.109720e-01,8.692115e-01,8.434496e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563556170000e+08,3.563556780000e+08,2.603279e+01,6.532741e-01,2.260656e+01,6.087686e-01,8.683879e-01,8.483586e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563556780000e+08,3.563557390000e+08,2.644262e+01,6.583962e-01,2.301639e+01,6.142621e-01,8.704278e-01,8.361903e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563557390000e+08,3.563558000000e+08,2.606557e+01,6.536853e-01,2.270492e+01,6.100916e-01,8.710692e-01,8.404388e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563558000000e+08,3.563558610000e+08,2.573771e+01,6.495611e-01,2.188525e+01,5.989779e-01,8.503185e-01,9.003784e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563558610000e+08,3.563559220000e+08,2.595082e+01,6.522448e-01,2.245902e+01,6.067789e-01,8.654454e-01,8.576867e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563559220000e+08,3.563559830000e+08,2.639344e+01,6.577837e-01,2.349180e+01,6.205736e-01,8.900621e-01,7.795984e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563559830000e+08,3.563560440000e+08,2.649180e+01,6.590082e-01,2.296721e+01,6.136055e-01,8.669555e-01,8.448434e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563560440000e+08,3.563561050000e+08,2.596721e+01,6.524507e-01,2.263935e+01,6.092100e-01,8.718435e-01,8.398700e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563561050000e+08,3.563561660000e+08,2.596721e+01,6.524507e-01,2.280328e+01,6.114117e-01,8.781565e-01,8.218820e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563561660000e+08,3.563562270000e+08,2.595082e+01,6.522448e-01,2.265574e+01,6.094306e-01,8.730259e-01,8.368174e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563562270000e+08,3.563562880000e+08,2.662295e+01,6.606374e-01,2.308197e+01,6.151365e-01,8.669951e-01,8.426537e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563562880000e+08,3.563563490000e+08,2.683607e+01,6.632764e-01,2.350820e+01,6.207900e-01,8.759927e-01,8.146098e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563563490000e+08,3.563564100000e+08,2.403279e+01,6.276783e-01,2.096721e+01,5.862805e-01,8.724420e-01,8.712748e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563564100000e+08,3.563564710000e+08,2.680328e+01,6.628711e-01,2.357377e+01,6.216553e-01,8.795107e-01,8.050743e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563564710000e+08,3.563565320000e+08,2.567213e+01,6.487331e-01,2.250820e+01,6.074429e-01,8.767561e-01,8.306657e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563565320000e+08,3.563565930000e+08,2.591803e+01,6.518326e-01,2.224590e+01,6.038932e-01,8.583175e-01,8.770335e-03,2.330000e+01,2.100000e+01,1.021000e+03,4412400028
3.563566010000e+08,3.563566620000e+08,2.708197e+01,6.663082e-01,2.360656e+01,6.220874e-01,8.716707e-01,8.228754e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563566620000e+08,3.563567230000e+08,2.662295e+01,6.606374e-01,2.311475e+01,6.155732e-01,8.682266e-01,8.393390e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563567230000e+08,3.563567840000e+08,2.544262e+01,6.458268e-01,2.229508e+01,6.045603e-01,8.762887e-01,8.357618e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563567840000e+08,3.563568450000e+08,2.654098e+01,6.596196e-01,2.316393e+01,6.162277e-01,8.727610e-01,8.281985e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563568450000e+08,3.563569060000e+08,2.626229e+01,6.561474e-01,2.306557e+01,6.149180e-01,8.782772e-01,8.169031e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563569060000e+08,3.563569670000e+08,2.672131e+01,6.618567e-01,2.336065e+01,6.188389e-01,8.742331e-01,8.213022e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563569670000e+08,3.563570280000e+08,2.545902e+01,6.460347e-01,2.285246e+01,6.120706e-01,8.976175e-01,7.692593e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563570280000e+08,3.563570890000e+08,2.590164e+01,6.516265e-01,2.281967e+01,6.116315e-01,8.810127e-01,8.145409e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563570890000e+08,3.563571500000e+08,2.568852e+01,6.489401e-01,2.200000e+01,6.005462e-01,8.564135e-01,8.858577e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563571500000e+08,3.563572110000e+08,2.609836e+01,6.540963e-01,2.301639e+01,6.142621e-01,8.819095e-01,8.088126e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563572110000e+08,3.563572720000e+08,2.526229e+01,6.435340e-01,2.226229e+01,6.041156e-01,8.812460e-01,8.240839e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563572720000e+08,3.563573330000e+08,2.613115e+01,6.545070e-01,2.313115e+01,6.157914e-01,8.851945e-01,7.984662e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563573330000e+08,3.563573940000e+08,2.557377e+01,6.474891e-01,2.254098e+01,6.078851e-01,8.814102e-01,8.185596e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563573940000e+08,3.563574550000e+08,2.637705e+01,6.575794e-01,2.319672e+01,6.166637e-01,8.794282e-01,8.117925e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563574550000e+08,3.563575160000e+08,2.591803e+01,6.518326e-01,2.288525e+01,6.125095e-01,8.829855e-01,8.084082e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563575160000e+08,3.563575770000e+08,2.477049e+01,6.372390e-01,2.167213e+01,5.960544e-01,8.749173e-01,8.510400e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563575770000e+08,3.563576380000e+08,2.650820e+01,6.592121e-01,2.329508e+01,6.179698e-01,8.787879e-01,8.116337e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563576380000e+08,3.563576990000e+08,2.516393e+01,6.422800e-01,2.200000e+01,6.005462e-01,8.742671e-01,8.462377e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563576990000e+08,3.563577600000e+08,2.616393e+01,6.549175e-01,2.265574e+01,6.094306e-01,8.659148e-01,8.529265e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563577600000e+08,3.563578210000e+08,2.603279e+01,6.532741e-01,2.313115e+01,6.157914e-01,8.885390e-01,7.897224e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563578210000e+08,3.563578820000e+08,2.575410e+01,6.497679e-01,2.247541e+01,6.070002e-01,8.726925e-01,8.409487e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563578820000e+08,3.563579430000e+08,2.534426e+01,6.445771e-01,2.250820e+01,6.074429e-01,8.880983e-01,8.017595e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563579430000e+08,3.563580040000e+08,2.444262e+01,6.330076e-01,2.132787e+01,5.913013e-01,8.725687e-01,8.635730e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563580040000e+08,3.563580650000e+08,2.462295e+01,6.353384e-01,2.167213e+01,5.960544e-01,8.801598e-01,8.380059e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563580650000e+08,3.563581260000e+08,2.590164e+01,6.516265e-01,2.268852e+01,6.098713e-01,8.759494e-01,8.292976e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563581260000e+08,3.563581870000e+08,2.544262e+01,6.458268e-01,2.221312e+01,6.034480e-01,8.730670e-01,8.450164e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563581870000e+08,3.563582480000e+08,2.562295e+01,6.481114e-01,2.267213e+01,6.096510e-01,8.848369e-01,8.074374e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563582480000e+08,3.563583090000e+08,2.531148e+01,6.441601e-01,2.227869e+01,6.043380e-01,8.801814e-01,8.264652e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563583090000e+08,3.563583700000e+08,2.580328e+01,6.503880e-01,2.262295e+01,6.089894e-01,8.767471e-01,8.285779e-03,2.340000e+01,2.220000e+01,1.021000e+03,4412400029
3.563583990000e+08,3.563584600000e+08,2.577049e+01,6.499747e-01,2.219672e+01,6.032252e-01,8.613232e-01,8.716833e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563584600000e+08,3.563585210000e+08,2.516393e+01,6.422800e-01,2.173771e+01,5.969555e-01,8.638436e-01,8.753513e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563585210000e+08,3.563585820000e+08,2.459016e+01,6.349153e-01,2.165574e+01,5.958289e-01,8.806667e-01,8.370300e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563585820000e+08,3.563586430000e+08,2.403279e+01,6.276783e-01,2.122951e+01,5.899362e-01,8.833561e-01,8.383627e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563586430000e+08,3.563587040000e+08,2.577049e+01,6.499747e-01,2.273771e+01,6.105320e-01,8.823155e-01,8.127281e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563587040000e+08,3.563587650000e+08,2.508197e+01,6.412330e-01,2.144262e+01,5.928899e-01,8.549020e-01,9.004160e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563587650000e+08,3.563588260000e+08,2.619672e+01,6.553277e-01,2.257377e+01,6.083271e-01,8.617021e-01,8.635707e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563588260000e+08,3.563588870000e+08,2.600000e+01,6.528625e-01,2.263935e+01,6.092100e-01,8.707440e-01,8.424013e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563588870000e+08,3.563589480000e+08,2.468852e+01,6.361839e-01,2.119672e+01,5.894805e-01,8.585657e-01,8.979488e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563589480000e+08,3.563590090000e+08,2.539344e+01,6.452023e-01,2.211475e+01,6.021104e-01,8.708844e-01,8.520084e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563590090000e+08,3.563590700000e+08,2.632787e+01,6.569660e-01,2.244262e+01,6.065574e-01,8.524284e-01,8.850292e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563590700000e+08,3.563591310000e+08,2.470492e+01,6.363950e-01,2.124590e+01,5.901639e-01,8.599867e-01,8.938690e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563591310000e+08,3.563591920000e+08,2.437705e+01,6.321580e-01,2.124590e+01,5.901639e-01,8.715535e-01,8.676662e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563591920000e+08,3.563592530000e+08,2.536065e+01,6.447856e-01,2.183607e+01,5.983045e-01,8.610213e-01,8.795000e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563592530000e+08,3.563593140000e+08,2.500000e+01,6.401843e-01,2.177049e+01,5.974055e-01,8.708197e-01,8.588699e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563593140000e+08,3.563593750000e+08,2.581967e+01,6.505945e-01,2.213115e+01,6.023335e-01,8.571429e-01,8.817334e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563593750000e+08,3.563594360000e+08,2.563935e+01,6.483187e-01,2.224590e+01,6.038932e-01,8.676471e-01,8.568799e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563594360000e+08,3.563594970000e+08,2.501639e+01,6.403943e-01,2.155738e+01,5.944743e-01,8.617300e-01,8.836336e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563594970000e+08,3.563595580000e+08,2.454098e+01,6.342801e-01,2.091803e+01,5.855925e-01,8.523714e-01,9.168300e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563595580000e+08,3.563596190000e+08,2.536065e+01,6.447856e-01,2.208197e+01,6.016639e-01,8.707175e-01,8.530281e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563596190000e+08,3.563596800000e+08,2.490164e+01,6.389238e-01,2.167213e+01,5.960544e-01,8.703094e-01,8.620097e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563596800000e+08,3.563597410000e+08,2.498361e+01,6.399744e-01,2.167213e+01,5.960544e-01,8.674541e-01,8.685883e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563597410000e+08,3.563598020000e+08,2.600000e+01,6.528625e-01,2.267213e+01,6.096510e-01,8.720050e-01,8.388887e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563598020000e+08,3.563598630000e+08,2.619672e+01,6.553277e-01,2.254098e+01,6.078851e-01,8.604506e-01,8.668394e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563598630000e+08,3.563599240000e+08,2.477049e+01,6.372390e-01,2.142623e+01,5.926632e-01,8.649901e-01,8.791363e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563599240000e+08,3.563599850000e+08,2.554098e+01,6.470739e-01,2.249180e+01,6.072217e-01,8.806162e-01,8.214522e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563599850000e+08,3.563600460000e+08,2.581967e+01,6.505945e-01,2.188525e+01,5.989779e-01,8.476191e-01,9.055770e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563600460000e+08,3.563601070000e+08,2.473771e+01,6.368172e-01,2.132787e+01,5.913013e-01,8.621604e-01,8.874347e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563601070000e+08,3.563601680000e+08,2.559016e+01,6.476966e-01,2.206557e+01,6.014405e-01,8.622678e-01,8.722428e-03,2.360000e+01,2.360000e+01,1.021000e+03,4412400030
3.563602300000e+08,3.563602910000e+08,2.500000e+01,6.401843e-01,2.131148e+01,5.910739e-01,8.524590e-01,9.081513e-03,2.350000e+01,2.380000e+01,1.021000e+03,4412400031
3.563602910000e+08,3.563603520000e+08,2.563935e+01,6.483187e-01,2.239344e+01,6.058924e-01,8.734015e-01,8.408196e-03,2.350000e+01,2.380000e+01,1.021000e+03,4412400031
3.563603520000e+08,3.563604130000e+08,2.406557e+01,6.281064e-01,2.096721e+01,5.862805e-01,8.712534e-01,8.741320e-03,2.350000e+01,2.380000e+01,1.021000e+03,4412400031
3.563604130000e+08,3.563604740000e+08,2.477049e+01,6.372390e-01,2.165574e+01,5.958289e-01,8.742555e-01,8.529656e-03,2.350000e+01,2.380000e+01,1.021000e+03,4412400031
3.563604740000e+08,3.563605350000e+08,2.509836e+01,6.414425e-01,2.213115e+01,6.023335e-01,8.817766e-01,8.251699e-03,2.350000e+01,2.380000e+01,1.021000e+03,4412400031
3.563605350000e+08,3.563605960000e+08,2.398361e+01,6.270358e-01,2.068852e+01,5.823711e-01,8.626111e-01,9.000388e-03,2.350000e+01,2.380000e+01,1.021000e+03,4412400031
3.563605960000e+08,3.563606570000e+08,2.557377e+01,6.474891e-01,2.234426e+01,6.052268e-01,8.737180e-01,8.409964e-03,2.350000e+01,2.380000e+01,1.021000e+03,4412400031
3.563606570000e+08,3.563607180000e+08,2.432787e+01,6.315200e-01,2.118033e+01,5.892525e-01,8.706200e-01,8.712264e-03,2.350000e+01,2.380000e+01,1.021000e+03,4412400031
3.563607180000e+08,3.563607790000e+08,2.503279e+01,6.406041e-01,2.157377e+01,5.947002e-01,8.618206e-01,8.831014e-03,2.350000e+01,2.380000e+01,1.021000e+03,4412400031
3.563607790000e+08,3.563608400000e+08,2.539344e+01,6.452023e-01,2.196721e+01,6.000986e-01,8.650742e-01,8.680575e-03,2.350000e+01,2.380000e+01,1.021000e+03,4412400031
3.563608400000e+08,3.563609010000e+08,2.706557e+01,6.661066e-01,2.345902e+01,6.201403e-01,8.667474e-01,8.363932e-03,2.350000e+01,2.380000e+01,1.021000e+03,4412400031
