#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.950886940000e+08,2.950887550000e+08,1.257377e+01,4.540125e-01,1.042623e+01,4.134269e-01,8.292047e-01,1.358849e-02,2.450000e+01,0.000000e+00,9.940000e+02,12341500014
2.950887550000e+08,2.950888160000e+08,1.254098e+01,4.534202e-01,1.011475e+01,4.072047e-01,8.065360e-01,1.428175e-02,2.450000e+01,0.000000e+00,9.940000e+02,12341500014
2.950888160000e+08,2.950888770000e+08,1.290164e+01,4.598938e-01,1.052459e+01,4.153724e-01,8.157560e-01,1.381941e-02,2.450000e+01,0.000000e+00,9.940000e+02,12341500014
2.950888770000e+08,2.950889380000e+08,1.283607e+01,4.587236e-01,1.013115e+01,4.075345e-01,7.892720e-01,1.457450e-02,2.450000e+01,0.000000e+00,9.940000e+02,12341500014
2.950889860000e+08,2.950890470000e+08,1.332787e+01,4.674288e-01,1.044262e+01,4.137518e-01,7.835178e-01,1.444409e-02,2.450000e+01,0.000000e+00,9.950000e+02,12341500015
2.950890470000e+08,2.950891080000e+08,1.249180e+01,4.525303e-01,1.004918e+01,4.058826e-01,8.044620e-01,1.436782e-02,2.450000e+01,0.000000e+00,9.950000e+02,12341500015
2.950891080000e+08,2.950891690000e+08,1.252459e+01,4.531238e-01,9.475410e+00,3.941251e-01,7.565445e-01,1.552674e-02,2.450000e+01,0.000000e+00,9.950000e+02,12341500015
2.950891690000e+08,2.950892300000e+08,1.350820e+01,4.705803e-01,1.027869e+01,4.104913e-01,7.609223e-01,1.485854e-02,2.450000e+01,0.000000e+00,9.950000e+02,12341500015
2.950892300000e+08,2.950892910000e+08,1.262295e+01,4.548996e-01,9.393442e+00,3.924167e-01,7.441558e-01,1.572441e-02,2.450000e+01,0.000000e+00,9.950000e+02,12341500015
2.950892910000e+08,2.950893520000e+08,1.252459e+01,4.531238e-01,9.590164e+00,3.965045e-01,7.657068e-01,1.532373e-02,2.450000e+01,0.000000e+00,9.950000e+02,12341500015
2.950893520000e+08,2.950894130000e+08,1.277049e+01,4.575503e-01,9.852459e+00,4.018902e-01,7.715019e-01,1.504323e-02,2.450000e+01,0.000000e+00,9.950000e+02,12341500015
2.950894130000e+08,2.950894740000e+08,1.209836e+01,4.453468e-01,9.147541e+00,3.872463e-01,7.560976e-01,1.580771e-02,2.450000e+01,0.000000e+00,9.950000e+02,12341500015
2.950894740000e+08,2.950895350000e+08,1.329508e+01,4.668535e-01,1.029508e+01,4.108185e-01,7.743527e-01,1.467824e-02,2.450000e+01,0.000000e+00,9.950000e+02,12341500015
2.950895350000e+08,2.950895960000e+08,1.272131e+01,4.566685e-01,9.311476e+00,3.907008e-01,7.319587e-01,1.590059e-02,2.450000e+01,0.000000e+00,9.950000e+02,12341500015
2.950895960000e+08,2.950896570000e+08,1.303279e+01,4.622253e-01,9.639344e+00,3.975199e-01,7.396227e-01,1.556407e-02,2.450000e+01,0.000000e+00,9.950000e+02,12341500015
2.950896570000e+08,2.950897180000e+08,1.293443e+01,4.604778e-01,1.000000e+01,4.048882e-01,7.731305e-01,1.490994e-02,2.450000e+01,0.000000e+00,9.950000e+02,12341500015
2.950897180000e+08,2.950897790000e+08,1.285246e+01,4.590164e-01,9.836065e+00,4.015557e-01,7.653061e-01,1.513598e-02,2.450000e+01,0.000000e+00,9.950000e+02,12341500015
2.950899110000e+08,2.950899720000e+08,1.268852e+01,4.560796e-01,1.047541e+01,4.144008e-01,8.255814e-01,1.363973e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950899720000e+08,2.950900330000e+08,1.303279e+01,4.622253e-01,1.040984e+01,4.131017e-01,7.987421e-01,1.421989e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950900330000e+08,2.950900940000e+08,1.242623e+01,4.513410e-01,9.819673e+00,4.012209e-01,7.902375e-01,1.478796e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950900940000e+08,2.950901550000e+08,1.313115e+01,4.639663e-01,1.019672e+01,4.088513e-01,7.765293e-01,1.471882e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950901550000e+08,2.950902160000e+08,1.188525e+01,4.414069e-01,9.311476e+00,3.907008e-01,7.834483e-01,1.529738e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950902160000e+08,2.950902770000e+08,1.378689e+01,4.754098e-01,1.104918e+01,4.255985e-01,8.014269e-01,1.375606e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950902770000e+08,2.950903380000e+08,1.277049e+01,4.575503e-01,1.014754e+01,4.078641e-01,7.946085e-01,1.447435e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950903380000e+08,2.950903990000e+08,1.347541e+01,4.700089e-01,1.057377e+01,4.163418e-01,7.846715e-01,1.433702e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950903990000e+08,2.950904600000e+08,1.252459e+01,4.531238e-01,1.000000e+01,4.048882e-01,7.984293e-01,1.451394e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950904600000e+08,2.950905210000e+08,1.262295e+01,4.548996e-01,9.918033e+00,4.032254e-01,7.857143e-01,1.478712e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950905210000e+08,2.950905820000e+08,1.308197e+01,4.630966e-01,1.031148e+01,4.111454e-01,7.882205e-01,1.446320e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950905820000e+08,2.950906430000e+08,1.281967e+01,4.584305e-01,1.009836e+01,4.068745e-01,7.877238e-01,1.462293e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950906430000e+08,2.950907040000e+08,1.308197e+01,4.630966e-01,1.034426e+01,4.117986e-01,7.907268e-01,1.440020e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950907040000e+08,2.950907650000e+08,1.250820e+01,4.528271e-01,1.006557e+01,4.062135e-01,8.047182e-01,1.435128e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950907650000e+08,2.950908260000e+08,1.350820e+01,4.705803e-01,1.098361e+01,4.243337e-01,8.131068e-01,1.358023e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950908260000e+08,2.950908870000e+08,1.249180e+01,4.525303e-01,1.019672e+01,4.088513e-01,8.162730e-01,1.402900e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950908870000e+08,2.950909480000e+08,1.281967e+01,4.584305e-01,1.008197e+01,4.065442e-01,7.864450e-01,1.465499e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950909480000e+08,2.950910090000e+08,1.318033e+01,4.648343e-01,1.050820e+01,4.150488e-01,7.972637e-01,1.417878e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950910090000e+08,2.950910700000e+08,1.288525e+01,4.596015e-01,1.036066e+01,4.121248e-01,8.040712e-01,1.415745e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950910700000e+08,2.950911310000e+08,1.311475e+01,4.636766e-01,1.027869e+01,4.104913e-01,7.837500e-01,1.455532e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950911310000e+08,2.950911920000e+08,1.311475e+01,4.636766e-01,1.095082e+01,4.236999e-01,8.350000e-01,1.312322e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950911920000e+08,2.950912530000e+08,1.295082e+01,4.607695e-01,1.044262e+01,4.137518e-01,8.063291e-01,1.405966e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950912530000e+08,2.950913140000e+08,1.326229e+01,4.662775e-01,1.059016e+01,4.166644e-01,7.985167e-01,1.410221e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950913140000e+08,2.950913750000e+08,1.311475e+01,4.636766e-01,1.060656e+01,4.169868e-01,8.087500e-01,1.390474e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950913750000e+08,2.950914360000e+08,1.327869e+01,4.665655e-01,1.080328e+01,4.208360e-01,8.135803e-01,1.368370e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950914360000e+08,2.950914970000e+08,1.319672e+01,4.651233e-01,1.062295e+01,4.173089e-01,8.049690e-01,1.396508e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950914970000e+08,2.950915580000e+08,1.370492e+01,4.739945e-01,1.095082e+01,4.236999e-01,7.990431e-01,1.385905e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950915580000e+08,2.950916190000e+08,1.268852e+01,4.560796e-01,1.032787e+01,4.114721e-01,8.139535e-01,1.398750e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950916190000e+08,2.950916800000e+08,1.300000e+01,4.616435e-01,1.029508e+01,4.108185e-01,7.919294e-01,1.441491e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950916800000e+08,2.950917410000e+08,1.352459e+01,4.708658e-01,1.068852e+01,4.185949e-01,7.903031e-01,1.417313e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950917410000e+08,2.950918020000e+08,1.304918e+01,4.625160e-01,1.059016e+01,4.166644e-01,8.115578e-01,1.386093e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950918020000e+08,2.950918630000e+08,1.209836e+01,4.453468e-01,9.721312e+00,3.992064e-01,8.035231e-01,1.462604e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950918630000e+08,2.950919240000e+08,1.377049e+01,4.751271e-01,1.078689e+01,4.205166e-01,7.833334e-01,1.421444e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950919240000e+08,2.950919850000e+08,1.314754e+01,4.642558e-01,1.019672e+01,4.088513e-01,7.755611e-01,1.473228e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950919850000e+08,2.950920460000e+08,1.254098e+01,4.534202e-01,1.001639e+01,4.052199e-01,7.986928e-01,1.449736e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950920460000e+08,2.950921070000e+08,1.314754e+01,4.642558e-01,1.067213e+01,4.182738e-01,8.117207e-01,1.380440e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950921070000e+08,2.950921680000e+08,1.309836e+01,4.633867e-01,1.044262e+01,4.137518e-01,7.972466e-01,1.422352e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950921680000e+08,2.950922290000e+08,1.329508e+01,4.668535e-01,1.075410e+01,4.198770e-01,8.088779e-01,1.380659e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950922290000e+08,2.950922900000e+08,1.318033e+01,4.648343e-01,1.062295e+01,4.173089e-01,8.059701e-01,1.394652e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950922900000e+08,2.950923510000e+08,1.296721e+01,4.610610e-01,1.045902e+01,4.140764e-01,8.065739e-01,1.404402e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950923510000e+08,2.950924120000e+08,1.322951e+01,4.657007e-01,1.032787e+01,4.114721e-01,7.806692e-01,1.456621e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950924120000e+08,2.950924730000e+08,1.204918e+01,4.444407e-01,9.540983e+00,3.954865e-01,7.918367e-01,1.497532e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950924730000e+08,2.950925340000e+08,1.260656e+01,4.546041e-01,1.039344e+01,4.127764e-01,8.244473e-01,1.371899e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950925340000e+08,2.950925950000e+08,1.281967e+01,4.584305e-01,1.008197e+01,4.065442e-01,7.864450e-01,1.465499e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950925950000e+08,2.950926560000e+08,1.349180e+01,4.702947e-01,1.073771e+01,4.195569e-01,7.958688e-01,1.404998e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950926560000e+08,2.950927170000e+08,1.281967e+01,4.584305e-01,1.029508e+01,4.108185e-01,8.030691e-01,1.422100e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500016
2.950927520000e+08,2.950928130000e+08,1.277049e+01,4.575503e-01,1.042623e+01,4.134269e-01,8.164313e-01,1.387044e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950928130000e+08,2.950928740000e+08,1.316393e+01,4.645452e-01,1.060656e+01,4.169868e-01,8.057285e-01,1.396179e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950928740000e+08,2.950929350000e+08,1.180328e+01,4.398822e-01,9.409836e+00,3.927590e-01,7.972222e-01,1.498420e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950929350000e+08,2.950929960000e+08,1.252459e+01,4.531238e-01,1.001639e+01,4.052199e-01,7.997382e-01,1.447859e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950929960000e+08,2.950930570000e+08,1.283607e+01,4.587236e-01,1.062295e+01,4.173089e-01,8.275862e-01,1.349931e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950930570000e+08,2.950931180000e+08,1.278689e+01,4.578439e-01,1.055738e+01,4.160189e-01,8.256410e-01,1.358534e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950931180000e+08,2.950931790000e+08,1.339344e+01,4.685772e-01,1.054098e+01,4.156958e-01,7.870257e-01,1.432343e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950931790000e+08,2.950932400000e+08,1.240984e+01,4.510432e-01,9.868853e+00,4.022244e-01,7.952444e-01,1.466629e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950932400000e+08,2.950933010000e+08,1.255738e+01,4.537165e-01,1.027869e+01,4.104913e-01,8.185378e-01,1.392509e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950933010000e+08,2.950933620000e+08,1.293443e+01,4.604778e-01,1.034426e+01,4.117986e-01,7.997465e-01,1.424714e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950933620000e+08,2.950934230000e+08,1.278689e+01,4.578439e-01,1.018033e+01,4.085225e-01,7.961538e-01,1.442456e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950934230000e+08,2.950934840000e+08,1.336066e+01,4.680034e-01,1.091803e+01,4.230652e-01,8.171779e-01,1.353923e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950934840000e+08,2.950935450000e+08,1.267213e+01,4.557849e-01,1.018033e+01,4.085225e-01,8.033635e-01,1.429547e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950935450000e+08,2.950936060000e+08,1.363934e+01,4.728592e-01,1.122951e+01,4.290574e-01,8.233173e-01,1.322266e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950936060000e+08,2.950936670000e+08,1.298361e+01,4.613524e-01,1.042623e+01,4.134269e-01,8.030303e-01,1.413198e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950936670000e+08,2.950937280000e+08,1.416393e+01,4.818668e-01,1.152459e+01,4.346581e-01,8.136574e-01,1.324707e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950937280000e+08,2.950937890000e+08,1.308197e+01,4.630966e-01,1.050820e+01,4.150488e-01,8.032581e-01,1.407261e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950937890000e+08,2.950938500000e+08,1.280328e+01,4.581373e-01,1.039344e+01,4.127764e-01,8.117798e-01,1.398707e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950938500000e+08,2.950939110000e+08,1.322951e+01,4.657007e-01,1.034426e+01,4.117986e-01,7.819083e-01,1.453653e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950939110000e+08,2.950939720000e+08,1.368852e+01,4.737109e-01,1.068852e+01,4.185949e-01,7.808383e-01,1.431593e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950939720000e+08,2.950940330000e+08,1.316393e+01,4.645452e-01,1.060656e+01,4.169868e-01,8.057285e-01,1.396179e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950940330000e+08,2.950940940000e+08,1.327869e+01,4.665655e-01,1.077049e+01,4.201969e-01,8.111111e-01,1.375311e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950940940000e+08,2.950941550000e+08,1.283607e+01,4.587236e-01,1.024590e+01,4.098361e-01,7.982120e-01,1.434254e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950941550000e+08,2.950942160000e+08,1.272131e+01,4.566685e-01,1.060656e+01,4.169868e-01,8.337629e-01,1.336455e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950942160000e+08,2.950942770000e+08,1.242623e+01,4.513410e-01,9.770492e+00,4.002149e-01,7.862797e-01,1.488939e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950942770000e+08,2.950943380000e+08,1.280328e+01,4.581373e-01,1.032787e+01,4.114721e-01,8.066581e-01,1.413130e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950943380000e+08,2.950943990000e+08,1.142623e+01,4.327993e-01,9.245902e+00,3.893227e-01,8.091822e-01,1.488388e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950943990000e+08,2.950944600000e+08,1.280328e+01,4.581373e-01,9.967213e+00,4.042239e-01,7.784891e-01,1.485930e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950944600000e+08,2.950945210000e+08,1.378689e+01,4.754098e-01,1.100000e+01,4.246503e-01,7.978597e-01,1.384815e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950945210000e+08,2.950945820000e+08,1.403279e+01,4.796308e-01,1.137705e+01,4.318669e-01,8.107477e-01,1.338833e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950945820000e+08,2.950946430000e+08,1.316393e+01,4.645452e-01,1.049180e+01,4.147249e-01,7.970112e-01,1.419419e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950946430000e+08,2.950947040000e+08,1.281967e+01,4.584305e-01,1.085246e+01,4.217928e-01,8.465473e-01,1.288871e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950947040000e+08,2.950947650000e+08,1.249180e+01,4.525303e-01,9.934426e+00,4.035585e-01,7.952756e-01,1.461727e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950947650000e+08,2.950948260000e+08,1.291803e+01,4.601859e-01,1.036066e+01,4.121248e-01,8.020304e-01,1.419487e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950948260000e+08,2.950948870000e+08,1.291803e+01,4.601859e-01,1.072131e+01,4.192365e-01,8.299493e-01,1.338295e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950948870000e+08,2.950949480000e+08,1.321311e+01,4.654121e-01,1.091803e+01,4.230652e-01,8.263027e-01,1.334439e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950949480000e+08,2.950950090000e+08,1.298361e+01,4.613524e-01,1.106557e+01,4.259141e-01,8.522727e-01,1.260831e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950950090000e+08,2.950950700000e+08,1.298361e+01,4.613524e-01,1.042623e+01,4.134269e-01,8.030303e-01,1.413198e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950950700000e+08,2.950951310000e+08,1.306557e+01,4.628063e-01,1.045902e+01,4.140764e-01,8.005019e-01,1.415538e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950951310000e+08,2.950951920000e+08,1.257377e+01,4.540125e-01,1.004918e+01,4.058826e-01,7.992178e-01,1.446430e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950951920000e+08,2.950952530000e+08,1.303279e+01,4.622253e-01,1.067213e+01,4.182738e-01,8.188679e-01,1.365907e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950952530000e+08,2.950953140000e+08,1.301639e+01,4.619345e-01,1.093443e+01,4.233827e-01,8.400504e-01,1.300870e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950953140000e+08,2.950953750000e+08,1.254098e+01,4.534202e-01,9.950820e+00,4.038913e-01,7.934641e-01,1.463628e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950953750000e+08,2.950954360000e+08,1.352459e+01,4.708658e-01,1.070492e+01,4.189158e-01,7.915152e-01,1.414295e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950954360000e+08,2.950954970000e+08,1.204918e+01,4.444407e-01,9.918033e+00,4.032254e-01,8.231292e-01,1.407403e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950954970000e+08,2.950955580000e+08,1.281967e+01,4.584305e-01,1.006557e+01,4.062135e-01,7.851663e-01,1.468685e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950955580000e+08,2.950956190000e+08,1.262295e+01,4.548996e-01,1.034426e+01,4.117986e-01,8.194805e-01,1.386073e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950956190000e+08,2.950956800000e+08,1.329508e+01,4.668535e-01,1.068852e+01,4.185949e-01,8.039457e-01,1.394091e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950956800000e+08,2.950957410000e+08,1.277049e+01,4.575503e-01,1.044262e+01,4.137518e-01,8.177150e-01,1.383272e-02,2.460000e+01,0.000000e+00,9.950000e+02,12341500017
2.950957850000e+08,2.950958460000e+08,1.277049e+01,4.575503e-01,9.901639e+00,4.028920e-01,7.753530e-01,1.495310e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950958460000e+08,2.950959070000e+08,1.263934e+01,4.551949e-01,1.018033e+01,4.085225e-01,8.054475e-01,1.425640e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950959070000e+08,2.950959680000e+08,1.273771e+01,4.569626e-01,1.040984e+01,4.131017e-01,8.172458e-01,1.386435e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950959680000e+08,2.950960290000e+08,1.321311e+01,4.654121e-01,1.063934e+01,4.176308e-01,8.052109e-01,1.394985e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950960290000e+08,2.950960900000e+08,1.309836e+01,4.633867e-01,1.052459e+01,4.153724e-01,8.035044e-01,1.405715e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950960900000e+08,2.950961510000e+08,1.293443e+01,4.604778e-01,1.032787e+01,4.114721e-01,7.984791e-01,1.428083e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950961510000e+08,2.950962120000e+08,1.301639e+01,4.619345e-01,1.026229e+01,4.101638e-01,7.884131e-01,1.449476e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950962120000e+08,2.950962730000e+08,1.278689e+01,4.578439e-01,1.013115e+01,4.075345e-01,7.923077e-01,1.452479e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950962730000e+08,2.950963340000e+08,1.322951e+01,4.657007e-01,1.063934e+01,4.176308e-01,8.042131e-01,1.396821e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950963340000e+08,2.950963950000e+08,1.213115e+01,4.459499e-01,9.770492e+00,4.002149e-01,8.054054e-01,1.455314e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950963950000e+08,2.950964560000e+08,1.281967e+01,4.584305e-01,1.063934e+01,4.176308e-01,8.299233e-01,1.343501e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950964560000e+08,2.950965170000e+08,1.277049e+01,4.575503e-01,1.027869e+01,4.104913e-01,8.048781e-01,1.419873e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950965170000e+08,2.950965780000e+08,1.324590e+01,4.659892e-01,1.072131e+01,4.192365e-01,8.094059e-01,1.381759e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950965780000e+08,2.950966390000e+08,1.331148e+01,4.671412e-01,1.057377e+01,4.163418e-01,7.943349e-01,1.418418e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950966390000e+08,2.950967000000e+08,1.257377e+01,4.540125e-01,1.032787e+01,4.114721e-01,8.213820e-01,1.383049e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950967000000e+08,2.950967610000e+08,1.273771e+01,4.569626e-01,1.031148e+01,4.111454e-01,8.095238e-01,1.408720e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950967610000e+08,2.950968220000e+08,1.311475e+01,4.636766e-01,1.091803e+01,4.230652e-01,8.325000e-01,1.320245e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950968220000e+08,2.950968830000e+08,1.288525e+01,4.596015e-01,1.040984e+01,4.131017e-01,8.078880e-01,1.405211e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950968830000e+08,2.950969440000e+08,1.226229e+01,4.483539e-01,9.852459e+00,4.018902e-01,8.034759e-01,1.452926e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950969440000e+08,2.950970050000e+08,1.283607e+01,4.587236e-01,1.009836e+01,4.068745e-01,7.867178e-01,1.463882e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950970050000e+08,2.950970660000e+08,1.311475e+01,4.636766e-01,1.050820e+01,4.150488e-01,8.012500e-01,1.410888e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950970660000e+08,2.950971270000e+08,1.298361e+01,4.613524e-01,1.063934e+01,4.176308e-01,8.194444e-01,1.366793e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950971270000e+08,2.950971880000e+08,1.234426e+01,4.498499e-01,1.013115e+01,4.075345e-01,8.207172e-01,1.397876e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950971880000e+08,2.950972490000e+08,1.281967e+01,4.584305e-01,1.052459e+01,4.153724e-01,8.209718e-01,1.370949e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950972490000e+08,2.950973100000e+08,1.216393e+01,4.465521e-01,9.950820e+00,4.038913e-01,8.180593e-01,1.416300e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950973100000e+08,2.950973710000e+08,1.281967e+01,4.584305e-01,1.050820e+01,4.150488e-01,8.196931e-01,1.374765e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950973710000e+08,2.950974320000e+08,1.239344e+01,4.507452e-01,1.009836e+01,4.068745e-01,8.148148e-01,1.412771e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950974320000e+08,2.950974930000e+08,1.273771e+01,4.569626e-01,1.022951e+01,4.095080e-01,8.030888e-01,1.426614e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950974930000e+08,2.950975540000e+08,1.260656e+01,4.546041e-01,1.000000e+01,4.048882e-01,7.932380e-01,1.460407e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950975540000e+08,2.950976150000e+08,1.381967e+01,4.759748e-01,1.119672e+01,4.284306e-01,8.102016e-01,1.350607e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
2.950976150000e+08,2.950976760000e+08,1.209836e+01,4.453468e-01,9.950820e+00,4.038913e-01,8.224932e-01,1.406519e-02,2.470000e+01,0.000000e+00,9.960000e+02,12341500018
