#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.878238070000e+08,2.878238680000e+08,2.827869e+01,6.808708e-01,2.504918e+01,6.408138e-01,8.857971e-01,7.657926e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100019
2.878238680000e+08,2.878239290000e+08,2.909836e+01,6.906680e-01,2.572131e+01,6.493542e-01,8.839437e-01,7.602344e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100019
2.878239290000e+08,2.878239900000e+08,2.963935e+01,6.970587e-01,2.644262e+01,6.583962e-01,8.921460e-01,7.295195e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100019
2.878239900000e+08,2.878240510000e+08,3.101639e+01,7.130677e-01,2.750820e+01,6.715311e-01,8.868922e-01,7.281505e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100019
2.878240510000e+08,2.878241120000e+08,2.942623e+01,6.945482e-01,2.609836e+01,6.540963e-01,8.869081e-01,7.475202e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100019
2.878241120000e+08,2.878241730000e+08,3.047541e+01,7.068217e-01,2.736065e+01,6.697278e-01,8.977945e-01,7.025641e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100019
2.878242070000e+08,2.878242680000e+08,2.970492e+01,6.978294e-01,2.649180e+01,6.590082e-01,8.918322e-01,7.296447e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100020
2.878242680000e+08,2.878243290000e+08,3.037705e+01,7.056801e-01,2.711475e+01,6.667114e-01,8.926066e-01,7.192522e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100020
2.878243290000e+08,2.878243900000e+08,3.042623e+01,7.062511e-01,2.703279e+01,6.657029e-01,8.884698e-01,7.306823e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100020
2.878243900000e+08,2.878244510000e+08,2.811475e+01,6.788944e-01,2.516393e+01,6.422800e-01,8.950437e-01,7.401066e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100020
2.878244510000e+08,2.878245120000e+08,3.044262e+01,7.064413e-01,2.786885e+01,6.759189e-01,9.154550e-01,6.455894e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100020
2.878245120000e+08,2.878245730000e+08,3.080328e+01,7.106137e-01,2.747541e+01,6.711308e-01,8.919638e-01,7.161348e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100020
2.878245730000e+08,2.878246340000e+08,3.093443e+01,7.121248e-01,2.762295e+01,6.729304e-01,8.929518e-01,7.117341e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100020
2.878246340000e+08,2.878246950000e+08,3.047541e+01,7.068217e-01,2.731148e+01,6.691256e-01,8.961807e-01,7.074521e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100020
2.878246950000e+08,2.878247560000e+08,3.068852e+01,7.092888e-01,2.716393e+01,6.673158e-01,8.851496e-01,7.369223e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100020
2.878247560000e+08,2.878248170000e+08,3.003279e+01,7.016700e-01,2.657377e+01,6.600269e-01,8.848253e-01,7.458379e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100020
2.878248170000e+08,2.878248780000e+08,3.098361e+01,7.126907e-01,2.768852e+01,6.737286e-01,8.936508e-01,7.091207e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100020
2.878248780000e+08,2.878249390000e+08,2.926229e+01,6.926108e-01,2.619672e+01,6.553277e-01,8.952381e-01,7.248562e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100020
2.878249390000e+08,2.878250000000e+08,2.891803e+01,6.885246e-01,2.580328e+01,6.503880e-01,8.922902e-01,7.381274e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100020
2.878250000000e+08,2.878250610000e+08,2.927869e+01,6.928048e-01,2.586885e+01,6.512139e-01,8.835387e-01,7.590370e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100020
2.878250610000e+08,2.878251220000e+08,3.116393e+01,7.147616e-01,2.818033e+01,6.796857e-01,9.042609e-01,6.748394e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100020
2.878251220000e+08,2.878251830000e+08,3.034426e+01,7.052992e-01,2.698361e+01,6.650972e-01,8.892490e-01,7.294277e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100020
2.878251830000e+08,2.878252440000e+08,2.986885e+01,6.997523e-01,2.654098e+01,6.596196e-01,8.885840e-01,7.371382e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100020
2.878252440000e+08,2.878253050000e+08,2.903279e+01,6.898894e-01,2.616393e+01,6.549175e-01,9.011858e-01,7.091003e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100020
2.878253050000e+08,2.878253660000e+08,2.975410e+01,6.984068e-01,2.655738e+01,6.598233e-01,8.925620e-01,7.268753e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100020
2.878253660000e+08,2.878254270000e+08,2.977049e+01,6.985992e-01,2.663935e+01,6.608407e-01,8.948238e-01,7.198957e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100020
2.878254270000e+08,2.878254880000e+08,2.954098e+01,6.959012e-01,2.616393e+01,6.549175e-01,8.856826e-01,7.495798e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100020
2.878254880000e+08,2.878255490000e+08,3.044262e+01,7.064413e-01,2.747541e+01,6.711308e-01,9.025310e-01,6.882694e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100020
2.878255490000e+08,2.878256100000e+08,3.000000e+01,7.012869e-01,2.675410e+01,6.622626e-01,8.918033e-01,7.261328e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100020
2.878256100000e+08,2.878256710000e+08,3.011475e+01,7.026268e-01,2.701639e+01,6.655011e-01,8.971149e-01,7.088359e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100020
2.878256710000e+08,2.878257320000e+08,3.011475e+01,7.026268e-01,2.668852e+01,6.614505e-01,8.862275e-01,7.408608e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100020
2.878257600000e+08,2.878258210000e+08,2.845902e+01,6.830382e-01,2.534426e+01,6.445771e-01,8.905530e-01,7.493021e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100021
2.878258210000e+08,2.878258820000e+08,2.937705e+01,6.939675e-01,2.598361e+01,6.526567e-01,8.844866e-01,7.550797e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100021
2.878258820000e+08,2.878259430000e+08,3.170492e+01,7.209388e-01,2.832787e+01,6.814626e-01,8.934850e-01,7.014888e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100021
2.878259430000e+08,2.878260040000e+08,2.991803e+01,7.003282e-01,2.677049e+01,6.624655e-01,8.947945e-01,7.182066e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100021
2.878260040000e+08,2.878260650000e+08,2.993443e+01,7.005200e-01,2.680328e+01,6.628711e-01,8.953998e-01,7.161836e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100021
2.878260650000e+08,2.878261260000e+08,2.898361e+01,6.893048e-01,2.547541e+01,6.462427e-01,8.789593e-01,7.757271e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100021
2.878261260000e+08,2.878261870000e+08,2.936065e+01,6.937739e-01,2.588525e+01,6.514202e-01,8.816304e-01,7.633358e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100021
2.878261870000e+08,2.878262480000e+08,3.067213e+01,7.090993e-01,2.711475e+01,6.667114e-01,8.840193e-01,7.402645e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100021
2.878262480000e+08,2.878263090000e+08,2.980328e+01,6.989838e-01,2.657377e+01,6.600269e-01,8.916392e-01,7.290105e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100021
2.878263090000e+08,2.878263700000e+08,2.949180e+01,6.953216e-01,2.665574e+01,6.610441e-01,9.038355e-01,6.950828e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100021
2.878263700000e+08,2.878264310000e+08,2.988525e+01,6.999444e-01,2.663935e+01,6.608407e-01,8.913878e-01,7.287512e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100021
2.878264310000e+08,2.878264920000e+08,2.852459e+01,6.838247e-01,2.509836e+01,6.414425e-01,8.798851e-01,7.793577e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100021
2.878264920000e+08,2.878265530000e+08,3.068852e+01,7.092888e-01,2.773771e+01,6.743267e-01,9.038461e-01,6.813616e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100021
2.878265530000e+08,2.878266140000e+08,3.042623e+01,7.062511e-01,2.711475e+01,6.667114e-01,8.911638e-01,7.228972e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100021
2.878266140000e+08,2.878266750000e+08,2.945902e+01,6.949350e-01,2.626229e+01,6.561474e-01,8.914858e-01,7.337134e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100021
2.878266750000e+08,2.878267360000e+08,2.955738e+01,6.960942e-01,2.611475e+01,6.543017e-01,8.835275e-01,7.554817e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100021
2.878267360000e+08,2.878267970000e+08,3.013115e+01,7.028181e-01,2.713115e+01,6.669130e-01,9.004353e-01,6.984033e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100021
2.878267970000e+08,2.878268580000e+08,3.081967e+01,7.108027e-01,2.750820e+01,6.715311e-01,8.925532e-01,7.142247e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100021
2.878268580000e+08,2.878269190000e+08,2.931148e+01,6.931926e-01,2.606557e+01,6.536853e-01,8.892617e-01,7.421299e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100021
2.878269190000e+08,2.878269800000e+08,2.872131e+01,6.861787e-01,2.557377e+01,6.474891e-01,8.904110e-01,7.462971e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100021
2.878269800000e+08,2.878270410000e+08,2.959016e+01,6.964802e-01,2.667213e+01,6.612473e-01,9.013851e-01,7.017589e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100021
2.878270410000e+08,2.878271020000e+08,3.034426e+01,7.052992e-01,2.742623e+01,6.705298e-01,9.038358e-01,6.852488e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100021
2.878271020000e+08,2.878271630000e+08,2.855738e+01,6.842176e-01,2.570492e+01,6.491472e-01,9.001148e-01,7.184150e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100021
2.878271630000e+08,2.878272240000e+08,2.883607e+01,6.875481e-01,2.555738e+01,6.472815e-01,8.862990e-01,7.569015e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100021
2.878272240000e+08,2.878272850000e+08,2.934426e+01,6.935802e-01,2.636065e+01,6.573750e-01,8.983240e-01,7.143305e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100021
2.878273320000e+08,2.878273930000e+08,3.032787e+01,7.051086e-01,2.709836e+01,6.665099e-01,8.935135e-01,7.171533e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100022
2.878273930000e+08,2.878274540000e+08,2.998361e+01,7.010953e-01,2.663935e+01,6.608407e-01,8.884636e-01,7.360736e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100022
2.878274540000e+08,2.878275150000e+08,2.973771e+01,6.982144e-01,2.639344e+01,6.577837e-01,8.875414e-01,7.417748e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100022
2.878275150000e+08,2.878275760000e+08,2.870492e+01,6.859828e-01,2.567213e+01,6.487331e-01,8.943461e-01,7.346028e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100022
2.878275760000e+08,2.878276370000e+08,3.050820e+01,7.072018e-01,2.781967e+01,6.753223e-01,9.118753e-01,6.571180e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100022
2.878276370000e+08,2.878276980000e+08,2.924590e+01,6.924168e-01,2.601639e+01,6.530684e-01,8.895740e-01,7.420434e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100022
2.878276980000e+08,2.878277590000e+08,3.018033e+01,7.033914e-01,2.693443e+01,6.644908e-01,8.924497e-01,7.220557e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100022
2.878277590000e+08,2.878278200000e+08,3.052459e+01,7.073918e-01,2.726229e+01,6.685229e-01,8.931257e-01,7.159838e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100022
2.878278200000e+08,2.878278810000e+08,2.908197e+01,6.904734e-01,2.595082e+01,6.522448e-01,8.923337e-01,7.359135e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100022
2.878278810000e+08,2.878279420000e+08,3.004918e+01,7.018614e-01,2.716393e+01,6.673158e-01,9.039825e-01,6.881355e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100022
2.878279420000e+08,2.878280030000e+08,2.978688e+01,6.987915e-01,2.672131e+01,6.618567e-01,8.970831e-01,7.128239e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100022
2.878280030000e+08,2.878280640000e+08,2.995082e+01,7.007118e-01,2.673771e+01,6.620597e-01,8.927203e-01,7.240145e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100022
2.878280640000e+08,2.878281250000e+08,3.029508e+01,7.047274e-01,2.759016e+01,6.725309e-01,9.107143e-01,6.633323e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100022
2.878281250000e+08,2.878281860000e+08,3.162295e+01,7.200063e-01,2.857377e+01,6.844140e-01,9.035770e-01,6.720582e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100022
2.878281860000e+08,2.878282470000e+08,2.967213e+01,6.974441e-01,2.634426e+01,6.571706e-01,8.878453e-01,7.417168e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100022
2.878282470000e+08,2.878283080000e+08,3.165574e+01,7.203794e-01,2.821312e+01,6.800809e-01,8.912480e-01,7.084785e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100022
2.878283080000e+08,2.878283690000e+08,3.065574e+01,7.089097e-01,2.772131e+01,6.741273e-01,9.042781e-01,6.803554e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100022
2.878283690000e+08,2.878284300000e+08,3.036065e+01,7.054897e-01,2.719672e+01,6.677184e-01,8.957883e-01,7.099707e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100022
2.878284300000e+08,2.878284910000e+08,2.993443e+01,7.005200e-01,2.698361e+01,6.650972e-01,9.014239e-01,6.975896e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100022
2.878284910000e+08,2.878285520000e+08,2.972131e+01,6.980219e-01,2.660656e+01,6.604339e-01,8.952013e-01,7.193485e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100022
2.878285520000e+08,2.878286130000e+08,3.006557e+01,7.020529e-01,2.704918e+01,6.659048e-01,8.996729e-01,7.015390e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100022
2.878286130000e+08,2.878286740000e+08,3.152459e+01,7.188857e-01,2.840984e+01,6.824479e-01,9.011961e-01,6.804671e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100022
2.878286740000e+08,2.878287350000e+08,3.027869e+01,7.045367e-01,2.714754e+01,6.671144e-01,8.965890e-01,7.085109e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100022
2.878287350000e+08,2.878287960000e+08,3.101639e+01,7.130677e-01,2.781967e+01,6.753223e-01,8.969344e-01,6.989990e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100022
2.878287960000e+08,2.878288570000e+08,3.008197e+01,7.022442e-01,2.724590e+01,6.683219e-01,9.057221e-01,6.821571e-03,1.600000e+01,6.000000e+00,9.650000e+02,40333100022
2.878288770000e+08,2.878289380000e+08,3.059016e+01,7.081512e-01,2.747541e+01,6.711308e-01,8.981779e-01,7.000779e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100023
2.878289380000e+08,2.878289990000e+08,3.198361e+01,7.241004e-01,2.885246e+01,6.877435e-01,9.021015e-01,6.728019e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100023
2.878289990000e+08,2.878290600000e+08,3.063935e+01,7.087202e-01,2.755738e+01,6.721311e-01,8.994114e-01,6.957430e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100023
2.878290600000e+08,2.878291210000e+08,3.044262e+01,7.064413e-01,2.739344e+01,6.701290e-01,8.998384e-01,6.966696e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100023
2.878291210000e+08,2.878291820000e+08,3.140984e+01,7.175760e-01,2.845902e+01,6.830382e-01,9.060543e-01,6.665273e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100023
2.878291820000e+08,2.878292430000e+08,3.065574e+01,7.089097e-01,2.767213e+01,6.735291e-01,9.026738e-01,6.854244e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100023
2.878292430000e+08,2.878293040000e+08,3.172131e+01,7.211252e-01,2.868852e+01,6.857869e-01,9.043928e-01,6.684723e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100023
2.878293040000e+08,2.878293650000e+08,3.093443e+01,7.121248e-01,2.790164e+01,6.763164e-01,9.019608e-01,6.845541e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100023
2.878293650000e+08,2.878294260000e+08,3.200000e+01,7.242860e-01,2.890164e+01,6.883294e-01,9.031762e-01,6.693254e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100023
2.878294260000e+08,2.878294870000e+08,3.065574e+01,7.089097e-01,2.757377e+01,6.723310e-01,8.994653e-01,6.953917e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100023
2.878294870000e+08,2.878295480000e+08,3.003279e+01,7.016700e-01,2.734426e+01,6.695272e-01,9.104803e-01,6.670092e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100023
2.878295480000e+08,2.878296090000e+08,3.086885e+01,7.113696e-01,2.762295e+01,6.729304e-01,8.948486e-01,7.068985e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100023
2.878296090000e+08,2.878296700000e+08,3.077049e+01,7.102354e-01,2.752459e+01,6.717312e-01,8.945125e-01,7.090249e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100023
2.878296700000e+08,2.878297310000e+08,3.129508e+01,7.162640e-01,2.804918e+01,6.781022e-01,8.962808e-01,6.978285e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100023
2.878297310000e+08,2.878297920000e+08,3.162295e+01,7.200063e-01,2.821312e+01,6.800809e-01,8.921721e-01,7.061936e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100023
2.878297920000e+08,2.878298530000e+08,3.057377e+01,7.079614e-01,2.772131e+01,6.741273e-01,9.067024e-01,6.734854e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100023
2.878298530000e+08,2.878299140000e+08,3.026229e+01,7.043459e-01,2.752459e+01,6.717312e-01,9.095342e-01,6.676302e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100023
2.878299140000e+08,2.878299750000e+08,3.200000e+01,7.242860e-01,2.909836e+01,6.906680e-01,9.093238e-01,6.499293e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100023
2.878299750000e+08,2.878300360000e+08,3.040984e+01,7.060608e-01,2.765574e+01,6.733296e-01,9.094340e-01,6.663407e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100023
2.878300360000e+08,2.878300970000e+08,3.183607e+01,7.224284e-01,2.904918e+01,6.900841e-01,9.124614e-01,6.413313e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100023
2.878300970000e+08,2.878301580000e+08,3.263934e+01,7.314857e-01,2.970492e+01,6.978294e-01,9.100955e-01,6.410600e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100023
2.878301580000e+08,2.878302190000e+08,2.965574e+01,6.972515e-01,2.667213e+01,6.612473e-01,8.993919e-01,7.072478e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100023
2.878302190000e+08,2.878302800000e+08,3.162295e+01,7.200063e-01,2.840984e+01,6.824479e-01,8.983930e-01,6.879057e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100023
2.878302800000e+08,2.878303410000e+08,3.126229e+01,7.158887e-01,2.832787e+01,6.814626e-01,9.061353e-01,6.678398e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100023
2.878303810000e+08,2.878304420000e+08,3.011475e+01,7.026268e-01,2.660656e+01,6.604339e-01,8.835057e-01,7.485183e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100024
2.878304420000e+08,2.878305030000e+08,3.060656e+01,7.083409e-01,2.729508e+01,6.689248e-01,8.918051e-01,7.188964e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100024
2.878305030000e+08,2.878305640000e+08,2.998361e+01,7.010953e-01,2.667213e+01,6.612473e-01,8.895571e-01,7.329071e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100024
2.878305640000e+08,2.878306250000e+08,2.980328e+01,6.989838e-01,2.662295e+01,6.606374e-01,8.932893e-01,7.241075e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100024
2.878306250000e+08,2.878306860000e+08,3.196721e+01,7.239149e-01,2.870492e+01,6.859828e-01,8.979487e-01,6.855161e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100024
2.878306860000e+08,2.878307470000e+08,3.095082e+01,7.123135e-01,2.831148e+01,6.812654e-01,9.147246e-01,6.427707e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100024
2.878307470000e+08,2.878308080000e+08,3.008197e+01,7.022442e-01,2.657377e+01,6.600269e-01,8.833787e-01,7.492803e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100024
2.878308080000e+08,2.878308690000e+08,3.040984e+01,7.060608e-01,2.713115e+01,6.669130e-01,8.921833e-01,7.201088e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100024
2.878308690000e+08,2.878309300000e+08,3.034426e+01,7.052992e-01,2.737705e+01,6.699284e-01,9.022150e-01,6.903796e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100024
2.878309300000e+08,2.878309910000e+08,3.163935e+01,7.201929e-01,2.865574e+01,6.853949e-01,9.056995e-01,6.652279e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100024
2.878309910000e+08,2.878310520000e+08,3.057377e+01,7.079614e-01,2.778688e+01,6.749242e-01,9.088472e-01,6.664859e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100024
2.878310520000e+08,2.878311130000e+08,2.903279e+01,6.898894e-01,2.601639e+01,6.530684e-01,8.961039e-01,7.250526e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100024
2.878311130000e+08,2.878311740000e+08,2.890164e+01,6.883294e-01,2.601639e+01,6.530684e-01,9.001701e-01,7.139476e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100024
2.878311740000e+08,2.878312350000e+08,3.150820e+01,7.186987e-01,2.857377e+01,6.844140e-01,9.068679e-01,6.628955e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100024
2.878312350000e+08,2.878312960000e+08,3.085246e+01,7.111807e-01,2.816393e+01,6.794879e-01,9.128587e-01,6.501358e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100024
2.878312960000e+08,2.878313570000e+08,3.108197e+01,7.138211e-01,2.803279e+01,6.779040e-01,9.018987e-01,6.831200e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100024
2.878313570000e+08,2.878314180000e+08,3.118033e+01,7.149495e-01,2.808197e+01,6.784984e-01,9.006309e-01,6.859522e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100024
2.878314180000e+08,2.878314790000e+08,3.186885e+01,7.228003e-01,2.862295e+01,6.850027e-01,8.981481e-01,6.859783e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100024
2.878314790000e+08,2.878315400000e+08,3.062295e+01,7.085306e-01,2.785246e+01,6.757202e-01,9.095289e-01,6.637044e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100024
2.878315400000e+08,2.878316010000e+08,3.026229e+01,7.043459e-01,2.747541e+01,6.711308e-01,9.079090e-01,6.729983e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100024
2.878316010000e+08,2.878316620000e+08,3.165574e+01,7.203794e-01,2.840984e+01,6.824479e-01,8.974624e-01,6.903328e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100024
2.878316620000e+08,2.878317230000e+08,3.126229e+01,7.158887e-01,2.816393e+01,6.794879e-01,9.008914e-01,6.842527e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100024
2.878317230000e+08,2.878317840000e+08,3.060656e+01,7.083409e-01,2.768852e+01,6.737286e-01,9.046599e-01,6.796861e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100024
2.878317840000e+08,2.878318450000e+08,3.024590e+01,7.041551e-01,2.703279e+01,6.657029e-01,8.937669e-01,7.173710e-03,1.600000e+01,7.000000e+00,9.650000e+02,40333100024
2.878319040000e+08,2.878319650000e+08,3.196721e+01,7.239149e-01,2.852459e+01,6.838247e-01,8.923077e-01,7.019923e-03,1.500000e+01,7.000000e+00,9.660000e+02,40333100025
2.878319650000e+08,2.878320260000e+08,3.081967e+01,7.108027e-01,2.773771e+01,6.743267e-01,9.000000e-01,6.918985e-03,1.500000e+01,7.000000e+00,9.660000e+02,40333100025
2.878320260000e+08,2.878320870000e+08,3.016393e+01,7.032003e-01,2.688525e+01,6.638838e-01,8.913044e-01,7.256215e-03,1.500000e+01,7.000000e+00,9.660000e+02,40333100025
2.878320870000e+08,2.878321480000e+08,3.247541e+01,7.296463e-01,2.929508e+01,6.929987e-01,9.020697e-01,6.677845e-03,1.500000e+01,7.000000e+00,9.660000e+02,40333100025
2.878321480000e+08,2.878322090000e+08,3.209836e+01,7.253982e-01,2.895082e+01,6.889148e-01,9.019408e-01,6.720892e-03,1.500000e+01,7.000000e+00,9.660000e+02,40333100025
2.878322090000e+08,2.878322700000e+08,3.321312e+01,7.378870e-01,2.991803e+01,7.003282e-01,9.007897e-01,6.641563e-03,1.500000e+01,7.000000e+00,9.660000e+02,40333100025
2.878322700000e+08,2.878323310000e+08,3.126229e+01,7.158887e-01,2.775410e+01,6.745259e-01,8.877819e-01,7.227853e-03,1.500000e+01,7.000000e+00,9.660000e+02,40333100025
2.878323310000e+08,2.878323920000e+08,3.057377e+01,7.079614e-01,2.742623e+01,6.705298e-01,8.970509e-01,7.036884e-03,1.500000e+01,7.000000e+00,9.660000e+02,40333100025
2.878323920000e+08,2.878324530000e+08,2.945902e+01,6.949350e-01,2.667213e+01,6.612473e-01,9.053979e-01,6.903926e-03,1.500000e+01,7.000000e+00,9.660000e+02,40333100025
2.878324530000e+08,2.878325140000e+08,3.152459e+01,7.188857e-01,2.813115e+01,6.790923e-01,8.923557e-01,7.067648e-03,1.500000e+01,7.000000e+00,9.660000e+02,40333100025
2.878325140000e+08,2.878325750000e+08,2.993443e+01,7.005200e-01,2.695082e+01,6.646929e-01,9.003286e-01,7.010282e-03,1.500000e+01,7.000000e+00,9.660000e+02,40333100025
2.878325750000e+08,2.878326360000e+08,3.152459e+01,7.188857e-01,2.847541e+01,6.832350e-01,9.032761e-01,6.740427e-03,1.500000e+01,7.000000e+00,9.660000e+02,40333100025
2.878326360000e+08,2.878326970000e+08,3.006557e+01,7.020529e-01,2.685246e+01,6.634789e-01,8.931298e-01,7.214163e-03,1.500000e+01,7.000000e+00,9.660000e+02,40333100025
2.878326970000e+08,2.878327580000e+08,3.144262e+01,7.179504e-01,2.809836e+01,6.786965e-01,8.936392e-01,7.039594e-03,1.500000e+01,7.000000e+00,9.660000e+02,40333100025
