#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
47,2.879501790771e+08,2.879515029890e+08,1.323911845863e+03,47337,47117,43239,220,220,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200047,0,0,0
48,2.879515070259e+08,2.879528259068e+08,1.318880829215e+03,47359,47136,43095,223,223,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200048,0,0,0
49,2.879528300497e+08,2.879541559243e+08,1.325874629438e+03,47335,47131,42982,204,204,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200049,0,0,0
50,2.879541600272e+08,2.879554809611e+08,1.320933967769e+03,47331,47118,43093,213,213,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200050,0,0,0
51,2.879554850620e+08,2.879567959754e+08,1.310913373232e+03,47353,47149,43161,204,204,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200051,0,0,0
52,2.879568000307e+08,2.879581109742e+08,1.310943416417e+03,47362,47148,43201,214,214,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200052,0,0,0
53,2.879581150855e+08,2.879594239637e+08,1.308878245771e+03,47381,47201,43215,180,180,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200053,0,0,0
54,2.879594280282e+08,2.879607429579e+08,1.314929657280e+03,47351,47121,43185,230,230,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200054,0,0,0
55,2.879607470226e+08,2.879620488934e+08,1.301870787561e+03,47392,47184,42923,208,208,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200055,0,0,0
56,2.879620531837e+08,2.879633589854e+08,1.305801666975e+03,47386,47181,43092,205,205,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200056,0,0,0
57,2.879633630360e+08,2.879646749620e+08,1.311925942719e+03,47357,47140,42937,217,217,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200057,0,0,0
58,2.879646790493e+08,2.879659859966e+08,1.306947259188e+03,47375,47190,43288,185,185,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200058,0,0,0
59,2.879659900646e+08,2.879673079987e+08,1.317934106946e+03,47358,47131,43088,227,227,0,3,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200059,0,0,0
60,2.879673120479e+08,2.879675539807e+08,2.419327753186e+02,8816,8779,7780,37,37,0,1,e,T,2016,2,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40333200060,0,0,0
