#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.585741650000e+08,3.585742260000e+08,4.329508e+01,8.424698e-01,2.914754e+01,6.912514e-01,6.732298e-01,9.126803e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000022
3.585742260000e+08,3.585742870000e+08,4.616393e+01,8.699344e-01,3.088525e+01,7.115585e-01,6.690341e-01,8.867464e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000022
3.585742870000e+08,3.585743480000e+08,4.373771e+01,8.467653e-01,2.809836e+01,6.786965e-01,6.424288e-01,9.278993e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000022
3.585743480000e+08,3.585744090000e+08,4.478688e+01,8.568612e-01,2.847541e+01,6.832350e-01,6.357980e-01,9.206411e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000022
3.585744720000e+08,3.585745330000e+08,4.409836e+01,8.502494e-01,2.860656e+01,6.848065e-01,6.486989e-01,9.204183e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000023
3.585745330000e+08,3.585745940000e+08,4.503279e+01,8.592104e-01,2.919672e+01,6.918344e-01,6.483436e-01,9.110297e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000023
3.585745940000e+08,3.585746550000e+08,4.393443e+01,8.486674e-01,2.880328e+01,6.871571e-01,6.555970e-01,9.178771e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000023
3.585746550000e+08,3.585747160000e+08,4.514754e+01,8.603044e-01,3.008197e+01,7.022442e-01,6.663036e-01,8.985244e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000023
3.585747160000e+08,3.585747770000e+08,4.409836e+01,8.502494e-01,2.826229e+01,6.806734e-01,6.408922e-01,9.249724e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000023
3.585747770000e+08,3.585748380000e+08,4.347541e+01,8.442225e-01,2.811475e+01,6.788944e-01,6.466817e-01,9.282000e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000023
3.585748380000e+08,3.585748990000e+08,4.449180e+01,8.540339e-01,2.818033e+01,6.796857e-01,6.333824e-01,9.249851e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000023
3.585748990000e+08,3.585749600000e+08,4.334426e+01,8.429482e-01,2.836065e+01,6.818569e-01,6.543117e-01,9.249195e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000023
3.585749600000e+08,3.585750210000e+08,4.427869e+01,8.519860e-01,2.844262e+01,6.828415e-01,6.423547e-01,9.222559e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000023
3.585750210000e+08,3.585750820000e+08,4.506557e+01,8.595231e-01,2.803279e+01,6.779040e-01,6.220444e-01,9.247912e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000023
3.585754420000e+08,3.585755030000e+08,4.381967e+01,8.475584e-01,2.777049e+01,6.747251e-01,6.337448e-01,9.318577e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000024
3.585755030000e+08,3.585755640000e+08,4.370492e+01,8.464479e-01,2.865574e+01,6.853949e-01,6.556639e-01,9.202415e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000024
3.585755640000e+08,3.585756250000e+08,4.460656e+01,8.551345e-01,2.936065e+01,6.937739e-01,6.582139e-01,9.092775e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000024
3.585756250000e+08,3.585756860000e+08,4.409836e+01,8.502494e-01,2.901639e+01,6.896946e-01,6.579925e-01,9.146441e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000024
3.585756860000e+08,3.585757470000e+08,4.504918e+01,8.593668e-01,2.959016e+01,6.964802e-01,6.568413e-01,9.056686e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000024
3.585757470000e+08,3.585758080000e+08,4.403279e+01,8.496169e-01,2.900000e+01,6.894997e-01,6.586002e-01,9.149336e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000024
3.585758080000e+08,3.585758690000e+08,4.454099e+01,8.545058e-01,2.922951e+01,6.922227e-01,6.562385e-01,9.112020e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000024
3.585758690000e+08,3.585759300000e+08,4.539344e+01,8.626441e-01,2.906557e+01,6.902788e-01,6.403034e-01,9.120100e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000024
3.585759300000e+08,3.585759910000e+08,4.237705e+01,8.334901e-01,2.745902e+01,6.709306e-01,6.479691e-01,9.393713e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000024
3.585759910000e+08,3.585760520000e+08,4.465574e+01,8.556058e-01,2.968852e+01,6.976368e-01,6.648311e-01,9.044488e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000024
3.585760520000e+08,3.585761130000e+08,4.457377e+01,8.548202e-01,2.913115e+01,6.910570e-01,6.535491e-01,9.125473e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000024
3.585761130000e+08,3.585761740000e+08,4.342623e+01,8.437449e-01,2.872131e+01,6.861787e-01,6.613817e-01,9.194759e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000024
3.585761740000e+08,3.585762350000e+08,4.470492e+01,8.560768e-01,2.957377e+01,6.962873e-01,6.615328e-01,9.061319e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000024
3.585762350000e+08,3.585762960000e+08,4.470492e+01,8.560768e-01,2.988525e+01,6.999444e-01,6.685002e-01,9.014670e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000024
3.585762960000e+08,3.585763570000e+08,4.500000e+01,8.588974e-01,2.965574e+01,6.972515e-01,6.590164e-01,9.047815e-03,2.750000e+01,0.000000e+00,9.590000e+02,16415000024
3.585764110000e+08,3.585764720000e+08,4.390164e+01,8.483508e-01,2.881967e+01,6.873526e-01,6.564600e-01,9.176720e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000025
3.585764720000e+08,3.585765330000e+08,4.481967e+01,8.571749e-01,2.993443e+01,7.005200e-01,6.678859e-01,9.007319e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000025
3.585765330000e+08,3.585765940000e+08,4.345901e+01,8.440633e-01,2.854098e+01,6.840212e-01,6.567333e-01,9.221583e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000025
3.585765940000e+08,3.585766550000e+08,4.321312e+01,8.416720e-01,2.880328e+01,6.871571e-01,6.665402e-01,9.182527e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000025
3.585766550000e+08,3.585767160000e+08,4.308197e+01,8.403938e-01,2.790164e+01,6.763164e-01,6.476408e-01,9.318526e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000025
3.585767160000e+08,3.585767770000e+08,4.422951e+01,8.515127e-01,2.962295e+01,6.968660e-01,6.697554e-01,9.054302e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000025
3.585767770000e+08,3.585768380000e+08,4.385246e+01,8.478754e-01,2.863935e+01,6.851988e-01,6.530841e-01,9.203114e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000025
3.585768380000e+08,3.585768990000e+08,4.595082e+01,8.679240e-01,2.986885e+01,6.997523e-01,6.500179e-01,9.008947e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000025
3.585768990000e+08,3.585769600000e+08,4.624590e+01,8.707063e-01,3.032787e+01,7.051086e-01,6.557958e-01,8.945216e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000025
3.585769600000e+08,3.585770210000e+08,4.480328e+01,8.570181e-01,2.911475e+01,6.908625e-01,6.498353e-01,9.124687e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000025
3.585770210000e+08,3.585770820000e+08,4.396721e+01,8.489841e-01,2.965574e+01,6.972515e-01,6.744967e-01,9.047701e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000025
3.585770820000e+08,3.585771430000e+08,4.481967e+01,8.571749e-01,2.927869e+01,6.928048e-01,6.532553e-01,9.102216e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000025
3.585771430000e+08,3.585772040000e+08,4.513115e+01,8.601482e-01,2.942623e+01,6.945482e-01,6.520160e-01,9.078324e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000025
3.585772040000e+08,3.585772650000e+08,4.357377e+01,8.451769e-01,2.798361e+01,6.773092e-01,6.422122e-01,9.297679e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000025
3.585772650000e+08,3.585773260000e+08,4.504918e+01,8.593668e-01,2.957377e+01,6.962873e-01,6.564775e-01,9.058977e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000025
3.585773770000e+08,3.585774380000e+08,4.375410e+01,8.469240e-01,2.763935e+01,6.731300e-01,6.316972e-01,9.336470e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000026
3.585774380000e+08,3.585774990000e+08,4.398361e+01,8.491424e-01,2.840984e+01,6.824479e-01,6.459187e-01,9.232729e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000026
3.585774990000e+08,3.585775600000e+08,4.337705e+01,8.432670e-01,2.854098e+01,6.840212e-01,6.579743e-01,9.222293e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000026
3.585775600000e+08,3.585776210000e+08,4.504918e+01,8.593668e-01,3.006557e+01,7.020529e-01,6.673945e-01,8.987681e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000026
3.585776210000e+08,3.585776820000e+08,4.459016e+01,8.549774e-01,2.873771e+01,6.863745e-01,6.444853e-01,9.178059e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000026
3.585776820000e+08,3.585777430000e+08,4.445901e+01,8.537191e-01,2.903279e+01,6.898894e-01,6.530236e-01,9.140491e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000026
3.585777430000e+08,3.585778040000e+08,4.555738e+01,8.642004e-01,2.977049e+01,6.985992e-01,6.534725e-01,9.026892e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000026
3.585778040000e+08,3.585778650000e+08,4.437705e+01,8.529318e-01,2.916393e+01,6.914458e-01,6.571851e-01,9.122830e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000026
3.585778650000e+08,3.585779260000e+08,4.408197e+01,8.500913e-01,2.839344e+01,6.822509e-01,6.441056e-01,9.233018e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000026
3.585779260000e+08,3.585779870000e+08,4.631147e+01,8.713235e-01,3.050820e+01,7.072018e-01,6.587611e-01,8.920393e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000026
3.585779870000e+08,3.585780480000e+08,4.372131e+01,8.466067e-01,2.816393e+01,6.794879e-01,6.441694e-01,9.270650e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000026
3.585780480000e+08,3.585781090000e+08,4.372131e+01,8.466067e-01,2.819672e+01,6.798833e-01,6.449194e-01,9.266265e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000026
3.585781090000e+08,3.585781700000e+08,4.418033e+01,8.510392e-01,2.890164e+01,6.883294e-01,6.541744e-01,9.162120e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000026
3.585781700000e+08,3.585782310000e+08,4.337705e+01,8.432670e-01,2.860656e+01,6.848065e-01,6.594860e-01,9.212455e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000026
3.585782310000e+08,3.585782920000e+08,4.380328e+01,8.473998e-01,2.854098e+01,6.840212e-01,6.515719e-01,9.217636e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000026
3.585783460000e+08,3.585784070000e+08,4.254099e+01,8.351007e-01,2.763935e+01,6.731300e-01,6.497110e-01,9.364934e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000027
3.585784070000e+08,3.585784680000e+08,4.473771e+01,8.563907e-01,2.937705e+01,6.939675e-01,6.566508e-01,9.089364e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000027
3.585784680000e+08,3.585785290000e+08,4.439344e+01,8.530893e-01,2.863935e+01,6.851988e-01,6.451256e-01,9.194649e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000027
3.585785290000e+08,3.585785900000e+08,4.216393e+01,8.313916e-01,2.740984e+01,6.703295e-01,6.500778e-01,9.404440e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000027
3.585785900000e+08,3.585786510000e+08,4.445901e+01,8.537191e-01,2.908197e+01,6.904734e-01,6.541298e-01,9.133636e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000027
3.585786510000e+08,3.585787120000e+08,4.372131e+01,8.466067e-01,2.885246e+01,6.877435e-01,6.599175e-01,9.173297e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000027
3.585787120000e+08,3.585787730000e+08,4.503279e+01,8.592104e-01,2.932787e+01,6.933864e-01,6.512559e-01,9.092849e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000027
3.585787730000e+08,3.585788340000e+08,4.281967e+01,8.378317e-01,2.818033e+01,6.796857e-01,6.581164e-01,9.281196e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000027
3.585788340000e+08,3.585788950000e+08,4.270492e+01,8.367082e-01,2.754098e+01,6.719312e-01,6.449136e-01,9.375921e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000027
3.585788950000e+08,3.585789560000e+08,4.509836e+01,8.598357e-01,2.891803e+01,6.885246e-01,6.412213e-01,9.144753e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000027
3.585789560000e+08,3.585790170000e+08,4.555738e+01,8.642004e-01,3.003279e+01,7.016700e-01,6.592299e-01,8.990936e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000027
3.585790170000e+08,3.585790780000e+08,4.539344e+01,8.626441e-01,3.027869e+01,7.045367e-01,6.670278e-01,8.956008e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000027
3.585790780000e+08,3.585791390000e+08,4.413115e+01,8.505654e-01,2.844262e+01,6.828415e-01,6.445022e-01,9.225568e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000027
3.585791390000e+08,3.585792000000e+08,4.477049e+01,8.567045e-01,2.931148e+01,6.931926e-01,6.547052e-01,9.098234e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000027
3.585792000000e+08,3.585792610000e+08,4.563934e+01,8.649774e-01,2.970492e+01,6.978294e-01,6.508621e-01,9.034588e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000027
3.585793150000e+08,3.585793760000e+08,4.413115e+01,8.505654e-01,2.862295e+01,6.850027e-01,6.485884e-01,9.201425e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000028
3.585793760000e+08,3.585794370000e+08,4.388525e+01,8.481924e-01,2.893443e+01,6.887197e-01,6.593201e-01,9.160037e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000028
3.585794370000e+08,3.585794980000e+08,4.560656e+01,8.646667e-01,2.962295e+01,6.968660e-01,6.495327e-01,9.045773e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000028
3.585794980000e+08,3.585795590000e+08,4.359016e+01,8.453359e-01,2.845902e+01,6.830382e-01,6.528770e-01,9.232051e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000028
3.585795590000e+08,3.585796200000e+08,4.347541e+01,8.442225e-01,2.877049e+01,6.867659e-01,6.617647e-01,9.187017e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000028
3.585796200000e+08,3.585796810000e+08,4.357377e+01,8.451769e-01,2.795082e+01,6.769122e-01,6.414598e-01,9.301996e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000028
3.585796810000e+08,3.585797420000e+08,4.481967e+01,8.571749e-01,2.886885e+01,6.879389e-01,6.441112e-01,9.156686e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000028
3.585797420000e+08,3.585798030000e+08,4.350820e+01,8.445408e-01,2.800000e+01,6.775075e-01,6.435569e-01,9.296899e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000028
3.585798030000e+08,3.585798640000e+08,4.403279e+01,8.496169e-01,2.932787e+01,6.933864e-01,6.660461e-01,9.100021e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000028
3.585798640000e+08,3.585799250000e+08,4.455738e+01,8.546630e-01,2.973771e+01,6.982144e-01,6.674025e-01,9.037091e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000028
3.585799250000e+08,3.585799860000e+08,4.632787e+01,8.714777e-01,3.065574e+01,7.089097e-01,6.617126e-01,8.900031e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000028
3.585799860000e+08,3.585800470000e+08,4.249180e+01,8.346179e-01,2.768852e+01,6.737286e-01,6.516204e-01,9.358499e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000028
3.585800680000e+08,3.585801290000e+08,4.334426e+01,8.429482e-01,2.883607e+01,6.875481e-01,6.652799e-01,9.177246e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000029
3.585801290000e+08,3.585801900000e+08,4.444262e+01,8.535617e-01,2.904918e+01,6.900841e-01,6.536334e-01,9.138404e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000029
3.585801900000e+08,3.585802510000e+08,4.514754e+01,8.603044e-01,2.949180e+01,6.953216e-01,6.532317e-01,9.069249e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000029
3.585802510000e+08,3.585803120000e+08,4.144262e+01,8.242495e-01,2.709836e+01,6.665099e-01,6.538766e-01,9.461823e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000029
3.585803120000e+08,3.585803730000e+08,4.463934e+01,8.554487e-01,2.900000e+01,6.894997e-01,6.496511e-01,9.142536e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000029
3.585803730000e+08,3.585804340000e+08,4.381967e+01,8.475584e-01,2.883607e+01,6.875481e-01,6.580621e-01,9.175031e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000029
3.585804340000e+08,3.585804950000e+08,4.473771e+01,8.563907e-01,2.888525e+01,6.881342e-01,6.456578e-01,9.156107e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000029
3.585804950000e+08,3.585805560000e+08,4.390164e+01,8.483508e-01,2.862295e+01,6.850027e-01,6.519791e-01,9.204797e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000029
3.585805560000e+08,3.585806170000e+08,4.575410e+01,8.660642e-01,2.955738e+01,6.960942e-01,6.460050e-01,9.051834e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000029
3.585806170000e+08,3.585806780000e+08,4.506557e+01,8.595231e-01,2.949180e+01,6.953216e-01,6.544198e-01,9.070166e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000029
3.585806780000e+08,3.585807390000e+08,4.488525e+01,8.578017e-01,2.927869e+01,6.928048e-01,6.523010e-01,9.101417e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000029
3.585807390000e+08,3.585808000000e+08,4.557377e+01,8.643558e-01,3.003279e+01,7.016700e-01,6.589928e-01,8.990828e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000029
3.585808000000e+08,3.585808610000e+08,4.373771e+01,8.467653e-01,2.859016e+01,6.846102e-01,6.536732e-01,9.211503e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000029
3.585808610000e+08,3.585809220000e+08,4.475410e+01,8.565475e-01,2.977049e+01,6.985992e-01,6.652015e-01,9.032064e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000029
3.585809220000e+08,3.585809830000e+08,4.401639e+01,8.494588e-01,2.921312e+01,6.920285e-01,6.636872e-01,9.117615e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000029
3.585810440000e+08,3.585811050000e+08,4.403279e+01,8.496169e-01,2.895082e+01,6.889148e-01,6.574832e-01,9.156516e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000030
3.585811050000e+08,3.585811660000e+08,4.604918e+01,8.688524e-01,2.959016e+01,6.964802e-01,6.425774e-01,9.042278e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000030
3.585811660000e+08,3.585812270000e+08,4.552459e+01,8.638893e-01,3.000000e+01,7.012869e-01,6.589845e-01,8.995736e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000030
3.585812270000e+08,3.585812880000e+08,4.362295e+01,8.456538e-01,2.832787e+01,6.814626e-01,6.493799e-01,9.250078e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000030
3.585812880000e+08,3.585813490000e+08,4.486885e+01,8.576450e-01,3.024590e+01,7.041551e-01,6.740957e-01,8.959183e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000030
3.585813490000e+08,3.585814100000e+08,4.386885e+01,8.480339e-01,2.836065e+01,6.818569e-01,6.464873e-01,9.241436e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000030
3.585814100000e+08,3.585814710000e+08,4.404918e+01,8.497751e-01,2.896721e+01,6.891098e-01,6.576107e-01,9.153996e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000030
3.585814710000e+08,3.585815320000e+08,4.521312e+01,8.609289e-01,2.919672e+01,6.918344e-01,6.457578e-01,9.107263e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000030
3.585815320000e+08,3.585815930000e+08,4.532787e+01,8.620208e-01,2.988525e+01,6.999444e-01,6.593128e-01,9.013140e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000030
3.585815930000e+08,3.585816540000e+08,4.480328e+01,8.570181e-01,2.834426e+01,6.816598e-01,6.326381e-01,9.221571e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000030
3.585816540000e+08,3.585817150000e+08,4.403279e+01,8.496169e-01,2.832787e+01,6.814626e-01,6.433358e-01,9.242631e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000030
3.585817150000e+08,3.585817760000e+08,4.445901e+01,8.537191e-01,2.931148e+01,6.931926e-01,6.592920e-01,9.100919e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000030
3.585817760000e+08,3.585818370000e+08,4.475410e+01,8.565475e-01,2.942623e+01,6.945482e-01,6.575091e-01,9.082262e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000030
3.585818370000e+08,3.585818980000e+08,4.372131e+01,8.466067e-01,2.852459e+01,6.838247e-01,6.524184e-01,9.221042e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000030
3.585818980000e+08,3.585819590000e+08,4.475410e+01,8.565475e-01,3.000000e+01,7.012869e-01,6.703297e-01,8.997106e-03,2.740000e+01,0.000000e+00,9.590000e+02,16415000030
3.585820120000e+08,3.585820730000e+08,4.406557e+01,8.499332e-01,2.870492e+01,6.859828e-01,6.514137e-01,9.191131e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000031
3.585820730000e+08,3.585821340000e+08,4.460656e+01,8.551345e-01,2.900000e+01,6.894997e-01,6.501286e-01,9.143018e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000031
3.585821340000e+08,3.585821950000e+08,4.531147e+01,8.618649e-01,3.013115e+01,7.028181e-01,6.649783e-01,8.977827e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000031
3.585821950000e+08,3.585822560000e+08,4.481967e+01,8.571749e-01,2.957377e+01,6.962873e-01,6.598390e-01,9.060705e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000031
3.585822560000e+08,3.585823170000e+08,4.355738e+01,8.450180e-01,2.911475e+01,6.908625e-01,6.684231e-01,9.133182e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000031
3.585823170000e+08,3.585823780000e+08,4.318033e+01,8.413526e-01,2.891803e+01,6.885246e-01,6.697039e-01,9.164004e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000031
3.585823780000e+08,3.585824390000e+08,4.329508e+01,8.424698e-01,2.831148e+01,6.812654e-01,6.539190e-01,9.256924e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000031
3.585824390000e+08,3.585825000000e+08,4.436066e+01,8.527742e-01,2.909836e+01,6.906680e-01,6.559497e-01,9.132346e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000031
3.585825000000e+08,3.585825610000e+08,4.390164e+01,8.483508e-01,2.885246e+01,6.877435e-01,6.572069e-01,9.171952e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000031
3.585825610000e+08,3.585826220000e+08,4.511475e+01,8.599919e-01,2.922951e+01,6.922227e-01,6.478924e-01,9.104685e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000031
3.585826220000e+08,3.585826830000e+08,4.386885e+01,8.480339e-01,2.813115e+01,6.790923e-01,6.412556e-01,9.271822e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000031
3.585826830000e+08,3.585827440000e+08,4.377049e+01,8.470827e-01,2.878688e+01,6.869616e-01,6.576779e-01,9.182659e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000031
3.585827440000e+08,3.585828050000e+08,4.452459e+01,8.543485e-01,2.903279e+01,6.898894e-01,6.520619e-01,9.139670e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000031
3.585828050000e+08,3.585828660000e+08,4.326229e+01,8.421507e-01,2.808197e+01,6.784984e-01,6.491095e-01,9.290201e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000031
3.585828660000e+08,3.585829270000e+08,4.377049e+01,8.470827e-01,2.873771e+01,6.863745e-01,6.565543e-01,9.189857e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000031
3.585829850000e+08,3.585830460000e+08,4.493443e+01,8.582715e-01,2.926229e+01,6.926108e-01,6.512222e-01,9.102999e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000032
3.585830460000e+08,3.585831070000e+08,4.319672e+01,8.415123e-01,2.863935e+01,6.851988e-01,6.629981e-01,9.208354e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000032
3.585831070000e+08,3.585831680000e+08,4.378688e+01,8.472413e-01,2.842623e+01,6.826447e-01,6.491951e-01,9.233864e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000032
3.585831680000e+08,3.585832290000e+08,4.649180e+01,8.730181e-01,2.991803e+01,7.003282e-01,6.435120e-01,8.993892e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000032
3.585832290000e+08,3.585832900000e+08,4.545901e+01,8.632669e-01,3.004918e+01,7.018614e-01,6.610169e-01,8.989186e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000032
3.585832900000e+08,3.585833510000e+08,4.491803e+01,8.581149e-01,2.855738e+01,6.842176e-01,6.357664e-01,9.193132e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000032
3.585833510000e+08,3.585834120000e+08,4.406557e+01,8.499332e-01,2.904918e+01,6.900841e-01,6.592262e-01,9.141884e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000032
3.585834120000e+08,3.585834730000e+08,4.521312e+01,8.609289e-01,2.980328e+01,6.989838e-01,6.591733e-01,9.025463e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000032
3.585834730000e+08,3.585835340000e+08,4.490164e+01,8.579583e-01,2.918033e+01,6.916401e-01,6.498722e-01,9.114467e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000032
3.585835340000e+08,3.585835950000e+08,4.472131e+01,8.562338e-01,2.888525e+01,6.881342e-01,6.458944e-01,9.156405e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000032
3.585835950000e+08,3.585836560000e+08,4.257377e+01,8.354225e-01,2.685246e+01,6.634789e-01,6.307278e-01,9.470182e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000032
3.585836560000e+08,3.585837170000e+08,4.637705e+01,8.719401e-01,2.977049e+01,6.985992e-01,6.419230e-01,9.013910e-03,2.730000e+01,0.000000e+00,9.590000e+02,16415000032
