#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.299095810000e+08,3.299096420000e+08,2.808197e+01,6.784984e-01,2.506557e+01,6.410234e-01,8.925861e-01,7.481292e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800024
3.299096420000e+08,3.299097030000e+08,2.583607e+01,6.508011e-01,2.334426e+01,6.186217e-01,9.035533e-01,7.436052e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800024
3.299097030000e+08,3.299097640000e+08,2.724590e+01,6.683219e-01,2.439344e+01,6.323705e-01,8.953069e-01,7.509820e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800024
3.299097640000e+08,3.299098250000e+08,2.718033e+01,6.675172e-01,2.400000e+01,6.272501e-01,8.829916e-01,7.893954e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800024
3.299098250000e+08,3.299098860000e+08,2.567213e+01,6.487331e-01,2.293443e+01,6.131673e-01,8.933589e-01,7.799727e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800024
3.299098860000e+08,3.299099470000e+08,2.814754e+01,6.792902e-01,2.509836e+01,6.414425e-01,8.916715e-01,7.500472e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800024
3.299099470000e+08,3.299100080000e+08,2.654098e+01,6.596196e-01,2.326229e+01,6.175347e-01,8.764669e-01,8.177790e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800024
3.299100080000e+08,3.299100690000e+08,2.719672e+01,6.677184e-01,2.416393e+01,6.293886e-01,8.884870e-01,7.727963e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800024
3.299100690000e+08,3.299101300000e+08,2.562295e+01,6.481114e-01,2.306557e+01,6.149180e-01,9.001920e-01,7.581774e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800024
3.299101300000e+08,3.299101910000e+08,2.708197e+01,6.663082e-01,2.401639e+01,6.274642e-01,8.868039e-01,7.795152e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800024
3.299101910000e+08,3.299102520000e+08,2.708197e+01,6.663082e-01,2.434426e+01,6.317328e-01,8.989104e-01,7.416627e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800024
3.299102520000e+08,3.299103130000e+08,2.698361e+01,6.650972e-01,2.422951e+01,6.302421e-01,8.979344e-01,7.461861e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800024
3.299103130000e+08,3.299103740000e+08,2.675410e+01,6.622626e-01,2.373771e+01,6.238131e-01,8.872549e-01,7.829120e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800024
3.299103740000e+08,3.299104350000e+08,2.559016e+01,6.476966e-01,2.262295e+01,6.089894e-01,8.840487e-01,8.103534e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800024
3.299105310000e+08,3.299105920000e+08,2.621312e+01,6.555328e-01,2.321312e+01,6.168815e-01,8.855535e-01,7.961309e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299105920000e+08,3.299106530000e+08,2.695082e+01,6.646929e-01,2.370492e+01,6.233821e-01,8.795620e-01,8.027200e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299106530000e+08,3.299107140000e+08,2.701639e+01,6.655011e-01,2.378688e+01,6.244589e-01,8.804612e-01,7.991550e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299107140000e+08,3.299107750000e+08,2.791803e+01,6.765151e-01,2.457377e+01,6.347036e-01,8.802114e-01,7.868535e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299107750000e+08,3.299108360000e+08,2.714754e+01,6.671144e-01,2.424590e+01,6.304552e-01,8.931159e-01,7.592420e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299108360000e+08,3.299108970000e+08,2.770492e+01,6.739280e-01,2.475410e+01,6.370282e-01,8.934911e-01,7.504031e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299108970000e+08,3.299109580000e+08,2.531148e+01,6.441601e-01,2.218033e+01,6.030024e-01,8.762953e-01,8.379048e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299109580000e+08,3.299110190000e+08,2.647541e+01,6.588043e-01,2.413115e+01,6.289615e-01,9.114551e-01,7.069084e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299110190000e+08,3.299110800000e+08,2.595082e+01,6.522448e-01,2.311475e+01,6.155732e-01,8.907138e-01,7.841719e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299110800000e+08,3.299111410000e+08,2.609836e+01,6.540963e-01,2.345902e+01,6.201403e-01,8.988693e-01,7.556457e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299111410000e+08,3.299112020000e+08,2.732787e+01,6.693264e-01,2.442623e+01,6.327954e-01,8.938212e-01,7.545297e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299112020000e+08,3.299112630000e+08,2.588525e+01,6.514202e-01,2.339344e+01,6.192730e-01,9.037365e-01,7.422678e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299112630000e+08,3.299113240000e+08,2.619672e+01,6.553277e-01,2.309836e+01,6.153549e-01,8.817272e-01,8.078324e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299113240000e+08,3.299113850000e+08,2.814754e+01,6.792902e-01,2.493443e+01,6.393443e-01,8.858474e-01,7.674273e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299113850000e+08,3.299114460000e+08,2.608197e+01,6.538908e-01,2.280328e+01,6.114117e-01,8.742929e-01,8.311382e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299114460000e+08,3.299115070000e+08,2.804918e+01,6.781022e-01,2.468852e+01,6.361839e-01,8.801870e-01,7.850808e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299115070000e+08,3.299115680000e+08,2.603279e+01,6.532741e-01,2.319672e+01,6.166637e-01,8.910579e-01,7.818539e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299115680000e+08,3.299116290000e+08,2.581967e+01,6.505945e-01,2.293443e+01,6.131673e-01,8.882540e-01,7.938608e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299116290000e+08,3.299116900000e+08,2.588525e+01,6.514202e-01,2.314754e+01,6.160097e-01,8.942369e-01,7.739312e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299116900000e+08,3.299117510000e+08,2.650820e+01,6.592121e-01,2.329508e+01,6.179698e-01,8.787879e-01,8.116337e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299117510000e+08,3.299118120000e+08,2.739344e+01,6.701290e-01,2.436065e+01,6.319454e-01,8.892878e-01,7.675923e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299118120000e+08,3.299118730000e+08,2.695082e+01,6.646929e-01,2.409836e+01,6.285341e-01,8.941606e-01,7.587184e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299118730000e+08,3.299119340000e+08,2.695082e+01,6.646929e-01,2.393443e+01,6.263925e-01,8.880779e-01,7.775577e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299119340000e+08,3.299119960000e+08,2.622581e+01,6.503821e-01,2.353226e+01,6.160783e-01,8.972940e-01,7.528441e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299119960000e+08,3.299120570000e+08,2.611475e+01,6.543017e-01,2.304918e+01,6.146994e-01,8.826115e-01,8.064728e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299120570000e+08,3.299121180000e+08,2.742623e+01,6.705298e-01,2.459016e+01,6.349153e-01,8.965930e-01,7.444314e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299121180000e+08,3.299121790000e+08,2.675410e+01,6.622626e-01,2.378688e+01,6.244589e-01,8.890932e-01,7.773072e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800025
3.299122650000e+08,3.299123260000e+08,2.696721e+01,6.648951e-01,2.409836e+01,6.285341e-01,8.936170e-01,7.602017e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299123260000e+08,3.299123870000e+08,2.675410e+01,6.622626e-01,2.375410e+01,6.240284e-01,8.878676e-01,7.810513e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299123870000e+08,3.299124480000e+08,2.527869e+01,6.437427e-01,2.219672e+01,6.032252e-01,8.780804e-01,8.332239e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299124480000e+08,3.299125090000e+08,2.768852e+01,6.737286e-01,2.459016e+01,6.349153e-01,8.880995e-01,7.670647e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299125090000e+08,3.299125700000e+08,2.626229e+01,6.561474e-01,2.304918e+01,6.146994e-01,8.776529e-01,8.187040e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299125700000e+08,3.299126310000e+08,2.709836e+01,6.665099e-01,2.445902e+01,6.332199e-01,9.026013e-01,7.292697e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299126310000e+08,3.299126920000e+08,2.722951e+01,6.681208e-01,2.391803e+01,6.261780e-01,8.783865e-01,8.019530e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299126920000e+08,3.299127530000e+08,2.750820e+01,6.715311e-01,2.445902e+01,6.332199e-01,8.891538e-01,7.663955e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299127530000e+08,3.299128140000e+08,2.704918e+01,6.659048e-01,2.386885e+01,6.255339e-01,8.824242e-01,7.929680e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299128140000e+08,3.299128750000e+08,2.809836e+01,6.786965e-01,2.493443e+01,6.393443e-01,8.873979e-01,7.635317e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299128750000e+08,3.299129360000e+08,2.785246e+01,6.757202e-01,2.496721e+01,6.397644e-01,8.964096e-01,7.392924e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299129360000e+08,3.299129970000e+08,2.716393e+01,6.673158e-01,2.390164e+01,6.259634e-01,8.799034e-01,7.985857e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299129970000e+08,3.299130580000e+08,2.644262e+01,6.583962e-01,2.340984e+01,6.194900e-01,8.853069e-01,7.934113e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299130580000e+08,3.299131190000e+08,2.629508e+01,6.565568e-01,2.334426e+01,6.186217e-01,8.877805e-01,7.881061e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299131190000e+08,3.299131800000e+08,2.590164e+01,6.516265e-01,2.296721e+01,6.136055e-01,8.867089e-01,7.973701e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299131800000e+08,3.299132410000e+08,2.673771e+01,6.620597e-01,2.368852e+01,6.231665e-01,8.859595e-01,7.870630e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299132410000e+08,3.299133020000e+08,2.711475e+01,6.667114e-01,2.429508e+01,6.310943e-01,8.960097e-01,7.505593e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299133020000e+08,3.299133630000e+08,2.557377e+01,6.474891e-01,2.260656e+01,6.087686e-01,8.839744e-01,8.108388e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299133630000e+08,3.299134240000e+08,2.783607e+01,6.755213e-01,2.485246e+01,6.382926e-01,8.928151e-01,7.507214e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299134240000e+08,3.299134850000e+08,2.814754e+01,6.792902e-01,2.465574e+01,6.357613e-01,8.759464e-01,7.955332e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299134850000e+08,3.299135460000e+08,2.645902e+01,6.586003e-01,2.354098e+01,6.212229e-01,8.897150e-01,7.797078e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299135460000e+08,3.299136070000e+08,2.708197e+01,6.663082e-01,2.386885e+01,6.255339e-01,8.813559e-01,7.955980e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299136070000e+08,3.299136680000e+08,2.521312e+01,6.429073e-01,2.245902e+01,6.067789e-01,8.907672e-01,7.953906e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299136680000e+08,3.299137290000e+08,2.616393e+01,6.549175e-01,2.339344e+01,6.192730e-01,8.941103e-01,7.702045e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299137290000e+08,3.299137900000e+08,2.662295e+01,6.606374e-01,2.347541e+01,6.203570e-01,8.817734e-01,8.012040e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299137900000e+08,3.299138510000e+08,2.698361e+01,6.650972e-01,2.370492e+01,6.233821e-01,8.784933e-01,8.052939e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299138510000e+08,3.299139120000e+08,2.683607e+01,6.632764e-01,2.381967e+01,6.248891e-01,8.875993e-01,7.806721e-03,2.700000e+01,3.400000e+01,1.014000e+03,44381800026
3.299139940000e+08,3.299140550000e+08,2.580328e+01,6.503880e-01,2.301639e+01,6.142621e-01,8.919949e-01,7.823498e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299140550000e+08,3.299141160000e+08,2.636065e+01,6.573750e-01,2.318033e+01,6.164458e-01,8.793532e-01,8.122628e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299141160000e+08,3.299141770000e+08,2.611475e+01,6.543017e-01,2.321312e+01,6.168815e-01,8.888889e-01,7.873985e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299141770000e+08,3.299142380000e+08,2.677049e+01,6.624655e-01,2.362295e+01,6.223034e-01,8.824250e-01,7.970825e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299142380000e+08,3.299142990000e+08,2.668852e+01,6.614505e-01,2.375410e+01,6.240284e-01,8.900492e-01,7.753166e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299142990000e+08,3.299143600000e+08,2.640984e+01,6.579880e-01,2.322951e+01,6.170993e-01,8.795779e-01,8.108538e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299143600000e+08,3.299144210000e+08,2.716393e+01,6.673158e-01,2.447541e+01,6.334321e-01,9.010260e-01,7.336148e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299144210000e+08,3.299144820000e+08,2.593443e+01,6.520388e-01,2.309836e+01,6.153549e-01,8.906447e-01,7.846371e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299144820000e+08,3.299145430000e+08,2.673771e+01,6.620597e-01,2.339344e+01,6.192730e-01,8.749233e-01,8.191174e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299145430000e+08,3.299146040000e+08,2.713115e+01,6.669130e-01,2.395082e+01,6.266071e-01,8.827795e-01,7.907313e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299146040000e+08,3.299146650000e+08,2.637705e+01,6.575794e-01,2.367213e+01,6.229508e-01,8.974518e-01,7.562955e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299146650000e+08,3.299147260000e+08,2.672131e+01,6.618567e-01,2.362295e+01,6.223034e-01,8.840491e-01,7.930152e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299147260000e+08,3.299147870000e+08,2.654098e+01,6.596196e-01,2.350820e+01,6.207900e-01,8.857319e-01,7.906607e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299147870000e+08,3.299148480000e+08,2.678688e+01,6.626683e-01,2.390164e+01,6.259634e-01,8.922889e-01,7.669323e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299148480000e+08,3.299149090000e+08,2.718033e+01,6.675172e-01,2.452459e+01,6.340681e-01,9.022919e-01,7.291998e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299149090000e+08,3.299149700000e+08,2.693443e+01,6.644908e-01,2.385246e+01,6.253191e-01,8.855752e-01,7.853334e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299149700000e+08,3.299150310000e+08,2.663935e+01,6.608407e-01,2.375410e+01,6.240284e-01,8.916923e-01,7.709221e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299150310000e+08,3.299150920000e+08,2.629508e+01,6.565568e-01,2.365574e+01,6.227351e-01,8.996260e-01,7.503079e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299150920000e+08,3.299151530000e+08,2.737705e+01,6.699284e-01,2.472131e+01,6.366062e-01,9.029940e-01,7.242415e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299151530000e+08,3.299152140000e+08,2.781967e+01,6.753223e-01,2.514754e+01,6.420707e-01,9.039481e-01,7.152926e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299152140000e+08,3.299152750000e+08,2.637705e+01,6.575794e-01,2.391803e+01,6.261780e-01,9.067744e-01,7.248350e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299152750000e+08,3.299153360000e+08,2.654098e+01,6.596196e-01,2.370492e+01,6.233821e-01,8.931439e-01,7.677803e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299153360000e+08,3.299153970000e+08,2.598361e+01,6.526567e-01,2.327869e+01,6.177523e-01,8.958991e-01,7.670828e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299153970000e+08,3.299154580000e+08,2.672131e+01,6.618567e-01,2.365574e+01,6.227351e-01,8.852761e-01,7.893553e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299154580000e+08,3.299155190000e+08,2.703279e+01,6.657029e-01,2.393443e+01,6.263925e-01,8.853851e-01,7.844700e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299155190000e+08,3.299155800000e+08,2.642623e+01,6.581921e-01,2.367213e+01,6.229508e-01,8.957816e-01,7.610105e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299155800000e+08,3.299156410000e+08,2.681967e+01,6.630737e-01,2.421312e+01,6.300288e-01,9.028118e-01,7.323418e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800027
3.299157440000e+08,3.299158050000e+08,2.562295e+01,6.481114e-01,2.314754e+01,6.160097e-01,9.033909e-01,7.472523e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299158050000e+08,3.299158660000e+08,2.586885e+01,6.512139e-01,2.334426e+01,6.186217e-01,9.024081e-01,7.470589e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299158660000e+08,3.299159270000e+08,2.642623e+01,6.581921e-01,2.362295e+01,6.223034e-01,8.939206e-01,7.669772e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299159270000e+08,3.299159880000e+08,2.678688e+01,6.626683e-01,2.411475e+01,6.287478e-01,9.002448e-01,7.413480e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299159880000e+08,3.299160490000e+08,2.796721e+01,6.771107e-01,2.463935e+01,6.355499e-01,8.810082e-01,7.838969e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299160490000e+08,3.299161100000e+08,2.636065e+01,6.573750e-01,2.350820e+01,6.207900e-01,8.917910e-01,7.746761e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299161100000e+08,3.299161710000e+08,2.550820e+01,6.466585e-01,2.259016e+01,6.085479e-01,8.856041e-01,8.069010e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299161710000e+08,3.299162320000e+08,2.660656e+01,6.604339e-01,2.391803e+01,6.261780e-01,8.989525e-01,7.481209e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299162320000e+08,3.299162930000e+08,2.714754e+01,6.671144e-01,2.422951e+01,6.302421e-01,8.925121e-01,7.611263e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299162930000e+08,3.299163540000e+08,2.727869e+01,6.687239e-01,2.424590e+01,6.304552e-01,8.888221e-01,7.706194e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299163540000e+08,3.299164150000e+08,2.681967e+01,6.630737e-01,2.386885e+01,6.255339e-01,8.899755e-01,7.736455e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299164150000e+08,3.299164760000e+08,2.681967e+01,6.630737e-01,2.368852e+01,6.231665e-01,8.832518e-01,7.939179e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299164760000e+08,3.299165370000e+08,2.732787e+01,6.693264e-01,2.434426e+01,6.317328e-01,8.908218e-01,7.638280e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299165370000e+08,3.299165980000e+08,2.703279e+01,6.657029e-01,2.408197e+01,6.283203e-01,8.908429e-01,7.679204e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299165980000e+08,3.299166590000e+08,2.744262e+01,6.707303e-01,2.486885e+01,6.385030e-01,9.062127e-01,7.125402e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299166590000e+08,3.299167200000e+08,2.590164e+01,6.516265e-01,2.273771e+01,6.105320e-01,8.778481e-01,8.238180e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299167200000e+08,3.299167810000e+08,2.737705e+01,6.699284e-01,2.472131e+01,6.366062e-01,9.029940e-01,7.242415e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299167810000e+08,3.299168420000e+08,2.680328e+01,6.628711e-01,2.391803e+01,6.261780e-01,8.923547e-01,7.664916e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299168420000e+08,3.299169030000e+08,2.603279e+01,6.532741e-01,2.313115e+01,6.157914e-01,8.885390e-01,7.897224e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299169030000e+08,3.299169640000e+08,2.655738e+01,6.598233e-01,2.331148e+01,6.181871e-01,8.777778e-01,8.137855e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299169640000e+08,3.299170250000e+08,2.611475e+01,6.543017e-01,2.280328e+01,6.114117e-01,8.731952e-01,8.337111e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299170250000e+08,3.299170860000e+08,2.632787e+01,6.569660e-01,2.367213e+01,6.229508e-01,8.991283e-01,7.514894e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299170860000e+08,3.299171470000e+08,2.754098e+01,6.719312e-01,2.432787e+01,6.315200e-01,8.833333e-01,7.832152e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299171470000e+08,3.299172080000e+08,2.650820e+01,6.592121e-01,2.388525e+01,6.257487e-01,9.010513e-01,7.425483e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299172080000e+08,3.299172690000e+08,2.672131e+01,6.618567e-01,2.434426e+01,6.317328e-01,9.110429e-01,7.051246e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299172690000e+08,3.299173300000e+08,2.618033e+01,6.551226e-01,2.365574e+01,6.227351e-01,9.035692e-01,7.386455e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299173300000e+08,3.299173910000e+08,2.777049e+01,6.747251e-01,2.534426e+01,6.445771e-01,9.126328e-01,6.860653e-03,2.700000e+01,3.500000e+01,1.014000e+03,44381800028
3.299174970000e+08,3.299175580000e+08,2.678688e+01,6.626683e-01,2.163935e+01,5.956033e-01,8.078336e-01,9.747061e-03,2.700000e+01,3.600000e+01,1.013000e+03,44381800029
3.299175580000e+08,3.299176190000e+08,2.565574e+01,6.485260e-01,2.072131e+01,5.828324e-01,8.076677e-01,9.962888e-03,2.700000e+01,3.600000e+01,1.013000e+03,44381800029
3.299192680000e+08,3.299193290000e+08,2.665574e+01,6.610441e-01,2.408197e+01,6.283203e-01,9.034441e-01,7.324532e-03,2.700000e+01,3.600000e+01,1.013000e+03,44381800030
3.299193290000e+08,3.299193900000e+08,2.634426e+01,6.571706e-01,2.357377e+01,6.216553e-01,8.948351e-01,7.652423e-03,2.700000e+01,3.600000e+01,1.013000e+03,44381800030
3.299193900000e+08,3.299194510000e+08,2.581967e+01,6.505945e-01,2.272131e+01,6.103118e-01,8.800000e-01,8.188262e-03,2.700000e+01,3.600000e+01,1.013000e+03,44381800030
3.299194510000e+08,3.299195120000e+08,2.593443e+01,6.520388e-01,2.303279e+01,6.144808e-01,8.881163e-01,7.925289e-03,2.700000e+01,3.600000e+01,1.013000e+03,44381800030
3.299195120000e+08,3.299195730000e+08,2.616393e+01,6.549175e-01,2.339344e+01,6.192730e-01,8.941103e-01,7.702045e-03,2.700000e+01,3.600000e+01,1.013000e+03,44381800030
3.299195730000e+08,3.299196340000e+08,2.690164e+01,6.640862e-01,2.413115e+01,6.289615e-01,8.970140e-01,7.502990e-03,2.700000e+01,3.600000e+01,1.013000e+03,44381800030
3.299196340000e+08,3.299196950000e+08,2.622951e+01,6.557377e-01,2.355738e+01,6.214391e-01,8.981250e-01,7.562097e-03,2.700000e+01,3.600000e+01,1.013000e+03,44381800030
3.299196950000e+08,3.299197560000e+08,2.640984e+01,6.579880e-01,2.372131e+01,6.235976e-01,8.981999e-01,7.533780e-03,2.700000e+01,3.600000e+01,1.013000e+03,44381800030
3.299197560000e+08,3.299198170000e+08,2.600000e+01,6.528625e-01,2.324590e+01,6.173171e-01,8.940731e-01,7.727482e-03,2.700000e+01,3.600000e+01,1.013000e+03,44381800030
3.299198170000e+08,3.299198780000e+08,2.555738e+01,6.472815e-01,2.277049e+01,6.109720e-01,8.909557e-01,7.894169e-03,2.700000e+01,3.600000e+01,1.013000e+03,44381800030
3.299198780000e+08,3.299199390000e+08,2.595082e+01,6.522448e-01,2.286885e+01,6.122901e-01,8.812382e-01,8.131012e-03,2.700000e+01,3.600000e+01,1.013000e+03,44381800030
3.299199390000e+08,3.299200000000e+08,2.532787e+01,6.443686e-01,2.259016e+01,6.085479e-01,8.919094e-01,7.899328e-03,2.700000e+01,3.600000e+01,1.013000e+03,44381800030
3.299200000000e+08,3.299200610000e+08,2.591803e+01,6.518326e-01,2.331148e+01,6.181871e-01,8.994308e-01,7.563983e-03,2.700000e+01,3.600000e+01,1.013000e+03,44381800030
3.299200610000e+08,3.299201220000e+08,2.701639e+01,6.655011e-01,2.390164e+01,6.259634e-01,8.847088e-01,7.867191e-03,2.700000e+01,3.600000e+01,1.013000e+03,44381800030
3.299201220000e+08,3.299201830000e+08,2.626229e+01,6.561474e-01,2.355738e+01,6.214391e-01,8.970038e-01,7.594104e-03,2.700000e+01,3.600000e+01,1.013000e+03,44381800030
3.299201830000e+08,3.299202440000e+08,2.680328e+01,6.628711e-01,2.363935e+01,6.225193e-01,8.819572e-01,7.979665e-03,2.700000e+01,3.600000e+01,1.013000e+03,44381800030
3.299202440000e+08,3.299203050000e+08,2.708197e+01,6.663082e-01,2.429508e+01,6.310943e-01,8.970944e-01,7.475384e-03,2.700000e+01,3.600000e+01,1.013000e+03,44381800030
3.299203050000e+08,3.299203660000e+08,2.673771e+01,6.620597e-01,2.393443e+01,6.263925e-01,8.951563e-01,7.585664e-03,2.700000e+01,3.600000e+01,1.013000e+03,44381800030
3.299203660000e+08,3.299204270000e+08,2.701639e+01,6.655011e-01,2.372131e+01,6.235976e-01,8.780340e-01,8.061140e-03,2.700000e+01,3.600000e+01,1.013000e+03,44381800030
