#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.245609030000e+08,3.245609640000e+08,1.016393e+01,4.081934e-01,1.803279e+00,1.719359e-01,1.774193e-01,1.534242e-02,2.100000e+01,3.800000e+01,9.850000e+02,17375600015
3.245609640000e+08,3.245610250000e+08,1.039344e+01,4.127764e-01,2.114754e+00,1.861937e-01,2.034700e-01,1.598846e-02,2.100000e+01,3.800000e+01,9.850000e+02,17375600015
3.245610250000e+08,3.245610860000e+08,1.049180e+01,4.147249e-01,1.737705e+00,1.687808e-01,1.656250e-01,1.469446e-02,2.100000e+01,3.800000e+01,9.850000e+02,17375600015
3.245610860000e+08,3.245611470000e+08,1.086885e+01,4.221113e-01,2.098361e+00,1.854706e-01,1.930618e-01,1.532892e-02,2.100000e+01,3.800000e+01,9.850000e+02,17375600015
3.245611470000e+08,3.245612080000e+08,1.055738e+01,4.160189e-01,2.049180e+00,1.832843e-01,1.940994e-01,1.558511e-02,2.100000e+01,3.800000e+01,9.850000e+02,17375600015
3.245612080000e+08,3.245612690000e+08,1.080328e+01,4.208360e-01,2.098361e+00,1.854706e-01,1.942337e-01,1.541076e-02,2.100000e+01,3.800000e+01,9.850000e+02,17375600015
3.245612690000e+08,3.245613300000e+08,9.950820e+00,4.038913e-01,1.901639e+00,1.765628e-01,1.911038e-01,1.595830e-02,2.100000e+01,3.800000e+01,9.850000e+02,17375600015
3.245613300000e+08,3.245613910000e+08,1.032787e+01,4.114721e-01,1.852459e+00,1.742647e-01,1.793651e-01,1.528529e-02,2.100000e+01,3.800000e+01,9.850000e+02,17375600015
3.245613910000e+08,3.245614520000e+08,1.149180e+01,4.340394e-01,2.163934e+00,1.883463e-01,1.883024e-01,1.476611e-02,2.100000e+01,3.800000e+01,9.850000e+02,17375600015
3.245614520000e+08,3.245615130000e+08,9.983606e+00,4.045562e-01,1.737705e+00,1.687808e-01,1.740558e-01,1.536424e-02,2.100000e+01,3.800000e+01,9.850000e+02,17375600015
3.245615130000e+08,3.245615740000e+08,1.021311e+01,4.091798e-01,1.918033e+00,1.773222e-01,1.878010e-01,1.564718e-02,2.100000e+01,3.800000e+01,9.850000e+02,17375600015
3.245615740000e+08,3.245616350000e+08,1.008197e+01,4.065442e-01,1.590164e+00,1.614567e-01,1.577236e-01,1.469732e-02,2.100000e+01,3.800000e+01,9.850000e+02,17375600015
3.245616350000e+08,3.245616960000e+08,1.060656e+01,4.169868e-01,1.754098e+00,1.695751e-01,1.653787e-01,1.460604e-02,2.100000e+01,3.800000e+01,9.850000e+02,17375600015
3.245616960000e+08,3.245617570000e+08,1.037705e+01,4.124507e-01,1.950820e+00,1.788314e-01,1.879937e-01,1.552921e-02,2.100000e+01,3.800000e+01,9.850000e+02,17375600015
3.245617570000e+08,3.245618180000e+08,1.021311e+01,4.091798e-01,1.786885e+00,1.711526e-01,1.749599e-01,1.522169e-02,2.100000e+01,3.800000e+01,9.850000e+02,17375600015
3.245618180000e+08,3.245618790000e+08,1.049180e+01,4.147249e-01,2.098361e+00,1.854706e-01,2.000000e-01,1.581139e-02,2.100000e+01,3.800000e+01,9.850000e+02,17375600015
3.245618790000e+08,3.245619400000e+08,1.109836e+01,4.265447e-01,2.098361e+00,1.854706e-01,1.890694e-01,1.504902e-02,2.100000e+01,3.800000e+01,9.850000e+02,17375600015
3.245619400000e+08,3.245620010000e+08,1.029508e+01,4.108185e-01,1.672131e+00,1.655656e-01,1.624204e-01,1.471816e-02,2.100000e+01,3.800000e+01,9.850000e+02,17375600015
3.245620430000e+08,3.245621040000e+08,1.103279e+01,4.252827e-01,2.163934e+00,1.883463e-01,1.961367e-01,1.530605e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245621040000e+08,3.245621650000e+08,9.983606e+00,4.045562e-01,1.672131e+00,1.655656e-01,1.674877e-01,1.513137e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245621650000e+08,3.245622260000e+08,1.083607e+01,4.214741e-01,2.049180e+00,1.832843e-01,1.891074e-01,1.523124e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245622260000e+08,3.245622870000e+08,1.024590e+01,4.098361e-01,1.819672e+00,1.727156e-01,1.776000e-01,1.528703e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245622870000e+08,3.245623480000e+08,9.770492e+00,4.002149e-01,1.688525e+00,1.663753e-01,1.728188e-01,1.548719e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245623480000e+08,3.245624090000e+08,1.113115e+01,4.271742e-01,2.081967e+00,1.847447e-01,1.870398e-01,1.496466e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245624090000e+08,3.245624700000e+08,1.072131e+01,4.192365e-01,1.950820e+00,1.788314e-01,1.819572e-01,1.508634e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245624700000e+08,3.245625310000e+08,1.003279e+01,4.055514e-01,1.885246e+00,1.758001e-01,1.879085e-01,1.579065e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245625310000e+08,3.245625920000e+08,1.013115e+01,4.075345e-01,1.967213e+00,1.795812e-01,1.941748e-01,1.591192e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245625920000e+08,3.245626530000e+08,1.036066e+01,4.121248e-01,2.016393e+00,1.818121e-01,1.946203e-01,1.574838e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245626530000e+08,3.245627140000e+08,1.008197e+01,4.065442e-01,2.000000e+00,1.810715e-01,1.983740e-01,1.608017e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245627140000e+08,3.245627750000e+08,1.018033e+01,4.085225e-01,1.868852e+00,1.750341e-01,1.835749e-01,1.553528e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245627750000e+08,3.245628360000e+08,9.770492e+00,4.002149e-01,1.918033e+00,1.773222e-01,1.963087e-01,1.627014e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245628360000e+08,3.245628970000e+08,1.109836e+01,4.265447e-01,2.278688e+00,1.932758e-01,2.053176e-01,1.552443e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245628970000e+08,3.245629580000e+08,1.034426e+01,4.117986e-01,1.967213e+00,1.795812e-01,1.901743e-01,1.562273e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245629580000e+08,3.245630190000e+08,1.083607e+01,4.214741e-01,2.065574e+00,1.840159e-01,1.906203e-01,1.527777e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245630190000e+08,3.245630800000e+08,1.042623e+01,4.134269e-01,2.065574e+00,1.840159e-01,1.981132e-01,1.580464e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245630800000e+08,3.245631410000e+08,1.062295e+01,4.173089e-01,1.885246e+00,1.758001e-01,1.774691e-01,1.500894e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245631410000e+08,3.245632020000e+08,1.050820e+01,4.150488e-01,2.163934e+00,1.883463e-01,2.059282e-01,1.597198e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245632020000e+08,3.245632630000e+08,1.047541e+01,4.144008e-01,1.885246e+00,1.758001e-01,1.799687e-01,1.519719e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245632630000e+08,3.245633240000e+08,1.045902e+01,4.140764e-01,1.836066e+00,1.734919e-01,1.755486e-01,1.506159e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245633240000e+08,3.245633850000e+08,1.068852e+01,4.185949e-01,2.016393e+00,1.818121e-01,1.886503e-01,1.532177e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245633850000e+08,3.245634460000e+08,1.009836e+01,4.068745e-01,1.737705e+00,1.687808e-01,1.720779e-01,1.520782e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245634460000e+08,3.245635070000e+08,1.004918e+01,4.058826e-01,1.868852e+00,1.750341e-01,1.859706e-01,1.571491e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245635070000e+08,3.245635680000e+08,1.072131e+01,4.192365e-01,1.754098e+00,1.695751e-01,1.636086e-01,1.446502e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245635680000e+08,3.245636290000e+08,1.070492e+01,4.189158e-01,2.016393e+00,1.818121e-01,1.883614e-01,1.530103e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245636290000e+08,3.245636900000e+08,1.027869e+01,4.104913e-01,1.672131e+00,1.655656e-01,1.626794e-01,1.473935e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245636900000e+08,3.245637510000e+08,1.096721e+01,4.240170e-01,2.262295e+00,1.925793e-01,2.062780e-01,1.564399e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245637510000e+08,3.245638120000e+08,9.786885e+00,4.005506e-01,1.754098e+00,1.695751e-01,1.792295e-01,1.569743e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245638120000e+08,3.245638730000e+08,9.852459e+00,4.018902e-01,1.639344e+00,1.639344e-01,1.663893e-01,1.519173e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245638730000e+08,3.245639340000e+08,1.088525e+01,4.224295e-01,2.065574e+00,1.840159e-01,1.897590e-01,1.521683e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245639340000e+08,3.245639950000e+08,1.106557e+01,4.259141e-01,1.836066e+00,1.734919e-01,1.659259e-01,1.431883e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245639950000e+08,3.245640560000e+08,1.059016e+01,4.166644e-01,2.049180e+00,1.832843e-01,1.934984e-01,1.554265e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245640560000e+08,3.245641170000e+08,1.062295e+01,4.173089e-01,1.852459e+00,1.742647e-01,1.743827e-01,1.490574e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245641170000e+08,3.245641780000e+08,1.126229e+01,4.296834e-01,1.934426e+00,1.780784e-01,1.717613e-01,1.439004e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245641780000e+08,3.245642390000e+08,1.091803e+01,4.230652e-01,2.131148e+00,1.869140e-01,1.951952e-01,1.535829e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245642390000e+08,3.245643000000e+08,9.196721e+00,3.882859e-01,1.491803e+00,1.563835e-01,1.622103e-01,1.556415e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245643000000e+08,3.245643610000e+08,9.901639e+00,4.028920e-01,1.737705e+00,1.687808e-01,1.754967e-01,1.547791e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245643610000e+08,3.245644220000e+08,1.093443e+01,4.233827e-01,1.754098e+00,1.695751e-01,1.604198e-01,1.421010e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245644220000e+08,3.245644830000e+08,1.000000e+01,4.048882e-01,1.655738e+00,1.647521e-01,1.655738e-01,1.504960e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245644830000e+08,3.245645440000e+08,1.113115e+01,4.271742e-01,1.901639e+00,1.765628e-01,1.708395e-01,1.444370e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245645440000e+08,3.245646050000e+08,1.050820e+01,4.150488e-01,1.983607e+00,1.803279e-01,1.887676e-01,1.545636e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245646050000e+08,3.245646660000e+08,1.086885e+01,4.221113e-01,1.934426e+00,1.780784e-01,1.779789e-01,1.485487e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245646660000e+08,3.245647270000e+08,1.085246e+01,4.217928e-01,2.213115e+00,1.904746e-01,2.039275e-01,1.565976e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245647270000e+08,3.245647880000e+08,1.004918e+01,4.058826e-01,1.786885e+00,1.711526e-01,1.778140e-01,1.544322e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245647880000e+08,3.245648490000e+08,1.027869e+01,4.104913e-01,1.737705e+00,1.687808e-01,1.690590e-01,1.496823e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245648490000e+08,3.245649100000e+08,1.091803e+01,4.230652e-01,2.081967e+00,1.847447e-01,1.906907e-01,1.522246e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245649100000e+08,3.245649710000e+08,1.059016e+01,4.166644e-01,2.180328e+00,1.890584e-01,2.058824e-01,1.590874e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245649710000e+08,3.245650320000e+08,1.063934e+01,4.176308e-01,1.836066e+00,1.734919e-01,1.725732e-01,1.483300e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245650320000e+08,3.245650930000e+08,9.704918e+00,3.988697e-01,1.901639e+00,1.765628e-01,1.959459e-01,1.631360e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245650930000e+08,3.245651540000e+08,1.054098e+01,4.156958e-01,2.114754e+00,1.861937e-01,2.006221e-01,1.579283e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245651540000e+08,3.245652150000e+08,1.101639e+01,4.249666e-01,2.377049e+00,1.974032e-01,2.157738e-01,1.586848e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245652150000e+08,3.245652760000e+08,1.073771e+01,4.195569e-01,2.081967e+00,1.847447e-01,1.938931e-01,1.544745e-02,2.100000e+01,3.000000e+01,9.850000e+02,17375600016
3.245652930000e+08,3.245653540000e+08,1.062295e+01,4.173089e-01,2.081967e+00,1.847447e-01,1.959877e-01,1.559402e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245653540000e+08,3.245654150000e+08,1.045902e+01,4.140764e-01,2.000000e+00,1.810715e-01,1.912226e-01,1.556947e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245654150000e+08,3.245654760000e+08,1.019672e+01,4.088513e-01,1.672131e+00,1.655656e-01,1.639871e-01,1.484623e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245654760000e+08,3.245655370000e+08,1.059016e+01,4.166644e-01,1.983607e+00,1.803279e-01,1.873065e-01,1.535054e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245655370000e+08,3.245655980000e+08,1.037705e+01,4.124507e-01,1.803279e+00,1.719359e-01,1.737757e-01,1.506058e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245655980000e+08,3.245656590000e+08,1.042623e+01,4.134269e-01,1.704918e+00,1.671810e-01,1.635220e-01,1.466516e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245656590000e+08,3.245657200000e+08,1.108197e+01,4.262295e-01,2.295082e+00,1.939698e-01,2.071006e-01,1.558570e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245657200000e+08,3.245657810000e+08,1.088525e+01,4.224295e-01,1.885246e+00,1.758001e-01,1.731928e-01,1.468530e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245657810000e+08,3.245658420000e+08,1.101639e+01,4.249666e-01,2.508197e+00,2.027757e-01,2.276786e-01,1.617616e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245658420000e+08,3.245659030000e+08,1.004918e+01,4.058826e-01,1.688525e+00,1.663753e-01,1.680261e-01,1.510125e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245659030000e+08,3.245659640000e+08,1.077049e+01,4.201969e-01,2.016393e+00,1.818121e-01,1.872146e-01,1.521861e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245659640000e+08,3.245660250000e+08,1.055738e+01,4.160189e-01,1.852459e+00,1.742647e-01,1.754658e-01,1.498848e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245660250000e+08,3.245660860000e+08,9.721312e+00,3.992064e-01,1.737705e+00,1.687808e-01,1.787521e-01,1.573386e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245660860000e+08,3.245661470000e+08,1.052459e+01,4.153724e-01,1.967213e+00,1.795812e-01,1.869159e-01,1.538592e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245661470000e+08,3.245662080000e+08,1.040984e+01,4.131017e-01,1.868852e+00,1.750341e-01,1.795276e-01,1.523038e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245662080000e+08,3.245662690000e+08,1.067213e+01,4.182738e-01,2.081967e+00,1.847447e-01,1.950845e-01,1.553088e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245662690000e+08,3.245663300000e+08,1.031148e+01,4.111454e-01,2.000000e+00,1.810715e-01,1.939587e-01,1.576551e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245663300000e+08,3.245663910000e+08,1.013115e+01,4.075345e-01,1.868852e+00,1.750341e-01,1.844660e-01,1.560217e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245663910000e+08,3.245664520000e+08,1.014754e+01,4.078641e-01,2.000000e+00,1.810715e-01,1.970921e-01,1.598903e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245664520000e+08,3.245665130000e+08,1.014754e+01,4.078641e-01,1.967213e+00,1.795812e-01,1.938611e-01,1.588931e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245665130000e+08,3.245665740000e+08,1.103279e+01,4.252827e-01,2.098361e+00,1.854706e-01,1.901932e-01,1.512797e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245665740000e+08,3.245666350000e+08,1.018033e+01,4.085225e-01,2.163934e+00,1.883463e-01,2.125604e-01,1.641739e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245666350000e+08,3.245666960000e+08,1.091803e+01,4.230652e-01,2.000000e+00,1.810715e-01,1.831832e-01,1.498884e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245666960000e+08,3.245667570000e+08,1.083607e+01,4.214741e-01,1.918033e+00,1.773222e-01,1.770045e-01,1.484534e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245667570000e+08,3.245668180000e+08,1.142623e+01,4.327993e-01,1.819672e+00,1.727156e-01,1.592539e-01,1.385993e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245668180000e+08,3.245668790000e+08,1.016393e+01,4.081934e-01,1.868852e+00,1.750341e-01,1.838710e-01,1.555751e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245668790000e+08,3.245669400000e+08,1.070492e+01,4.189158e-01,1.868852e+00,1.750341e-01,1.745789e-01,1.485515e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245669400000e+08,3.245670010000e+08,1.044262e+01,4.137518e-01,1.852459e+00,1.742647e-01,1.773940e-01,1.513546e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245670010000e+08,3.245670620000e+08,1.039344e+01,4.127764e-01,2.016393e+00,1.818121e-01,1.940063e-01,1.570468e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245670620000e+08,3.245671230000e+08,1.093443e+01,4.233827e-01,1.967213e+00,1.795812e-01,1.799100e-01,1.487290e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245671230000e+08,3.245671840000e+08,1.016393e+01,4.081934e-01,2.098361e+00,1.854706e-01,2.064516e-01,1.625549e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245671840000e+08,3.245672450000e+08,1.136066e+01,4.315556e-01,2.016393e+00,1.818121e-01,1.774892e-01,1.451410e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245672450000e+08,3.245673060000e+08,1.011475e+01,4.072047e-01,1.885246e+00,1.758001e-01,1.863857e-01,1.567736e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245673060000e+08,3.245673670000e+08,1.042623e+01,4.134269e-01,2.213115e+00,1.904746e-01,2.122642e-01,1.621437e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245673670000e+08,3.245674280000e+08,1.049180e+01,4.147249e-01,1.754098e+00,1.695751e-01,1.671875e-01,1.474978e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245674280000e+08,3.245674890000e+08,1.021311e+01,4.091798e-01,2.016393e+00,1.818121e-01,1.974318e-01,1.594797e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245674890000e+08,3.245675500000e+08,1.029508e+01,4.108185e-01,1.885246e+00,1.758001e-01,1.831210e-01,1.543363e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245675500000e+08,3.245676110000e+08,1.100000e+01,4.246503e-01,2.032787e+00,1.825497e-01,1.847988e-01,1.498376e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245676110000e+08,3.245676720000e+08,1.031148e+01,4.111454e-01,1.901639e+00,1.765628e-01,1.844197e-01,1.546364e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245676720000e+08,3.245677330000e+08,1.109836e+01,4.265447e-01,1.885246e+00,1.758001e-01,1.698671e-01,1.443225e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245677330000e+08,3.245677940000e+08,1.083607e+01,4.214741e-01,2.180328e+00,1.890584e-01,2.012103e-01,1.559339e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245677940000e+08,3.245678550000e+08,1.075410e+01,4.198770e-01,1.934426e+00,1.780784e-01,1.798781e-01,1.499603e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245678550000e+08,3.245679160000e+08,1.027869e+01,4.104913e-01,1.901639e+00,1.765628e-01,1.850080e-01,1.550737e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245679160000e+08,3.245679770000e+08,9.786885e+00,4.005506e-01,1.655738e+00,1.647521e-01,1.691792e-01,1.534405e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245679770000e+08,3.245680380000e+08,1.124590e+01,4.293705e-01,2.196721e+00,1.897678e-01,1.953353e-01,1.513686e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245680380000e+08,3.245680990000e+08,1.036066e+01,4.121248e-01,1.967213e+00,1.795812e-01,1.898734e-01,1.560091e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245680990000e+08,3.245681600000e+08,1.034426e+01,4.117986e-01,1.655738e+00,1.647521e-01,1.600634e-01,1.459670e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245681600000e+08,3.245682210000e+08,1.062295e+01,4.173089e-01,1.901639e+00,1.765628e-01,1.790123e-01,1.505991e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245682210000e+08,3.245682820000e+08,9.836065e+00,4.015557e-01,1.819672e+00,1.727156e-01,1.850000e-01,1.585218e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245682820000e+08,3.245683430000e+08,1.011475e+01,4.072047e-01,1.885246e+00,1.758001e-01,1.863857e-01,1.567736e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245683430000e+08,3.245684040000e+08,1.037705e+01,4.124507e-01,1.967213e+00,1.795812e-01,1.895735e-01,1.557915e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245684040000e+08,3.245684650000e+08,1.049180e+01,4.147249e-01,1.950820e+00,1.788314e-01,1.859375e-01,1.537880e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245684650000e+08,3.245685260000e+08,1.075410e+01,4.198770e-01,1.934426e+00,1.780784e-01,1.798781e-01,1.499603e-02,2.100000e+01,2.900000e+01,9.840000e+02,17375600017
3.245685370000e+08,3.245685980000e+08,1.055738e+01,4.160189e-01,1.606557e+00,1.622868e-01,1.521739e-01,1.415404e-02,2.100000e+01,2.700000e+01,9.840000e+02,17375600018
3.245685980000e+08,3.245686590000e+08,1.108197e+01,4.262295e-01,2.196721e+00,1.897678e-01,1.982249e-01,1.533317e-02,2.100000e+01,2.700000e+01,9.840000e+02,17375600018
3.245686590000e+08,3.245687200000e+08,1.044262e+01,4.137518e-01,1.819672e+00,1.727156e-01,1.742543e-01,1.502952e-02,2.100000e+01,2.700000e+01,9.840000e+02,17375600018
3.245687200000e+08,3.245687810000e+08,1.031148e+01,4.111454e-01,1.655738e+00,1.647521e-01,1.605723e-01,1.463867e-02,2.100000e+01,2.700000e+01,9.840000e+02,17375600018
3.245687810000e+08,3.245688420000e+08,1.124590e+01,4.293705e-01,2.114754e+00,1.861937e-01,1.880466e-01,1.491888e-02,2.100000e+01,2.700000e+01,9.840000e+02,17375600018
3.245688420000e+08,3.245689030000e+08,1.047541e+01,4.144008e-01,1.754098e+00,1.695751e-01,1.674491e-01,1.477054e-02,2.100000e+01,2.700000e+01,9.840000e+02,17375600018
3.245689030000e+08,3.245689640000e+08,1.077049e+01,4.201969e-01,2.163934e+00,1.883463e-01,2.009132e-01,1.563215e-02,2.100000e+01,2.700000e+01,9.840000e+02,17375600018
3.245689640000e+08,3.245690250000e+08,1.026229e+01,4.101638e-01,1.950820e+00,1.788314e-01,1.900958e-01,1.568252e-02,2.100000e+01,2.700000e+01,9.840000e+02,17375600018
3.245690250000e+08,3.245690860000e+08,1.034426e+01,4.117986e-01,1.983607e+00,1.803279e-01,1.917591e-01,1.567234e-02,2.100000e+01,2.700000e+01,9.840000e+02,17375600018
3.245690860000e+08,3.245691470000e+08,1.078689e+01,4.205166e-01,1.950820e+00,1.788314e-01,1.808511e-01,1.500476e-02,2.100000e+01,2.700000e+01,9.840000e+02,17375600018
3.245691470000e+08,3.245692080000e+08,1.042623e+01,4.134269e-01,1.803279e+00,1.719359e-01,1.729560e-01,1.499697e-02,2.100000e+01,2.700000e+01,9.840000e+02,17375600018
3.245692080000e+08,3.245692690000e+08,1.036066e+01,4.121248e-01,2.049180e+00,1.832843e-01,1.977848e-01,1.584468e-02,2.100000e+01,2.700000e+01,9.840000e+02,17375600018
3.245692690000e+08,3.245693300000e+08,1.040984e+01,4.131017e-01,2.000000e+00,1.810715e-01,1.921260e-01,1.563429e-02,2.100000e+01,2.700000e+01,9.840000e+02,17375600018
3.245693300000e+08,3.245693910000e+08,1.042623e+01,4.134269e-01,1.934426e+00,1.780784e-01,1.855346e-01,1.541417e-02,2.100000e+01,2.700000e+01,9.840000e+02,17375600018
3.245693910000e+08,3.245694520000e+08,9.901639e+00,4.028920e-01,1.655738e+00,1.647521e-01,1.672185e-01,1.518411e-02,2.100000e+01,2.700000e+01,9.840000e+02,17375600018
3.245694520000e+08,3.245695130000e+08,1.031148e+01,4.111454e-01,2.180328e+00,1.890584e-01,2.114467e-01,1.628136e-02,2.100000e+01,2.700000e+01,9.840000e+02,17375600018
3.245695130000e+08,3.245695740000e+08,1.006557e+01,4.062135e-01,1.918033e+00,1.773222e-01,1.905537e-01,1.584961e-02,2.100000e+01,2.700000e+01,9.840000e+02,17375600018
3.245695740000e+08,3.245696350000e+08,1.014754e+01,4.078641e-01,1.868852e+00,1.750341e-01,1.841680e-01,1.557981e-02,2.100000e+01,2.700000e+01,9.840000e+02,17375600018
3.245696350000e+08,3.245696960000e+08,1.073771e+01,4.195569e-01,2.131148e+00,1.869140e-01,1.984733e-01,1.558437e-02,2.100000e+01,2.700000e+01,9.840000e+02,17375600018
