#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.235839020000e+08,3.235839630000e+08,4.154099e+01,8.252271e-01,3.831147e+01,7.925005e-01,9.222573e-01,5.319276e-03,2.460000e+01,1.520000e+01,1.012000e+03,45374500021
3.235839630000e+08,3.235840240000e+08,4.185246e+01,8.283151e-01,3.857377e+01,7.952088e-01,9.216608e-01,5.318018e-03,2.460000e+01,1.520000e+01,1.012000e+03,45374500021
3.235840240000e+08,3.235840850000e+08,4.188525e+01,8.286395e-01,3.868853e+01,7.963907e-01,9.236791e-01,5.252753e-03,2.460000e+01,1.520000e+01,1.012000e+03,45374500021
3.235840850000e+08,3.235841460000e+08,4.204918e+01,8.302595e-01,3.875410e+01,7.970653e-01,9.216374e-01,5.306287e-03,2.460000e+01,1.520000e+01,1.012000e+03,45374500021
3.235841460000e+08,3.235842070000e+08,4.340984e+01,8.435856e-01,3.996721e+01,8.094444e-01,9.206949e-01,5.251090e-03,2.460000e+01,1.520000e+01,1.012000e+03,45374500021
3.235842070000e+08,3.235842680000e+08,4.188525e+01,8.286395e-01,3.878688e+01,7.974024e-01,9.260274e-01,5.177879e-03,2.460000e+01,1.520000e+01,1.012000e+03,45374500021
3.235842680000e+08,3.235843290000e+08,4.273771e+01,8.370293e-01,3.954099e+01,8.051167e-01,9.252014e-01,5.152221e-03,2.460000e+01,1.520000e+01,1.012000e+03,45374500021
3.235843290000e+08,3.235843900000e+08,4.221312e+01,8.318763e-01,3.842623e+01,7.936864e-01,9.102913e-01,5.631433e-03,2.460000e+01,1.520000e+01,1.012000e+03,45374500021
3.235843900000e+08,3.235844510000e+08,4.172131e+01,8.270163e-01,3.829508e+01,7.923309e-01,9.178782e-01,5.442242e-03,2.460000e+01,1.520000e+01,1.012000e+03,45374500021
3.235844510000e+08,3.235845120000e+08,4.319672e+01,8.415123e-01,3.998361e+01,8.096104e-01,9.256167e-01,5.111673e-03,2.460000e+01,1.520000e+01,1.012000e+03,45374500021
3.235845120000e+08,3.235845730000e+08,4.331147e+01,8.426294e-01,3.988525e+01,8.086140e-01,9.208933e-01,5.251036e-03,2.460000e+01,1.520000e+01,1.012000e+03,45374500021
3.235845730000e+08,3.235846340000e+08,4.127869e+01,8.226177e-01,3.803279e+01,7.896128e-01,9.213662e-01,5.364052e-03,2.460000e+01,1.520000e+01,1.012000e+03,45374500021
3.235846340000e+08,3.235846950000e+08,4.173771e+01,8.271788e-01,3.836066e+01,7.930090e-01,9.190888e-01,5.404480e-03,2.460000e+01,1.520000e+01,1.012000e+03,45374500021
3.235846950000e+08,3.235847560000e+08,4.257377e+01,8.354225e-01,3.932787e+01,8.029441e-01,9.237582e-01,5.207625e-03,2.460000e+01,1.520000e+01,1.012000e+03,45374500021
3.235847560000e+08,3.235848170000e+08,4.293443e+01,8.389536e-01,3.975410e+01,8.072835e-01,9.259259e-01,5.117449e-03,2.460000e+01,1.520000e+01,1.012000e+03,45374500021
3.235848170000e+08,3.235848780000e+08,4.260656e+01,8.357441e-01,3.927869e+01,8.024418e-01,9.218931e-01,5.263588e-03,2.460000e+01,1.520000e+01,1.012000e+03,45374500021
3.235848780000e+08,3.235849390000e+08,4.090164e+01,8.188520e-01,3.816393e+01,7.909729e-01,9.330661e-01,5.003154e-03,2.460000e+01,1.520000e+01,1.012000e+03,45374500021
3.235849390000e+08,3.235850000000e+08,4.206557e+01,8.304213e-01,3.849180e+01,7.943634e-01,9.150429e-01,5.504176e-03,2.460000e+01,1.520000e+01,1.012000e+03,45374500021
3.235850320000e+08,3.235850930000e+08,4.240984e+01,8.338125e-01,3.909836e+01,8.005977e-01,9.219173e-01,5.275034e-03,2.460000e+01,1.440000e+01,1.012000e+03,45374500022
3.235850930000e+08,3.235851540000e+08,4.291803e+01,8.387934e-01,3.959016e+01,8.056172e-01,9.224599e-01,5.226995e-03,2.460000e+01,1.440000e+01,1.012000e+03,45374500022
3.235851540000e+08,3.235852150000e+08,4.252459e+01,8.349398e-01,3.918033e+01,8.014365e-01,9.213570e-01,5.285171e-03,2.460000e+01,1.440000e+01,1.012000e+03,45374500022
3.235852150000e+08,3.235852760000e+08,4.365574e+01,8.459715e-01,4.029508e+01,8.127577e-01,9.230192e-01,5.165484e-03,2.460000e+01,1.440000e+01,1.012000e+03,45374500022
3.235852760000e+08,3.235853370000e+08,4.178688e+01,8.276659e-01,3.829508e+01,7.923309e-01,9.164378e-01,5.481148e-03,2.460000e+01,1.440000e+01,1.012000e+03,45374500022
3.235853370000e+08,3.235853980000e+08,4.160656e+01,8.258781e-01,3.836066e+01,7.930090e-01,9.219858e-01,5.323572e-03,2.460000e+01,1.440000e+01,1.012000e+03,45374500022
3.235853980000e+08,3.235854590000e+08,4.404918e+01,8.497751e-01,4.031147e+01,8.129231e-01,9.151470e-01,5.375826e-03,2.460000e+01,1.440000e+01,1.012000e+03,45374500022
3.235854590000e+08,3.235855200000e+08,4.226229e+01,8.323608e-01,3.932787e+01,8.029441e-01,9.305663e-01,5.006305e-03,2.460000e+01,1.440000e+01,1.012000e+03,45374500022
3.235855200000e+08,3.235855810000e+08,4.177049e+01,8.275036e-01,3.826229e+01,7.919917e-01,9.160126e-01,5.494879e-03,2.460000e+01,1.440000e+01,1.012000e+03,45374500022
3.235855810000e+08,3.235856420000e+08,4.413115e+01,8.505654e-01,4.055738e+01,8.153987e-01,9.190193e-01,5.257938e-03,2.460000e+01,1.440000e+01,1.012000e+03,45374500022
3.235856420000e+08,3.235857030000e+08,4.254099e+01,8.351007e-01,3.934426e+01,8.031114e-01,9.248555e-01,5.175078e-03,2.460000e+01,1.440000e+01,1.012000e+03,45374500022
3.235857030000e+08,3.235857640000e+08,4.162295e+01,8.260409e-01,3.863934e+01,7.958843e-01,9.283183e-01,5.119427e-03,2.460000e+01,1.440000e+01,1.012000e+03,45374500022
3.235857640000e+08,3.235858250000e+08,4.278688e+01,8.375108e-01,3.968853e+01,8.066174e-01,9.275862e-01,5.073031e-03,2.460000e+01,1.440000e+01,1.012000e+03,45374500022
3.235858250000e+08,3.235858860000e+08,4.309836e+01,8.405536e-01,3.991803e+01,8.089462e-01,9.262077e-01,5.098760e-03,2.460000e+01,1.440000e+01,1.012000e+03,45374500022
3.235858860000e+08,3.235859470000e+08,4.468853e+01,8.559198e-01,4.124590e+01,8.222909e-01,9.229640e-01,5.107122e-03,2.460000e+01,1.440000e+01,1.012000e+03,45374500022
3.235859470000e+08,3.235860080000e+08,4.385246e+01,8.478754e-01,4.042623e+01,8.140793e-01,9.218692e-01,5.189004e-03,2.460000e+01,1.440000e+01,1.012000e+03,45374500022
3.235860080000e+08,3.235860690000e+08,4.391803e+01,8.485091e-01,4.045901e+01,8.144094e-01,9.212393e-01,5.204210e-03,2.460000e+01,1.440000e+01,1.012000e+03,45374500022
3.235860690000e+08,3.235861300000e+08,4.293443e+01,8.389536e-01,3.975410e+01,8.072835e-01,9.259259e-01,5.117449e-03,2.460000e+01,1.440000e+01,1.012000e+03,45374500022
3.235861450000e+08,3.235862060000e+08,4.136066e+01,8.234340e-01,3.836066e+01,7.930090e-01,9.274673e-01,5.163660e-03,2.460000e+01,1.390000e+01,1.012000e+03,45374500023
3.235862060000e+08,3.235862670000e+08,4.267213e+01,8.363869e-01,3.922951e+01,8.019394e-01,9.193239e-01,5.337891e-03,2.460000e+01,1.390000e+01,1.012000e+03,45374500023
3.235862670000e+08,3.235863280000e+08,4.245901e+01,8.342958e-01,3.919672e+01,8.016042e-01,9.231660e-01,5.233192e-03,2.460000e+01,1.390000e+01,1.012000e+03,45374500023
3.235863280000e+08,3.235863890000e+08,4.140984e+01,8.239234e-01,3.808197e+01,7.901231e-01,9.196358e-01,5.409070e-03,2.460000e+01,1.390000e+01,1.012000e+03,45374500023
3.235863890000e+08,3.235864500000e+08,4.272131e+01,8.368688e-01,3.977049e+01,8.074498e-01,9.309286e-01,4.967295e-03,2.460000e+01,1.390000e+01,1.012000e+03,45374500023
3.235864500000e+08,3.235865110000e+08,4.322951e+01,8.418316e-01,4.026229e+01,8.124270e-01,9.313614e-01,4.923663e-03,2.460000e+01,1.390000e+01,1.012000e+03,45374500023
3.235865110000e+08,3.235865720000e+08,4.240984e+01,8.338125e-01,3.898361e+01,7.994220e-01,9.192114e-01,5.357774e-03,2.460000e+01,1.390000e+01,1.012000e+03,45374500023
3.235865720000e+08,3.235866330000e+08,4.336066e+01,8.431076e-01,4.044262e+01,8.142443e-01,9.327032e-01,4.871426e-03,2.460000e+01,1.390000e+01,1.012000e+03,45374500023
3.235866330000e+08,3.235866940000e+08,4.201639e+01,8.299357e-01,3.875410e+01,7.970653e-01,9.223566e-01,5.286003e-03,2.460000e+01,1.390000e+01,1.012000e+03,45374500023
3.235866940000e+08,3.235867550000e+08,4.231147e+01,8.328450e-01,3.908197e+01,8.004299e-01,9.236730e-01,5.226420e-03,2.460000e+01,1.390000e+01,1.012000e+03,45374500023
3.235867550000e+08,3.235868160000e+08,4.278688e+01,8.375108e-01,3.954099e+01,8.051167e-01,9.241379e-01,5.182752e-03,2.460000e+01,1.390000e+01,1.012000e+03,45374500023
3.235868160000e+08,3.235868770000e+08,4.275410e+01,8.371899e-01,3.932787e+01,8.029441e-01,9.198620e-01,5.316513e-03,2.460000e+01,1.390000e+01,1.012000e+03,45374500023
3.235868770000e+08,3.235869380000e+08,4.121312e+01,8.219640e-01,3.786885e+01,7.879092e-01,9.188544e-01,5.445944e-03,2.460000e+01,1.390000e+01,1.012000e+03,45374500023
3.235869380000e+08,3.235869990000e+08,4.254099e+01,8.351007e-01,3.932787e+01,8.029441e-01,9.244701e-01,5.187250e-03,2.460000e+01,1.390000e+01,1.012000e+03,45374500023
3.235869990000e+08,3.235870600000e+08,4.340984e+01,8.435856e-01,4.040984e+01,8.139142e-01,9.308912e-01,4.928980e-03,2.460000e+01,1.390000e+01,1.012000e+03,45374500023
3.235870600000e+08,3.235871210000e+08,4.314754e+01,8.410331e-01,4.022951e+01,8.120961e-01,9.323708e-01,4.894613e-03,2.460000e+01,1.390000e+01,1.012000e+03,45374500023
3.235871210000e+08,3.235871820000e+08,4.322951e+01,8.418316e-01,4.018033e+01,8.115996e-01,9.294653e-01,4.986123e-03,2.460000e+01,1.390000e+01,1.012000e+03,45374500023
3.235871820000e+08,3.235872430000e+08,4.370492e+01,8.464479e-01,4.052459e+01,8.150690e-01,9.272318e-01,5.030775e-03,2.460000e+01,1.390000e+01,1.012000e+03,45374500023
3.235872680000e+08,3.235873290000e+08,4.359016e+01,8.453359e-01,4.055738e+01,8.153987e-01,9.304250e-01,4.934102e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500024
3.235873290000e+08,3.235873900000e+08,4.280328e+01,8.376712e-01,3.960656e+01,8.057840e-01,9.253160e-01,5.144645e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500024
3.235873900000e+08,3.235874510000e+08,4.263934e+01,8.360656e-01,3.965574e+01,8.062841e-01,9.300269e-01,5.001994e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500024
3.235874510000e+08,3.235875120000e+08,4.319672e+01,8.415123e-01,4.018033e+01,8.115996e-01,9.301708e-01,4.964890e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500024
3.235875120000e+08,3.235875730000e+08,4.124590e+01,8.222909e-01,3.836066e+01,7.930090e-01,9.300477e-01,5.085086e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500024
3.235875730000e+08,3.235876340000e+08,4.260656e+01,8.357441e-01,3.939344e+01,8.036132e-01,9.245864e-01,5.179592e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500024
3.235876340000e+08,3.235876950000e+08,4.329508e+01,8.424698e-01,4.014754e+01,8.112684e-01,9.273003e-01,5.052338e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500024
3.235876950000e+08,3.235877560000e+08,4.252459e+01,8.349398e-01,3.919672e+01,8.016042e-01,9.217425e-01,5.273304e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500024
3.235877560000e+08,3.235878170000e+08,4.445901e+01,8.537191e-01,4.078688e+01,8.177025e-01,9.174041e-01,5.285848e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500024
3.235878170000e+08,3.235878780000e+08,4.544262e+01,8.631113e-01,4.198361e+01,8.296118e-01,9.238816e-01,5.036818e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500024
3.235878780000e+08,3.235879390000e+08,4.193443e+01,8.291258e-01,3.893443e+01,7.989175e-01,9.284598e-01,5.095731e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500024
3.235879390000e+08,3.235880000000e+08,4.311475e+01,8.407136e-01,3.996721e+01,8.094444e-01,9.269962e-01,5.072639e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500024
3.235880000000e+08,3.235880610000e+08,4.290164e+01,8.386332e-01,3.986885e+01,8.084477e-01,9.293084e-01,5.010281e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500024
3.235880610000e+08,3.235881220000e+08,4.268853e+01,8.365476e-01,3.968853e+01,8.066174e-01,9.297235e-01,5.009120e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500024
3.235881220000e+08,3.235881830000e+08,4.183607e+01,8.281528e-01,3.878688e+01,7.974024e-01,9.271160e-01,5.145681e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500024
3.235881830000e+08,3.235882440000e+08,4.421312e+01,8.513549e-01,4.083607e+01,8.181954e-01,9.236189e-01,5.114451e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500024
3.235882440000e+08,3.235883050000e+08,4.259016e+01,8.355833e-01,3.960656e+01,8.057840e-01,9.299461e-01,5.007552e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500024
3.235883050000e+08,3.235883660000e+08,4.286885e+01,8.383126e-01,3.967213e+01,8.064508e-01,9.254302e-01,5.137092e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500024
3.235883810000e+08,3.235884420000e+08,4.272131e+01,8.368688e-01,3.954099e+01,8.051167e-01,9.255564e-01,5.141950e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500025
3.235884420000e+08,3.235885030000e+08,4.068853e+01,8.167160e-01,3.709836e+01,7.798524e-01,9.117647e-01,5.693269e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500025
3.235885030000e+08,3.235885640000e+08,4.334426e+01,8.429482e-01,4.009836e+01,8.107713e-01,9.251134e-01,5.118807e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500025
3.235885640000e+08,3.235886250000e+08,4.200000e+01,8.297738e-01,3.901639e+01,7.997581e-01,9.289618e-01,5.075227e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500025
3.235886250000e+08,3.235886860000e+08,4.224590e+01,8.321993e-01,3.878688e+01,7.974024e-01,9.181219e-01,5.401034e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500025
3.235886860000e+08,3.235887470000e+08,4.445901e+01,8.537191e-01,4.072131e+01,8.170450e-01,9.159292e-01,5.328546e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500025
3.235887470000e+08,3.235888080000e+08,4.436066e+01,8.527742e-01,4.116393e+01,8.214734e-01,9.279379e-01,4.971060e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500025
3.235888080000e+08,3.235888690000e+08,4.278688e+01,8.375108e-01,3.968853e+01,8.066174e-01,9.275862e-01,5.073031e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500025
3.235888690000e+08,3.235889300000e+08,4.177049e+01,8.275036e-01,3.822951e+01,7.916523e-01,9.152277e-01,5.518130e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500025
3.235889300000e+08,3.235889910000e+08,4.237705e+01,8.334901e-01,3.893443e+01,7.989175e-01,9.187621e-01,5.373418e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500025
3.235889910000e+08,3.235890520000e+08,4.336066e+01,8.431076e-01,3.978688e+01,8.076162e-01,9.175804e-01,5.347177e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500025
3.235890520000e+08,3.235891130000e+08,4.178688e+01,8.276659e-01,3.816393e+01,7.909729e-01,9.132993e-01,5.573563e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500025
3.235891130000e+08,3.235891740000e+08,4.349180e+01,8.443817e-01,3.978688e+01,8.076162e-01,9.148134e-01,5.419800e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500025
3.235891740000e+08,3.235892350000e+08,4.285246e+01,8.381523e-01,3.921312e+01,8.017718e-01,9.150727e-01,5.452538e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500025
3.235892350000e+08,3.235892960000e+08,4.375410e+01,8.469240e-01,4.032787e+01,8.130884e-01,9.216935e-01,5.200174e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500025
3.235892960000e+08,3.235893570000e+08,4.296721e+01,8.392738e-01,3.950820e+01,8.047828e-01,9.194964e-01,5.314339e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500025
3.235893570000e+08,3.235894180000e+08,4.363934e+01,8.458127e-01,4.034426e+01,8.132536e-01,9.244928e-01,5.120847e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500025
3.235894180000e+08,3.235894790000e+08,4.268853e+01,8.365476e-01,3.921312e+01,8.017718e-01,9.185868e-01,5.359041e-03,2.460000e+01,1.380000e+01,1.012000e+03,45374500025
3.235894970000e+08,3.235895580000e+08,5.363934e+01,9.377278e-01,4.952459e+01,9.010430e-01,9.232885e-01,4.652563e-03,2.460000e+01,1.350000e+01,1.012000e+03,45374500026
3.235895580000e+08,3.235896190000e+08,3.200000e+01,7.242860e-01,2.968852e+01,6.976368e-01,9.277664e-01,5.859345e-03,2.460000e+01,1.350000e+01,1.012000e+03,45374500026
3.235896190000e+08,3.235896800000e+08,4.218033e+01,8.315532e-01,3.909836e+01,8.005977e-01,9.269335e-01,5.130545e-03,2.460000e+01,1.350000e+01,1.012000e+03,45374500026
3.235896800000e+08,3.235897410000e+08,4.383607e+01,8.477170e-01,4.054099e+01,8.152339e-01,9.248317e-01,5.098801e-03,2.460000e+01,1.350000e+01,1.012000e+03,45374500026
3.235897410000e+08,3.235898020000e+08,4.350820e+01,8.445408e-01,4.050820e+01,8.149042e-01,9.310475e-01,4.918248e-03,2.460000e+01,1.350000e+01,1.012000e+03,45374500026
3.235898020000e+08,3.235898630000e+08,4.509836e+01,8.598357e-01,4.183607e+01,8.281528e-01,9.276627e-01,4.938908e-03,2.460000e+01,1.350000e+01,1.012000e+03,45374500026
3.235898630000e+08,3.235899240000e+08,4.236066e+01,8.333288e-01,3.934426e+01,8.031114e-01,9.287926e-01,5.059128e-03,2.460000e+01,1.350000e+01,1.012000e+03,45374500026
3.235899240000e+08,3.235899850000e+08,4.383607e+01,8.477170e-01,4.077049e+01,8.175382e-01,9.300673e-01,4.931927e-03,2.460000e+01,1.350000e+01,1.012000e+03,45374500026
3.235899850000e+08,3.235900460000e+08,4.237705e+01,8.334901e-01,3.939344e+01,8.036132e-01,9.295938e-01,5.031782e-03,2.460000e+01,1.350000e+01,1.012000e+03,45374500026
3.235900460000e+08,3.235901070000e+08,4.329508e+01,8.424698e-01,3.972131e+01,8.069504e-01,9.174555e-01,5.354912e-03,2.460000e+01,1.350000e+01,1.012000e+03,45374500026
3.235901070000e+08,3.235901680000e+08,4.291803e+01,8.387934e-01,3.957377e+01,8.054504e-01,9.220779e-01,5.238770e-03,2.460000e+01,1.350000e+01,1.012000e+03,45374500026
3.235901680000e+08,3.235902290000e+08,4.313115e+01,8.408734e-01,3.960656e+01,8.057840e-01,9.182820e-01,5.340555e-03,2.460000e+01,1.350000e+01,1.012000e+03,45374500026
3.235902290000e+08,3.235902900000e+08,4.281967e+01,8.378317e-01,3.945901e+01,8.042818e-01,9.215161e-01,5.262054e-03,2.460000e+01,1.350000e+01,1.012000e+03,45374500026
3.235902900000e+08,3.235903510000e+08,4.301639e+01,8.397540e-01,3.963934e+01,8.061175e-01,9.214939e-01,5.250686e-03,2.460000e+01,1.350000e+01,1.012000e+03,45374500026
3.235903510000e+08,3.235904120000e+08,4.288525e+01,8.384729e-01,3.993443e+01,8.091123e-01,9.311926e-01,4.949010e-03,2.460000e+01,1.350000e+01,1.012000e+03,45374500026
3.235904120000e+08,3.235904730000e+08,4.485246e+01,8.574883e-01,4.154099e+01,8.252271e-01,9.261696e-01,4.999251e-03,2.460000e+01,1.350000e+01,1.012000e+03,45374500026
3.235904730000e+08,3.235905340000e+08,4.462295e+01,8.552917e-01,4.136066e+01,8.234340e-01,9.268920e-01,4.989454e-03,2.460000e+01,1.350000e+01,1.012000e+03,45374500026
3.235905970000e+08,3.235906580000e+08,4.234426e+01,8.331676e-01,3.908197e+01,8.004299e-01,9.229578e-01,5.246783e-03,2.450000e+01,1.410000e+01,1.013000e+03,45374500027
3.235906580000e+08,3.235907190000e+08,4.311475e+01,8.407136e-01,3.988525e+01,8.086140e-01,9.250951e-01,5.132991e-03,2.450000e+01,1.410000e+01,1.013000e+03,45374500027
3.235907190000e+08,3.235907800000e+08,4.283607e+01,8.379920e-01,3.936066e+01,8.032787e-01,9.188672e-01,5.341397e-03,2.450000e+01,1.410000e+01,1.013000e+03,45374500027
3.235907800000e+08,3.235908410000e+08,4.393443e+01,8.486674e-01,4.052459e+01,8.150690e-01,9.223881e-01,5.168371e-03,2.450000e+01,1.410000e+01,1.013000e+03,45374500027
3.235908410000e+08,3.235909020000e+08,4.272131e+01,8.368688e-01,3.926229e+01,8.022743e-01,9.190330e-01,5.343581e-03,2.450000e+01,1.410000e+01,1.013000e+03,45374500027
3.235909020000e+08,3.235909630000e+08,4.204918e+01,8.302595e-01,3.908197e+01,8.004299e-01,9.294347e-01,5.056631e-03,2.450000e+01,1.410000e+01,1.013000e+03,45374500027
3.235909630000e+08,3.235910240000e+08,4.350820e+01,8.445408e-01,3.998361e+01,8.096104e-01,9.189902e-01,5.296315e-03,2.450000e+01,1.410000e+01,1.013000e+03,45374500027
3.235910240000e+08,3.235910850000e+08,4.286885e+01,8.383126e-01,3.922951e+01,8.019394e-01,9.151052e-01,5.450550e-03,2.450000e+01,1.410000e+01,1.013000e+03,45374500027
3.235910850000e+08,3.235911460000e+08,4.295082e+01,8.391137e-01,3.937705e+01,8.034460e-01,9.167939e-01,5.395887e-03,2.450000e+01,1.410000e+01,1.013000e+03,45374500027
3.235911460000e+08,3.235912070000e+08,4.152459e+01,8.250642e-01,3.824590e+01,7.918220e-01,9.210423e-01,5.358208e-03,2.450000e+01,1.410000e+01,1.013000e+03,45374500027
3.235912070000e+08,3.235912680000e+08,4.304918e+01,8.400739e-01,3.983607e+01,8.081152e-01,9.253618e-01,5.128486e-03,2.450000e+01,1.410000e+01,1.013000e+03,45374500027
3.235912680000e+08,3.235913290000e+08,4.365574e+01,8.459715e-01,4.001639e+01,8.099423e-01,9.166354e-01,5.356777e-03,2.450000e+01,1.410000e+01,1.013000e+03,45374500027
3.235913290000e+08,3.235913900000e+08,4.354099e+01,8.448589e-01,4.014754e+01,8.112684e-01,9.220632e-01,5.201607e-03,2.450000e+01,1.410000e+01,1.013000e+03,45374500027
3.235913900000e+08,3.235914510000e+08,4.278688e+01,8.375108e-01,3.981967e+01,8.079489e-01,9.306514e-01,4.972700e-03,2.450000e+01,1.410000e+01,1.013000e+03,45374500027
3.235914510000e+08,3.235915120000e+08,4.332787e+01,8.427888e-01,3.968853e+01,8.066174e-01,9.160045e-01,5.395456e-03,2.450000e+01,1.410000e+01,1.013000e+03,45374500027
3.235915120000e+08,3.235915730000e+08,4.314754e+01,8.410331e-01,3.955738e+01,8.052835e-01,9.167933e-01,5.383590e-03,2.450000e+01,1.410000e+01,1.013000e+03,45374500027
3.235915730000e+08,3.235916340000e+08,4.239344e+01,8.336513e-01,3.860656e+01,7.955466e-01,9.106728e-01,5.608655e-03,2.450000e+01,1.410000e+01,1.013000e+03,45374500027
3.235916340000e+08,3.235916950000e+08,4.329508e+01,8.424698e-01,3.988525e+01,8.086140e-01,9.212419e-01,5.241435e-03,2.450000e+01,1.410000e+01,1.013000e+03,45374500027
3.235917050000e+08,3.235917660000e+08,4.347541e+01,8.442225e-01,3.983607e+01,8.081152e-01,9.162896e-01,5.377983e-03,2.460000e+01,1.450000e+01,1.013000e+03,45374500028
3.235917660000e+08,3.235918270000e+08,4.303279e+01,8.399140e-01,3.986885e+01,8.084477e-01,9.264762e-01,5.094089e-03,2.460000e+01,1.450000e+01,1.013000e+03,45374500028
3.235918270000e+08,3.235918880000e+08,4.340984e+01,8.435856e-01,4.003279e+01,8.101081e-01,9.222054e-01,5.205104e-03,2.460000e+01,1.450000e+01,1.013000e+03,45374500028
3.235918880000e+08,3.235919490000e+08,4.339344e+01,8.434263e-01,3.998361e+01,8.096104e-01,9.214205e-01,5.230061e-03,2.460000e+01,1.450000e+01,1.013000e+03,45374500028
3.235919490000e+08,3.235920100000e+08,4.263934e+01,8.360656e-01,3.950820e+01,8.047828e-01,9.265667e-01,5.114635e-03,2.460000e+01,1.450000e+01,1.013000e+03,45374500028
3.235920100000e+08,3.235920710000e+08,4.234426e+01,8.331676e-01,3.862295e+01,7.957155e-01,9.121177e-01,5.570753e-03,2.460000e+01,1.450000e+01,1.013000e+03,45374500028
3.235920710000e+08,3.235921320000e+08,4.326229e+01,8.421507e-01,3.963934e+01,8.061175e-01,9.162561e-01,5.392191e-03,2.460000e+01,1.450000e+01,1.013000e+03,45374500028
3.235921320000e+08,3.235921930000e+08,4.395082e+01,8.488258e-01,4.042623e+01,8.140793e-01,9.198061e-01,5.245302e-03,2.460000e+01,1.450000e+01,1.013000e+03,45374500028
3.235921930000e+08,3.235922540000e+08,4.318033e+01,8.413526e-01,3.960656e+01,8.057840e-01,9.172361e-01,5.368501e-03,2.460000e+01,1.450000e+01,1.013000e+03,45374500028
3.235922540000e+08,3.235923150000e+08,4.247541e+01,8.344569e-01,3.957377e+01,8.054504e-01,9.316866e-01,4.956262e-03,2.460000e+01,1.450000e+01,1.013000e+03,45374500028
3.235923150000e+08,3.235923760000e+08,4.388525e+01,8.481924e-01,4.067213e+01,8.165514e-01,9.267837e-01,5.034644e-03,2.460000e+01,1.450000e+01,1.013000e+03,45374500028
3.235923760000e+08,3.235924370000e+08,4.390164e+01,8.483508e-01,4.075410e+01,8.173738e-01,9.283047e-01,4.985231e-03,2.460000e+01,1.450000e+01,1.013000e+03,45374500028
3.235924370000e+08,3.235924980000e+08,4.132787e+01,8.231075e-01,3.809836e+01,7.902932e-01,9.218564e-01,5.345544e-03,2.460000e+01,1.450000e+01,1.013000e+03,45374500028
3.235924980000e+08,3.235925590000e+08,4.091803e+01,8.190161e-01,3.811475e+01,7.904632e-01,9.314904e-01,5.056415e-03,2.460000e+01,1.450000e+01,1.013000e+03,45374500028
3.235925590000e+08,3.235926200000e+08,4.454099e+01,8.545058e-01,4.113115e+01,8.211462e-01,9.234450e-01,5.100908e-03,2.460000e+01,1.450000e+01,1.013000e+03,45374500028
3.235926200000e+08,3.235926810000e+08,4.303279e+01,8.399140e-01,3.980328e+01,8.077826e-01,9.249524e-01,5.142372e-03,2.460000e+01,1.450000e+01,1.013000e+03,45374500028
3.235926810000e+08,3.235927420000e+08,4.163934e+01,8.262035e-01,3.845901e+01,7.940250e-01,9.236221e-01,5.270044e-03,2.460000e+01,1.450000e+01,1.013000e+03,45374500028
3.235927420000e+08,3.235928030000e+08,4.247541e+01,8.344569e-01,3.934426e+01,8.031114e-01,9.262833e-01,5.133590e-03,2.460000e+01,1.450000e+01,1.013000e+03,45374500028
