#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
120,3.923396681743e+08,3.923400062134e+08,3.380391499996e+02,11630,10899,4626,731,731,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000120,0,16384,0
122,3.923400284469e+08,3.923410552234e+08,1.026776523530e+03,34982,32847,13605,2135,2135,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000122,0,16384,0
124,3.923410772963e+08,3.923413991646e+08,3.218683214784e+02,11048,10329,4114,719,719,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000124,0,16384,0
125,3.923414106089e+08,3.923423412137e+08,9.306047728658e+02,31702,29684,12605,2018,2018,0,3,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000125,0,16384,0
127,3.923423634370e+08,3.923424591861e+08,9.574907338619e+01,3234,3038,929,196,196,0,2,e,C,2019,6,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454000127,0,16384,0
1,3.923424709532e+08,3.923426891902e+08,2.182370554805e+02,7336,6902,2630,434,434,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100001,0,16384,0
2,3.923427010037e+08,3.923430342087e+08,3.332049952745e+02,11223,10521,4342,702,702,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100002,0,16384,0
3,3.923430453453e+08,3.923432611860e+08,2.158407353163e+02,7351,6888,2831,463,463,0,1,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100003,0,16384,0
4,3.923432733025e+08,3.923437221925e+08,4.488900602460e+02,15293,14382,5692,911,911,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100004,0,16384,0
5,3.923437335637e+08,3.923440631755e+08,3.296118003130e+02,11152,10403,4203,749,749,0,3,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100005,0,16384,0
6,3.923440750868e+08,3.923441771485e+08,1.020617558956e+02,3437,3227,1363,210,210,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100006,0,16384,0
7,3.923441884304e+08,3.923454421523e+08,1.253721951246e+03,43049,40445,17385,2604,2604,0,3,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100007,0,16384,0
8,3.923454537520e+08,3.923456671179e+08,2.133659213781e+02,7324,6884,2626,440,440,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100008,0,16384,0
9,3.923456790817e+08,3.923465921807e+08,9.130990844369e+02,31025,29058,12331,1967,1967,0,3,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100009,0,16384,0
10,3.923466036669e+08,3.923469441723e+08,3.405053957105e+02,11659,10895,4362,764,764,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100010,0,16384,0
11,3.923469562489e+08,3.923474021666e+08,4.459177303910e+02,15364,14358,5865,1006,1006,0,3,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100011,0,16384,0
12,3.923474136951e+08,3.923475151759e+08,1.014808689356e+02,3451,3238,1072,213,213,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100012,0,16384,0
14,3.923475374479e+08,3.923476291452e+08,9.169722694159e+01,3178,2958,1075,220,220,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100014,0,16384,0
15,3.923476412889e+08,3.923488981451e+08,1.256856287956e+03,43328,40622,17373,2706,2706,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100015,0,16384,0
16,3.923489098985e+08,3.923490161752e+08,1.062766780853e+02,3606,3380,1176,226,226,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100016,0,16384,0
18,3.923490382111e+08,3.923494741343e+08,4.359232108593e+02,14930,13947,5699,983,983,0,3,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100018,0,16384,0
19,3.923494852882e+08,3.923498251682e+08,3.398800572753e+02,11715,10988,4542,727,727,0,1,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100019,0,16384,0
20,3.923498367695e+08,3.923512281413e+08,1.391371795356e+03,47207,44317,19324,2890,2890,0,4,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100020,0,16384,0
21,3.923512322719e+08,3.923516541599e+08,4.218879248500e+02,14216,13253,5515,963,963,0,1,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100021,0,16384,0
22,3.923516664423e+08,3.923517681227e+08,1.016803788543e+02,3385,3176,1087,209,209,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100022,0,16384,0
23,3.923517792005e+08,3.923524441298e+08,6.649292512536e+02,22793,21343,8699,1450,1450,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100023,0,16384,0
24,3.923524557045e+08,3.923527871139e+08,3.314094074368e+02,11146,10513,4221,633,633,0,3,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100024,0,16384,0
25,3.923527994057e+08,3.923534771144e+08,6.777087756395e+02,22962,21547,9429,1415,1415,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100025,0,16384,0
26,3.923534893306e+08,3.923535910780e+08,1.017474503517e+02,3480,3266,865,214,214,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100026,0,16384,0
27,3.923536034258e+08,3.923544071381e+08,8.037123057842e+02,27157,25553,10846,1604,1604,0,5,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100027,0,16384,0
28,3.923544192018e+08,3.923552161105e+08,7.969087361097e+02,26932,25301,10987,1631,1631,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100028,0,16384,0
30,3.923552382265e+08,3.923553340781e+08,9.585153865814e+01,3211,3003,995,208,208,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100030,0,16384,0
31,3.923553453819e+08,3.923560272370e+08,6.818550709486e+02,23132,21700,9022,1432,1432,0,3,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100031,0,16384,0
32,3.923560395013e+08,3.923563681250e+08,3.286236822009e+02,11238,10523,4375,715,715,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100032,0,16384,0
33,3.923563801006e+08,3.923567220572e+08,3.419565517902e+02,11411,10710,4265,701,701,0,3,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100033,0,16384,0
34,3.923567339277e+08,3.923576391272e+08,9.051995576620e+02,30698,28756,12339,1942,1942,0,3,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100034,0,16384,0
35,3.923576513247e+08,3.923578661184e+08,2.147937585711e+02,7279,6800,2687,479,479,0,3,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100035,0,16384,0
36,3.923578777188e+08,3.923581001132e+08,2.223944318891e+02,7538,7030,2778,508,508,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100036,0,16384,0
38,3.923581223558e+08,3.923590191013e+08,8.967454681396e+02,30268,28347,12379,1921,1921,0,3,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100038,0,16384,0
39,3.923590312784e+08,3.923598240841e+08,7.928056626916e+02,27213,25408,10848,1805,1805,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100039,0,16384,0
40,3.923598362418e+08,3.923601680900e+08,3.318481462598e+02,11073,10402,4154,671,671,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100040,0,16384,0
41,3.923601799700e+08,3.923602801124e+08,1.001423937678e+02,3325,3152,947,173,173,0,3,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100041,0,16384,0
42,3.923602912910e+08,3.923607371002e+08,4.458092312813e+02,15065,14151,6259,914,914,0,1,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100042,0,16384,0
43,3.923607483133e+08,3.923609659766e+08,2.176633233428e+02,7512,7017,2643,495,495,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100043,0,16384,0
45,3.923609884727e+08,3.923613091079e+08,3.206351993680e+02,10923,10225,4251,698,698,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100045,0,16384,0
46,3.923613212925e+08,3.923615370548e+08,2.157623009682e+02,7190,6726,2646,464,464,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100046,0,16384,0
48,3.923615592247e+08,3.923616510838e+08,9.185911929607e+01,3093,2896,1041,197,197,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100048,0,16384,0
50,3.923616732599e+08,3.923621150944e+08,4.418344473243e+02,15078,14186,6391,892,892,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100050,0,16384,0
51,3.923621275196e+08,3.923627010599e+08,5.735402607918e+02,19068,17863,7688,1205,1205,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100051,0,16384,0
52,3.923627132191e+08,3.923637540312e+08,1.040812162817e+03,34747,32572,14224,2175,2175,0,4,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100052,0,16384,0
53,3.923637654274e+08,3.923640980588e+08,3.326313827038e+02,11031,10336,4302,695,695,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100053,0,16384,0
55,3.923641201453e+08,3.923655520680e+08,1.431922661126e+03,47120,44070,19489,3050,3050,0,3,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100055,0,16384,0
56,3.923655567172e+08,3.923669860674e+08,1.429350174248e+03,47133,44218,20169,2915,2915,0,3,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100056,0,16384,0
57,3.923669901615e+08,3.923684260249e+08,1.435863372266e+03,47117,44098,20145,3019,3019,0,1,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100057,0,16384,0
58,3.923684298541e+08,3.923694290549e+08,9.992008202672e+02,32591,30452,13643,2139,2139,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100058,0,16384,0
59,3.923694394952e+08,3.923709280439e+08,1.488548699617e+03,46993,44174,21061,2819,2819,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100059,0,16384,0
60,3.923709322215e+08,3.923723810340e+08,1.448812499404e+03,47084,44252,21782,2832,2832,0,1,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100060,0,16384,0
61,3.923723852626e+08,3.923738520359e+08,1.466773268819e+03,47042,44002,21778,3040,3040,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100061,0,16384,0
62,3.923738569334e+08,3.923754310127e+08,1.574079262257e+03,46819,43949,21822,2870,2870,0,4,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100062,0,16384,0
63,3.923754350748e+08,3.923770020032e+08,1.566928389966e+03,46846,43948,23817,2898,2898,0,1,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100063,0,16384,0
64,3.923770064747e+08,3.923785129805e+08,1.506505758643e+03,46973,43698,22732,3275,3275,0,4,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100064,0,16384,0
65,3.923785168885e+08,3.923800099209e+08,1.493032345653e+03,46985,43596,20937,3389,3389,0,3,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100065,0,16384,0
66,3.923800140092e+08,3.923814729743e+08,1.458965077519e+03,47079,43875,20285,3204,3204,0,3,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100066,0,16384,0
67,3.923814765345e+08,3.923829399848e+08,1.463450296223e+03,47070,43766,20813,3304,3304,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100067,0,16384,0
68,3.923829437473e+08,3.923843899423e+08,1.446194981575e+03,47106,44090,19768,3016,3016,0,5,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100068,0,16384,0
69,3.923843934672e+08,3.923858569483e+08,1.463481092811e+03,47047,44154,20184,2893,2893,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100069,0,16384,0
70,3.923858613941e+08,3.923873079336e+08,1.446539556801e+03,47100,44018,19389,3082,3082,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100070,0,16384,0
71,3.923873118596e+08,3.923887579274e+08,1.446067859352e+03,47094,44003,19288,3091,3091,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100071,0,16384,0
72,3.923887617690e+08,3.923902088946e+08,1.447125693977e+03,47065,43960,20028,3105,3105,0,4,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100072,0,16384,0
73,3.923902134145e+08,3.923916479040e+08,1.434489508033e+03,47102,44066,19452,3036,3036,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100073,0,16384,0
74,3.923916521268e+08,3.923930988521e+08,1.446725374162e+03,47082,44166,19257,2916,2916,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100074,0,16384,0
75,3.923931029968e+08,3.923945458334e+08,1.442836549580e+03,47074,44094,19703,2980,2980,0,5,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100075,0,16384,0
76,3.923945504260e+08,3.923959979074e+08,1.447481463194e+03,47085,43985,19169,3100,3100,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100076,0,16384,0
77,3.923960027955e+08,3.923974608833e+08,1.458087784111e+03,47073,43958,20181,3115,3115,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100077,0,16384,0
78,3.923974647196e+08,3.923989028669e+08,1.438147260666e+03,47088,43920,19537,3168,3168,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100078,0,16384,0
79,3.923989077935e+08,3.924003458692e+08,1.438075744629e+03,47099,43810,19535,3289,3289,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100079,0,16384,0
80,3.924003505583e+08,3.924017808672e+08,1.430308855236e+03,47113,43747,19436,3366,3366,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100080,0,16384,0
81,3.924017849354e+08,3.924032158409e+08,1.430905492008e+03,47117,43883,18917,3234,3234,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100081,0,16384,0
82,3.924032206821e+08,3.924046338226e+08,1.413140511811e+03,47148,43933,19682,3215,3215,0,4,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100082,0,16384,0
83,3.924046384863e+08,3.924060508419e+08,1.412355602801e+03,47162,43922,19036,3240,3240,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100083,0,16384,0
84,3.924060553911e+08,3.924074728259e+08,1.417434845030e+03,47156,43913,19599,3243,3243,0,3,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100084,0,16384,0
85,3.924074767207e+08,3.924088957955e+08,1.419074782670e+03,47126,43770,19382,3356,3356,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100085,0,16384,0
86,3.924089002254e+08,3.924103167554e+08,1.416530089200e+03,47166,43729,18609,3437,3437,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100086,0,16384,0
87,3.924103203409e+08,3.924117418026e+08,1.421461727917e+03,47117,43775,19045,3342,3342,0,3,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100087,0,16384,0
88,3.924117462099e+08,3.924131557877e+08,1.409577772081e+03,47164,43779,18812,3385,3385,0,3,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100088,0,16384,0
89,3.924131606054e+08,3.924145637865e+08,1.403181046128e+03,47161,43810,18801,3351,3351,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100089,0,16384,0
90,3.924145683101e+08,3.924159777433e+08,1.409433205962e+03,47180,43772,19126,3408,3408,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100090,0,16384,0
91,3.924159813708e+08,3.924173847699e+08,1.403399072587e+03,47171,43749,19035,3422,3422,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100091,0,16384,0
92,3.924173888599e+08,3.924177717168e+08,3.828569107652e+02,13019,12056,4894,963,963,0,1,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100092,0,16384,0
106,3.924180553617e+08,3.924181427659e+08,8.740420895815e+01,3082,2841,986,241,241,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100106,0,16384,0
107,3.924181533231e+08,3.924184917566e+08,3.384335487485e+02,11538,10682,4273,856,856,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100107,0,16384,0
108,3.924185028694e+08,3.924186167385e+08,1.138691792488e+02,3827,3554,1255,273,273,0,1,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100108,0,16384,0
109,3.924186281400e+08,3.924187387502e+08,1.106101806164e+02,3701,3451,1310,250,250,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100109,0,16384,0
111,3.924187600063e+08,3.924188597391e+08,9.973285090923e+01,3317,3092,1067,225,225,0,1,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100111,0,16384,0
112,3.924188705008e+08,3.924193287577e+08,4.582569197416e+02,15599,14420,6036,1179,1179,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100112,0,16384,0
113,3.924193393872e+08,3.924194447597e+08,1.053725609183e+02,3568,3337,1229,231,231,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100113,0,16384,0
114,3.924194556354e+08,3.924202407373e+08,7.851019704342e+02,26613,24601,10342,2012,2012,0,3,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100114,0,16384,0
115,3.924202515886e+08,3.924213807370e+08,1.129148430705e+03,37893,35051,14957,2842,2842,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100115,0,16384,0
116,3.924213910234e+08,3.924215006940e+08,1.096705671549e+02,3631,3339,831,292,292,0,1,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100116,0,16384,0
117,3.924215111766e+08,3.924216167476e+08,1.055710013509e+02,3587,3335,1281,252,252,0,2,e,C,2019,6,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454100117,0,16384,0
