#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.862827440000e+08,2.862828050000e+08,3.983607e+01,8.081152e-01,3.734426e+01,7.824327e-01,9.374486e-01,4.912349e-03,2.200000e+01,1.000000e+01,9.420000e+02,22331300036
2.862828050000e+08,2.862828660000e+08,3.968853e+01,8.066174e-01,3.703279e+01,7.791629e-01,9.330855e-01,5.078360e-03,2.200000e+01,1.000000e+01,9.420000e+02,22331300036
2.862828660000e+08,2.862829270000e+08,4.055738e+01,8.153987e-01,3.796721e+01,7.889317e-01,9.361358e-01,4.915846e-03,2.200000e+01,1.000000e+01,9.420000e+02,22331300036
2.862829270000e+08,2.862829880000e+08,4.095082e+01,8.193442e-01,3.829508e+01,7.923309e-01,9.351481e-01,4.927258e-03,2.200000e+01,1.000000e+01,9.420000e+02,22331300036
2.862829880000e+08,2.862830490000e+08,3.926229e+01,8.022743e-01,3.652459e+01,7.737983e-01,9.302714e-01,5.204243e-03,2.200000e+01,1.000000e+01,9.420000e+02,22331300036
2.862830490000e+08,2.862831100000e+08,3.985246e+01,8.082815e-01,3.706557e+01,7.795078e-01,9.300699e-01,5.172462e-03,2.200000e+01,1.000000e+01,9.420000e+02,22331300036
2.862831500000e+08,2.862832110000e+08,3.985246e+01,8.082815e-01,3.696721e+01,7.784728e-01,9.276018e-01,5.255961e-03,2.200000e+01,1.100000e+01,9.420000e+02,22331300037
2.862832110000e+08,2.862832720000e+08,4.006557e+01,8.104398e-01,3.721312e+01,7.810577e-01,9.288052e-01,5.201586e-03,2.200000e+01,1.100000e+01,9.420000e+02,22331300037
2.862832720000e+08,2.862833330000e+08,4.034426e+01,8.132536e-01,3.747541e+01,7.838055e-01,9.288907e-01,5.180715e-03,2.200000e+01,1.100000e+01,9.420000e+02,22331300037
2.862833330000e+08,2.862833940000e+08,4.118033e+01,8.216370e-01,3.844262e+01,7.938558e-01,9.335191e-01,4.970501e-03,2.200000e+01,1.100000e+01,9.420000e+02,22331300037
2.862833940000e+08,2.862834550000e+08,3.995082e+01,8.092784e-01,3.734426e+01,7.824327e-01,9.347559e-01,5.002557e-03,2.200000e+01,1.100000e+01,9.420000e+02,22331300037
2.862834550000e+08,2.862835160000e+08,4.080328e+01,8.178669e-01,3.821312e+01,7.914824e-01,9.365207e-01,4.887225e-03,2.200000e+01,1.100000e+01,9.420000e+02,22331300037
2.862835160000e+08,2.862835770000e+08,3.893443e+01,7.989175e-01,3.622951e+01,7.706662e-01,9.305263e-01,5.217263e-03,2.200000e+01,1.100000e+01,9.420000e+02,22331300037
2.862835770000e+08,2.862836380000e+08,3.921312e+01,8.017718e-01,3.637705e+01,7.722338e-01,9.276756e-01,5.296145e-03,2.200000e+01,1.100000e+01,9.420000e+02,22331300037
2.862836380000e+08,2.862836990000e+08,4.088525e+01,8.186879e-01,3.793443e+01,7.885910e-01,9.278268e-01,5.181713e-03,2.200000e+01,1.100000e+01,9.420000e+02,22331300037
2.862836990000e+08,2.862837600000e+08,4.091803e+01,8.190161e-01,3.806557e+01,7.899530e-01,9.302884e-01,5.097285e-03,2.200000e+01,1.100000e+01,9.420000e+02,22331300037
2.862837600000e+08,2.862838210000e+08,4.049180e+01,8.147392e-01,3.785246e+01,7.877386e-01,9.348178e-01,4.966833e-03,2.200000e+01,1.100000e+01,9.420000e+02,22331300037
2.862838210000e+08,2.862838820000e+08,4.036066e+01,8.134188e-01,3.791803e+01,7.884206e-01,9.394801e-01,4.805613e-03,2.200000e+01,1.100000e+01,9.420000e+02,22331300037
2.862838820000e+08,2.862839430000e+08,4.062295e+01,8.160576e-01,3.786885e+01,7.879092e-01,9.322034e-01,5.050201e-03,2.200000e+01,1.100000e+01,9.420000e+02,22331300037
2.862839430000e+08,2.862840040000e+08,3.862295e+01,7.957155e-01,3.583607e+01,7.664702e-01,9.278438e-01,5.330729e-03,2.200000e+01,1.100000e+01,9.420000e+02,22331300037
2.862840040000e+08,2.862840650000e+08,4.004918e+01,8.102739e-01,3.732787e+01,7.822610e-01,9.320508e-01,5.091554e-03,2.200000e+01,1.100000e+01,9.420000e+02,22331300037
2.862840650000e+08,2.862841260000e+08,4.044262e+01,8.142443e-01,3.765574e+01,7.856890e-01,9.310904e-01,5.099777e-03,2.200000e+01,1.100000e+01,9.420000e+02,22331300037
2.862841260000e+08,2.862841870000e+08,4.008197e+01,8.106056e-01,3.734426e+01,7.824327e-01,9.316974e-01,5.101721e-03,2.200000e+01,1.100000e+01,9.420000e+02,22331300037
2.862841870000e+08,2.862842480000e+08,3.913115e+01,8.009334e-01,3.655738e+01,7.741455e-01,9.342270e-01,5.073687e-03,2.200000e+01,1.100000e+01,9.420000e+02,22331300037
2.862842480000e+08,2.862843090000e+08,3.890164e+01,7.985811e-01,3.639344e+01,7.724078e-01,9.355246e-01,5.041684e-03,2.200000e+01,1.100000e+01,9.420000e+02,22331300037
2.862843430000e+08,2.862844040000e+08,3.960656e+01,8.057840e-01,3.675410e+01,7.762256e-01,9.279801e-01,5.259532e-03,2.200000e+01,1.200000e+01,9.420000e+02,22331300038
2.862844040000e+08,2.862844650000e+08,3.981967e+01,8.079489e-01,3.704918e+01,7.793353e-01,9.304240e-01,5.162456e-03,2.200000e+01,1.200000e+01,9.420000e+02,22331300038
2.862844650000e+08,2.862845260000e+08,3.967213e+01,8.064508e-01,3.714754e+01,7.803692e-01,9.363636e-01,4.962120e-03,2.200000e+01,1.200000e+01,9.420000e+02,22331300038
2.862845260000e+08,2.862845870000e+08,4.083607e+01,8.181954e-01,3.822951e+01,7.916523e-01,9.361702e-01,4.897813e-03,2.200000e+01,1.200000e+01,9.420000e+02,22331300038
2.862845870000e+08,2.862846480000e+08,4.101639e+01,8.199999e-01,3.836066e+01,7.930090e-01,9.352518e-01,4.919654e-03,2.200000e+01,1.200000e+01,9.420000e+02,22331300038
2.862846480000e+08,2.862847090000e+08,3.970492e+01,8.067839e-01,3.729508e+01,7.819174e-01,9.393064e-01,4.851635e-03,2.200000e+01,1.200000e+01,9.420000e+02,22331300038
2.862847090000e+08,2.862847700000e+08,4.027869e+01,8.125924e-01,3.757377e+01,7.848334e-01,9.328449e-01,5.049421e-03,2.200000e+01,1.200000e+01,9.420000e+02,22331300038
2.862847700000e+08,2.862848310000e+08,4.021312e+01,8.119307e-01,3.757377e+01,7.848334e-01,9.343661e-01,5.000044e-03,2.200000e+01,1.200000e+01,9.420000e+02,22331300038
2.862848310000e+08,2.862848920000e+08,4.009836e+01,8.107713e-01,3.724590e+01,7.814016e-01,9.288635e-01,5.197495e-03,2.200000e+01,1.200000e+01,9.420000e+02,22331300038
2.862848920000e+08,2.862849530000e+08,3.891803e+01,7.987493e-01,3.631147e+01,7.715375e-01,9.330244e-01,5.130556e-03,2.200000e+01,1.200000e+01,9.420000e+02,22331300038
2.862849530000e+08,2.862850140000e+08,4.019672e+01,8.117651e-01,3.762295e+01,7.853469e-01,9.359707e-01,4.943794e-03,2.200000e+01,1.200000e+01,9.420000e+02,22331300038
2.862850140000e+08,2.862850750000e+08,3.918033e+01,8.014365e-01,3.663934e+01,7.750129e-01,9.351465e-01,5.037415e-03,2.200000e+01,1.200000e+01,9.420000e+02,22331300038
2.862850750000e+08,2.862851360000e+08,4.016393e+01,8.114340e-01,3.752459e+01,7.843196e-01,9.342857e-01,5.005953e-03,2.200000e+01,1.200000e+01,9.420000e+02,22331300038
2.862851360000e+08,2.862851970000e+08,3.886885e+01,7.982445e-01,3.626229e+01,7.710148e-01,9.329397e-01,5.136813e-03,2.200000e+01,1.200000e+01,9.420000e+02,22331300038
2.862851970000e+08,2.862852580000e+08,4.085246e+01,8.183596e-01,3.795082e+01,7.887614e-01,9.289727e-01,5.145648e-03,2.200000e+01,1.200000e+01,9.420000e+02,22331300038
2.862852580000e+08,2.862853190000e+08,4.060656e+01,8.158929e-01,3.781967e+01,7.873973e-01,9.313686e-01,5.079948e-03,2.200000e+01,1.200000e+01,9.420000e+02,22331300038
2.862853190000e+08,2.862853800000e+08,4.003279e+01,8.101081e-01,3.731147e+01,7.820892e-01,9.320229e-01,5.093563e-03,2.200000e+01,1.200000e+01,9.420000e+02,22331300038
2.862853800000e+08,2.862854410000e+08,3.904918e+01,8.000941e-01,3.665574e+01,7.751862e-01,9.387070e-01,4.914729e-03,2.200000e+01,1.200000e+01,9.420000e+02,22331300038
2.862854410000e+08,2.862855020000e+08,4.086885e+01,8.185238e-01,3.793443e+01,7.885910e-01,9.281989e-01,5.170409e-03,2.200000e+01,1.200000e+01,9.420000e+02,22331300038
2.862855370000e+08,2.862855980000e+08,3.975410e+01,8.072835e-01,3.668853e+01,7.755329e-01,9.228866e-01,5.417304e-03,2.200000e+01,1.300000e+01,9.420000e+02,22331300039
2.862855980000e+08,2.862856590000e+08,4.045901e+01,8.144094e-01,3.800000e+01,7.892723e-01,9.392220e-01,4.809331e-03,2.200000e+01,1.300000e+01,9.420000e+02,22331300039
2.862856590000e+08,2.862857200000e+08,3.945901e+01,8.042818e-01,3.663934e+01,7.750129e-01,9.285418e-01,5.250356e-03,2.200000e+01,1.300000e+01,9.420000e+02,22331300039
2.862857200000e+08,2.862857810000e+08,4.195082e+01,8.292879e-01,3.881967e+01,7.977394e-01,9.253615e-01,5.195199e-03,2.200000e+01,1.300000e+01,9.420000e+02,22331300039
2.862857810000e+08,2.862858420000e+08,3.885246e+01,7.980762e-01,3.631147e+01,7.715375e-01,9.345992e-01,5.078438e-03,2.200000e+01,1.300000e+01,9.420000e+02,22331300039
2.862858420000e+08,2.862859030000e+08,3.975410e+01,8.072835e-01,3.722951e+01,7.812297e-01,9.364948e-01,4.952237e-03,2.200000e+01,1.300000e+01,9.420000e+02,22331300039
2.862859030000e+08,2.862859640000e+08,4.090164e+01,8.188520e-01,3.806557e+01,7.899530e-01,9.306613e-01,5.085672e-03,2.200000e+01,1.300000e+01,9.420000e+02,22331300039
2.862859640000e+08,2.862860250000e+08,3.906557e+01,8.002620e-01,3.654099e+01,7.739719e-01,9.353756e-01,5.036506e-03,2.200000e+01,1.300000e+01,9.420000e+02,22331300039
2.862860250000e+08,2.862860860000e+08,3.947541e+01,8.044488e-01,3.719672e+01,7.808856e-01,9.422758e-01,4.752694e-03,2.200000e+01,1.300000e+01,9.420000e+02,22331300039
2.862860860000e+08,2.862861470000e+08,4.163934e+01,8.262035e-01,3.885246e+01,7.980762e-01,9.330708e-01,4.958475e-03,2.200000e+01,1.300000e+01,9.420000e+02,22331300039
2.862861470000e+08,2.862862080000e+08,4.001639e+01,8.099423e-01,3.744262e+01,7.834625e-01,9.356821e-01,4.965307e-03,2.200000e+01,1.300000e+01,9.420000e+02,22331300039
2.862862080000e+08,2.862862690000e+08,3.927869e+01,8.024418e-01,3.696721e+01,7.784728e-01,9.411519e-01,4.807869e-03,2.200000e+01,1.300000e+01,9.420000e+02,22331300039
2.862862690000e+08,2.862863300000e+08,4.014754e+01,8.112684e-01,3.736066e+01,7.826045e-01,9.305839e-01,5.135864e-03,2.200000e+01,1.300000e+01,9.420000e+02,22331300039
2.862863300000e+08,2.862863910000e+08,4.101639e+01,8.199999e-01,3.804918e+01,7.897829e-01,9.276579e-01,5.178999e-03,2.200000e+01,1.300000e+01,9.420000e+02,22331300039
2.862863910000e+08,2.862864520000e+08,3.837705e+01,7.931784e-01,3.557377e+01,7.636600e-01,9.269543e-01,5.378063e-03,2.200000e+01,1.300000e+01,9.420000e+02,22331300039
2.862864520000e+08,2.862865130000e+08,3.949180e+01,8.046159e-01,3.729508e+01,7.819174e-01,9.443753e-01,4.669688e-03,2.200000e+01,1.300000e+01,9.420000e+02,22331300039
2.862865130000e+08,2.862865740000e+08,4.001639e+01,8.099423e-01,3.719672e+01,7.808856e-01,9.295371e-01,5.180001e-03,2.200000e+01,1.300000e+01,9.420000e+02,22331300039
2.862865740000e+08,2.862866350000e+08,4.044262e+01,8.142443e-01,3.749180e+01,7.839769e-01,9.270369e-01,5.236193e-03,2.200000e+01,1.300000e+01,9.420000e+02,22331300039
2.862866350000e+08,2.862866960000e+08,4.042623e+01,8.140793e-01,3.722951e+01,7.812297e-01,9.209246e-01,5.434207e-03,2.200000e+01,1.300000e+01,9.420000e+02,22331300039
2.862867300000e+08,2.862867910000e+08,3.931147e+01,8.027767e-01,3.659016e+01,7.744926e-01,9.307756e-01,5.183551e-03,2.200000e+01,1.400000e+01,9.420000e+02,22331300040
2.862867910000e+08,2.862868520000e+08,3.957377e+01,8.054504e-01,3.685246e+01,7.772636e-01,9.312345e-01,5.150463e-03,2.200000e+01,1.400000e+01,9.420000e+02,22331300040
2.862868520000e+08,2.862869130000e+08,3.903279e+01,7.999260e-01,3.673771e+01,7.760525e-01,9.412012e-01,4.821098e-03,2.200000e+01,1.400000e+01,9.420000e+02,22331300040
2.862869130000e+08,2.862869740000e+08,3.857377e+01,7.952088e-01,3.560656e+01,7.640118e-01,9.230769e-01,5.493338e-03,2.200000e+01,1.400000e+01,9.420000e+02,22331300040
2.862869740000e+08,2.862870350000e+08,3.963934e+01,8.061175e-01,3.700000e+01,7.788179e-01,9.334161e-01,5.069839e-03,2.200000e+01,1.400000e+01,9.420000e+02,22331300040
2.862870350000e+08,2.862870960000e+08,4.093443e+01,8.191801e-01,3.829508e+01,7.923309e-01,9.355226e-01,4.914978e-03,2.200000e+01,1.400000e+01,9.420000e+02,22331300040
2.862870960000e+08,2.862871570000e+08,3.913115e+01,8.009334e-01,3.631147e+01,7.715375e-01,9.279431e-01,5.292640e-03,2.200000e+01,1.400000e+01,9.420000e+02,22331300040
2.862871570000e+08,2.862872180000e+08,4.060656e+01,8.158929e-01,3.821312e+01,7.914824e-01,9.410577e-01,4.732150e-03,2.200000e+01,1.400000e+01,9.420000e+02,22331300040
2.862872180000e+08,2.862872790000e+08,4.022951e+01,8.120961e-01,3.745901e+01,7.836340e-01,9.311329e-01,5.111809e-03,2.200000e+01,1.400000e+01,9.420000e+02,22331300040
2.862872790000e+08,2.862873400000e+08,3.996721e+01,8.094444e-01,3.719672e+01,7.808856e-01,9.306809e-01,5.144108e-03,2.200000e+01,1.400000e+01,9.420000e+02,22331300040
2.862873400000e+08,2.862874010000e+08,4.091803e+01,8.190161e-01,3.839344e+01,7.933478e-01,9.383013e-01,4.816006e-03,2.200000e+01,1.400000e+01,9.420000e+02,22331300040
2.862874010000e+08,2.862874620000e+08,4.075410e+01,8.173738e-01,3.772131e+01,7.863728e-01,9.255832e-01,5.263717e-03,2.200000e+01,1.400000e+01,9.420000e+02,22331300040
2.862874620000e+08,2.862875230000e+08,3.900000e+01,7.995901e-01,3.632787e+01,7.717116e-01,9.314838e-01,5.179491e-03,2.200000e+01,1.400000e+01,9.420000e+02,22331300040
2.862875230000e+08,2.862875840000e+08,4.078688e+01,8.177025e-01,3.818033e+01,7.911428e-01,9.360933e-01,4.903517e-03,2.200000e+01,1.400000e+01,9.420000e+02,22331300040
2.862875840000e+08,2.862876450000e+08,3.939344e+01,8.036132e-01,3.629508e+01,7.713633e-01,9.213483e-01,5.491475e-03,2.200000e+01,1.400000e+01,9.420000e+02,22331300040
2.862876450000e+08,2.862877060000e+08,3.944262e+01,8.041147e-01,3.711475e+01,7.800247e-01,9.409809e-01,4.804399e-03,2.200000e+01,1.400000e+01,9.420000e+02,22331300040
2.862877060000e+08,2.862877670000e+08,4.121312e+01,8.219640e-01,3.845901e+01,7.940250e-01,9.331743e-01,4.980474e-03,2.200000e+01,1.400000e+01,9.420000e+02,22331300040
2.862877670000e+08,2.862878280000e+08,4.072131e+01,8.170450e-01,3.757377e+01,7.848334e-01,9.227053e-01,5.358344e-03,2.200000e+01,1.400000e+01,9.420000e+02,22331300040
2.862878280000e+08,2.862878890000e+08,3.898361e+01,7.994220e-01,3.622951e+01,7.706662e-01,9.293524e-01,5.254519e-03,2.200000e+01,1.400000e+01,9.420000e+02,22331300040
2.862879270000e+08,2.862879880000e+08,3.954099e+01,8.051167e-01,3.677049e+01,7.763987e-01,9.299337e-01,5.197471e-03,2.200000e+01,1.400000e+01,9.410000e+02,22331300041
2.862879880000e+08,2.862880490000e+08,3.914754e+01,8.011011e-01,3.665574e+01,7.751862e-01,9.363484e-01,4.995812e-03,2.200000e+01,1.400000e+01,9.410000e+02,22331300041
2.862880490000e+08,2.862881100000e+08,3.954099e+01,8.051167e-01,3.719672e+01,7.808856e-01,9.407131e-01,4.808607e-03,2.200000e+01,1.400000e+01,9.410000e+02,22331300041
2.862881100000e+08,2.862881710000e+08,3.957377e+01,8.054504e-01,3.667213e+01,7.753596e-01,9.266777e-01,5.305347e-03,2.200000e+01,1.400000e+01,9.410000e+02,22331300041
2.862881710000e+08,2.862882320000e+08,4.101639e+01,8.199999e-01,3.814754e+01,7.908031e-01,9.300560e-01,5.099014e-03,2.200000e+01,1.400000e+01,9.410000e+02,22331300041
2.862882320000e+08,2.862882930000e+08,3.980328e+01,8.077826e-01,3.703279e+01,7.791629e-01,9.303954e-01,5.164503e-03,2.200000e+01,1.400000e+01,9.410000e+02,22331300041
2.862882930000e+08,2.862883540000e+08,3.963934e+01,8.061175e-01,3.693443e+01,7.781275e-01,9.317618e-01,5.127883e-03,2.200000e+01,1.400000e+01,9.410000e+02,22331300041
2.862883540000e+08,2.862884150000e+08,4.062295e+01,8.160576e-01,3.788525e+01,7.880797e-01,9.326069e-01,5.036239e-03,2.200000e+01,1.400000e+01,9.410000e+02,22331300041
2.862884150000e+08,2.862884760000e+08,4.108197e+01,8.206551e-01,3.837705e+01,7.931784e-01,9.341580e-01,4.954172e-03,2.200000e+01,1.400000e+01,9.410000e+02,22331300041
2.862884760000e+08,2.862885370000e+08,4.091803e+01,8.190161e-01,3.818033e+01,7.911428e-01,9.330930e-01,5.001222e-03,2.200000e+01,1.400000e+01,9.410000e+02,22331300041
2.862885370000e+08,2.862885980000e+08,4.065574e+01,8.163869e-01,3.785246e+01,7.877386e-01,9.310484e-01,5.087829e-03,2.200000e+01,1.400000e+01,9.410000e+02,22331300041
2.862885980000e+08,2.862886590000e+08,4.016393e+01,8.114340e-01,3.759016e+01,7.850046e-01,9.359184e-01,4.947692e-03,2.200000e+01,1.400000e+01,9.410000e+02,22331300041
2.862886590000e+08,2.862887200000e+08,4.116393e+01,8.214734e-01,3.850820e+01,7.945325e-01,9.354839e-01,4.902628e-03,2.200000e+01,1.400000e+01,9.410000e+02,22331300041
2.862887200000e+08,2.862887810000e+08,4.067213e+01,8.165514e-01,3.773771e+01,7.865436e-01,9.278517e-01,5.194443e-03,2.200000e+01,1.400000e+01,9.410000e+02,22331300041
2.862887810000e+08,2.862888420000e+08,3.898361e+01,7.994220e-01,3.645901e+01,7.731034e-01,9.352397e-01,5.046730e-03,2.200000e+01,1.400000e+01,9.410000e+02,22331300041
2.862888420000e+08,2.862889030000e+08,4.163934e+01,8.262035e-01,3.891803e+01,7.987493e-01,9.346457e-01,4.903926e-03,2.200000e+01,1.400000e+01,9.410000e+02,22331300041
2.862889030000e+08,2.862889640000e+08,4.206557e+01,8.304213e-01,3.942623e+01,8.039475e-01,9.372565e-01,4.787243e-03,2.200000e+01,1.400000e+01,9.410000e+02,22331300041
2.862889640000e+08,2.862890250000e+08,4.050820e+01,8.149042e-01,3.777049e+01,7.868853e-01,9.324160e-01,5.049988e-03,2.200000e+01,1.400000e+01,9.410000e+02,22331300041
2.862890250000e+08,2.862890860000e+08,4.003279e+01,8.101081e-01,3.745901e+01,7.836340e-01,9.357085e-01,4.963343e-03,2.200000e+01,1.400000e+01,9.410000e+02,22331300041
2.862891090000e+08,2.862891700000e+08,3.981967e+01,8.079489e-01,3.673771e+01,7.760525e-01,9.226019e-01,5.421989e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300042
2.862891700000e+08,2.862892310000e+08,3.836066e+01,7.930090e-01,3.565574e+01,7.645392e-01,9.294872e-01,5.292341e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300042
2.862892310000e+08,2.862892920000e+08,3.947541e+01,8.044488e-01,3.649180e+01,7.734509e-01,9.244186e-01,5.386585e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300042
2.862892920000e+08,2.862893530000e+08,3.972131e+01,8.069504e-01,3.727869e+01,7.817456e-01,9.385060e-01,4.880431e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300042
2.862893530000e+08,2.862894140000e+08,3.922951e+01,8.019394e-01,3.681967e+01,7.769178e-01,9.385709e-01,4.908507e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300042
2.862894140000e+08,2.862894750000e+08,4.147541e+01,8.245755e-01,3.886885e+01,7.982445e-01,9.371542e-01,4.824846e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300042
2.862894750000e+08,2.862895360000e+08,3.970492e+01,8.067839e-01,3.686885e+01,7.774364e-01,9.285714e-01,5.233071e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300042
2.862895360000e+08,2.862895970000e+08,3.988525e+01,8.086140e-01,3.685246e+01,7.772636e-01,9.239622e-01,5.373669e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300042
2.862895970000e+08,2.862896580000e+08,4.032787e+01,8.130884e-01,3.785246e+01,7.877386e-01,9.386179e-01,4.839470e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300042
2.862896580000e+08,2.862897190000e+08,4.059016e+01,8.157282e-01,3.716393e+01,7.805414e-01,9.155897e-01,5.586925e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300042
2.862897190000e+08,2.862897800000e+08,4.018033e+01,8.115996e-01,3.745901e+01,7.836340e-01,9.322726e-01,5.075539e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300042
2.862897800000e+08,2.862898410000e+08,3.944262e+01,8.041147e-01,3.711475e+01,7.800247e-01,9.409809e-01,4.804399e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300042
2.862898410000e+08,2.862899020000e+08,3.890164e+01,7.985811e-01,3.647541e+01,7.732772e-01,9.376317e-01,4.964201e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300042
2.862899020000e+08,2.862899630000e+08,3.913115e+01,8.009334e-01,3.655738e+01,7.741455e-01,9.342270e-01,5.073687e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300042
2.862899630000e+08,2.862900240000e+08,4.049180e+01,8.147392e-01,3.775410e+01,7.867144e-01,9.323887e-01,5.051958e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300042
2.862900240000e+08,2.862900850000e+08,3.998361e+01,8.096104e-01,3.719672e+01,7.808856e-01,9.302993e-01,5.156132e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300042
2.862900850000e+08,2.862901460000e+08,4.119672e+01,8.218005e-01,3.826229e+01,7.919917e-01,9.287704e-01,5.130836e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300042
2.862901460000e+08,2.862902070000e+08,3.977049e+01,8.074498e-01,3.693443e+01,7.781275e-01,9.286892e-01,5.224774e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300042
2.862902070000e+08,2.862902680000e+08,4.013115e+01,8.111027e-01,3.737705e+01,7.827761e-01,9.313725e-01,5.109813e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300042
2.862903070000e+08,2.862903680000e+08,4.116393e+01,8.214734e-01,3.845901e+01,7.940250e-01,9.342892e-01,4.944653e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300043
2.862903680000e+08,2.862904290000e+08,4.108197e+01,8.206551e-01,3.860656e+01,7.955466e-01,9.397446e-01,4.753488e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300043
2.862904290000e+08,2.862904900000e+08,3.993443e+01,8.091123e-01,3.742623e+01,7.832910e-01,9.371921e-01,4.915669e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300043
2.862904900000e+08,2.862905510000e+08,4.091803e+01,8.190161e-01,3.816393e+01,7.909729e-01,9.326923e-01,5.015097e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300043
2.862905510000e+08,2.862906120000e+08,4.068853e+01,8.167160e-01,3.772131e+01,7.863728e-01,9.270750e-01,5.219091e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300043
2.862906120000e+08,2.862906730000e+08,4.000000e+01,8.097763e-01,3.744262e+01,7.834625e-01,9.360656e-01,4.952514e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300043
2.862906730000e+08,2.862907340000e+08,3.973771e+01,8.071170e-01,3.718033e+01,7.807135e-01,9.356436e-01,4.984079e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300043
2.862907340000e+08,2.862907950000e+08,4.026229e+01,8.124270e-01,3.718033e+01,7.807135e-01,9.234528e-01,5.364853e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300043
2.862907950000e+08,2.862908560000e+08,4.018033e+01,8.115996e-01,3.754099e+01,7.844909e-01,9.343125e-01,5.003982e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300043
2.862908560000e+08,2.862909170000e+08,3.988525e+01,8.086140e-01,3.678688e+01,7.765718e-01,9.223181e-01,5.426618e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300043
2.862909170000e+08,2.862909780000e+08,3.840984e+01,7.935171e-01,3.611475e+01,7.694447e-01,9.402475e-01,4.896806e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300043
2.862909780000e+08,2.862910390000e+08,4.052459e+01,8.150690e-01,3.773771e+01,7.865436e-01,9.312298e-01,5.089844e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300043
2.862910390000e+08,2.862911000000e+08,4.018033e+01,8.115996e-01,3.703279e+01,7.791629e-01,9.216647e-01,5.427423e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300043
2.862911000000e+08,2.862911610000e+08,4.085246e+01,8.183596e-01,3.796721e+01,7.889317e-01,9.293740e-01,5.132201e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300043
2.862911610000e+08,2.862912220000e+08,3.959016e+01,8.056172e-01,3.636066e+01,7.720598e-01,9.184265e-01,5.569781e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300043
2.862912220000e+08,2.862912830000e+08,4.073771e+01,8.172094e-01,3.786885e+01,7.879092e-01,9.295775e-01,5.132576e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300043
2.862912830000e+08,2.862913440000e+08,3.983607e+01,8.081152e-01,3.709836e+01,7.798524e-01,9.312757e-01,5.132053e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300043
2.862913440000e+08,2.862914050000e+08,3.985246e+01,8.082815e-01,3.724590e+01,7.814016e-01,9.345948e-01,5.014473e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300043
2.862914050000e+08,2.862914660000e+08,4.009836e+01,8.107713e-01,3.722951e+01,7.812297e-01,9.284546e-01,5.211262e-03,2.100000e+01,1.400000e+01,9.410000e+02,22331300043
2.862914950000e+08,2.862915560000e+08,4.065574e+01,8.163869e-01,3.824590e+01,7.918220e-01,9.407258e-01,4.741749e-03,2.100000e+01,1.500000e+01,9.410000e+02,22331300044
2.862915560000e+08,2.862916170000e+08,3.893443e+01,7.989175e-01,3.621312e+01,7.704918e-01,9.301053e-01,5.231864e-03,2.100000e+01,1.500000e+01,9.410000e+02,22331300044
2.862916170000e+08,2.862916780000e+08,3.873771e+01,7.968967e-01,3.604918e+01,7.687458e-01,9.305967e-01,5.228040e-03,2.100000e+01,1.500000e+01,9.410000e+02,22331300044
2.862916780000e+08,2.862917390000e+08,4.075410e+01,8.173738e-01,3.824590e+01,7.918220e-01,9.384553e-01,4.820048e-03,2.100000e+01,1.500000e+01,9.410000e+02,22331300044
