#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.605090000000e+08,2.605100250000e+08,1.269268e+00,3.518964e-02,1.169756e+00,3.378203e-02,9.215988e-01,7.452358e-03,2.000000e+01,1.200000e+01,9.810000e+02,48301500062
2.605095820000e+08,2.605096430000e+08,4.645901e+01,8.727102e-01,4.290164e+01,8.386332e-01,9.234298e-01,4.994959e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500075
2.605096430000e+08,2.605097040000e+08,4.754099e+01,8.828139e-01,4.408197e+01,8.500913e-01,9.272414e-01,4.823248e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500075
2.605097040000e+08,2.605097650000e+08,4.747541e+01,8.822048e-01,4.377049e+01,8.470827e-01,9.219613e-01,4.984390e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500075
2.605097650000e+08,2.605098260000e+08,4.942623e+01,9.001478e-01,4.518033e+01,8.606167e-01,9.140962e-01,5.103387e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500075
2.605098260000e+08,2.605098870000e+08,4.747541e+01,8.822048e-01,4.332787e+01,8.427888e-01,9.126381e-01,5.246999e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500075
2.605098870000e+08,2.605099480000e+08,4.613115e+01,8.696254e-01,4.249180e+01,8.346179e-01,9.211087e-01,5.081687e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500075
2.605099480000e+08,2.605100090000e+08,4.844262e+01,8.911461e-01,4.483607e+01,8.573316e-01,9.255499e-01,4.828962e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500075
2.605100090000e+08,2.605100700000e+08,4.736066e+01,8.811380e-01,4.365574e+01,8.459715e-01,9.217722e-01,4.995955e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500075
2.605100700000e+08,2.605101310000e+08,4.857377e+01,8.923516e-01,4.472131e+01,8.562338e-01,9.206885e-01,4.964306e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500075
2.605101310000e+08,2.605101920000e+08,4.985246e+01,9.040207e-01,4.536066e+01,8.623325e-01,9.098980e-01,5.192246e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500075
2.605101920000e+08,2.605102530000e+08,4.793443e+01,8.864594e-01,4.457377e+01,8.548202e-01,9.298906e-01,4.721886e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500075
2.605102530000e+08,2.605103140000e+08,4.873771e+01,8.938561e-01,4.457377e+01,8.548202e-01,9.145644e-01,5.126595e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500075
2.605103140000e+08,2.605103750000e+08,5.008197e+01,9.060992e-01,4.585246e+01,8.669946e-01,9.155483e-01,5.030826e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500075
2.605103750000e+08,2.605104360000e+08,4.739344e+01,8.814430e-01,4.304918e+01,8.400739e-01,9.083362e-01,5.366587e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500075
2.605104360000e+08,2.605104970000e+08,4.709836e+01,8.786947e-01,4.340984e+01,8.435856e-01,9.216846e-01,5.012413e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500075
2.605106020000e+08,2.605106630000e+08,4.793443e+01,8.864594e-01,4.434426e+01,8.526166e-01,9.251026e-01,4.867878e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500078
2.605106630000e+08,2.605107240000e+08,4.665574e+01,8.745560e-01,4.319672e+01,8.415123e-01,9.258609e-01,4.911104e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500078
2.605107240000e+08,2.605107850000e+08,4.908197e+01,8.970075e-01,4.460656e+01,8.551345e-01,9.088176e-01,5.260995e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500078
2.605107850000e+08,2.605108460000e+08,4.754099e+01,8.828139e-01,4.352459e+01,8.446999e-01,9.155173e-01,5.164381e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500078
2.605108460000e+08,2.605109070000e+08,4.788525e+01,8.860045e-01,4.383607e+01,8.477170e-01,9.154399e-01,5.147921e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500078
2.605109070000e+08,2.605109680000e+08,4.847541e+01,8.914476e-01,4.472131e+01,8.562338e-01,9.225566e-01,4.915446e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500078
2.605109680000e+08,2.605110290000e+08,4.854099e+01,8.920503e-01,4.480328e+01,8.570181e-01,9.229990e-01,4.899251e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500078
2.605110290000e+08,2.605110900000e+08,4.686885e+01,8.765511e-01,4.332787e+01,8.427888e-01,9.244491e-01,4.942587e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500078
2.605110900000e+08,2.605111510000e+08,4.701639e+01,8.779297e-01,4.337705e+01,8.432670e-01,9.225941e-01,4.990025e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500078
2.605111510000e+08,2.605112120000e+08,4.806557e+01,8.876712e-01,4.452459e+01,8.543485e-01,9.263301e-01,4.824428e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500078
2.605112120000e+08,2.605112730000e+08,4.757377e+01,8.831182e-01,4.396721e+01,8.489841e-01,9.241902e-01,4.913541e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500078
2.605112730000e+08,2.605113340000e+08,4.778688e+01,8.850941e-01,4.418033e+01,8.510392e-01,9.245283e-01,4.892523e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500078
2.605113340000e+08,2.605113950000e+08,4.877049e+01,8.941567e-01,4.500000e+01,8.588974e-01,9.226891e-01,4.896712e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500078
2.605113950000e+08,2.605114560000e+08,4.837705e+01,8.905427e-01,4.470492e+01,8.560768e-01,9.240935e-01,4.875428e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500078
2.605114560000e+08,2.605115170000e+08,4.854099e+01,8.920503e-01,4.470492e+01,8.560768e-01,9.209726e-01,4.957845e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500078
2.605115690000e+08,2.605116300000e+08,4.627869e+01,8.710150e-01,4.290164e+01,8.386332e-01,9.270280e-01,4.895185e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500080
2.605116300000e+08,2.605116910000e+08,4.811475e+01,8.881252e-01,4.468853e+01,8.559198e-01,9.287905e-01,4.747051e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500080
2.605116910000e+08,2.605117520000e+08,4.767213e+01,8.840308e-01,4.380328e+01,8.473998e-01,9.188446e-01,5.063870e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500080
2.605117520000e+08,2.605118130000e+08,4.862295e+01,8.928032e-01,4.478688e+01,8.568612e-01,9.211059e-01,4.949845e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500080
2.605118130000e+08,2.605118740000e+08,4.713115e+01,8.790004e-01,4.293443e+01,8.389536e-01,9.109565e-01,5.311669e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500080
2.605118740000e+08,2.605119350000e+08,4.773771e+01,8.846385e-01,4.373771e+01,8.467653e-01,9.162088e-01,5.134530e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500080
2.605119350000e+08,2.605119960000e+08,4.898361e+01,8.961082e-01,4.516393e+01,8.604606e-01,9.220214e-01,4.905325e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500080
2.605119960000e+08,2.605120570000e+08,4.752459e+01,8.826616e-01,4.377049e+01,8.470827e-01,9.210072e-01,5.009578e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500080
2.605120570000e+08,2.605121180000e+08,4.863934e+01,8.929537e-01,4.475410e+01,8.565475e-01,9.201213e-01,4.977133e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500080
2.605121180000e+08,2.605121790000e+08,4.813115e+01,8.882765e-01,4.465574e+01,8.556058e-01,9.277929e-01,4.776804e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500080
2.605121790000e+08,2.605122400000e+08,4.757377e+01,8.831182e-01,4.357377e+01,8.451769e-01,9.159201e-01,5.151412e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500080
2.605122400000e+08,2.605123010000e+08,4.722951e+01,8.799171e-01,4.354099e+01,8.448589e-01,9.219021e-01,4.999083e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500080
2.605123010000e+08,2.605123620000e+08,4.931147e+01,8.991023e-01,4.586885e+01,8.671496e-01,9.301862e-01,4.646402e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500080
2.605123620000e+08,2.605124230000e+08,4.763934e+01,8.837267e-01,4.378688e+01,8.472413e-01,9.191328e-01,5.057402e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500080
2.605124230000e+08,2.605124840000e+08,4.629508e+01,8.711691e-01,4.278688e+01,8.375108e-01,9.242210e-01,4.980008e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500080
2.605125410000e+08,2.605126020000e+08,4.900000e+01,8.962582e-01,4.514754e+01,8.603044e-01,9.213784e-01,4.922968e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500082
2.605126020000e+08,2.605126630000e+08,4.831147e+01,8.899390e-01,4.426229e+01,8.518283e-01,9.161860e-01,5.104581e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500082
2.605126630000e+08,2.605127240000e+08,4.660656e+01,8.740949e-01,4.327869e+01,8.423104e-01,9.285966e-01,4.829306e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500082
2.605127240000e+08,2.605127850000e+08,4.683607e+01,8.762445e-01,4.326229e+01,8.421507e-01,9.236962e-01,4.966869e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500082
2.605127850000e+08,2.605128460000e+08,4.752459e+01,8.826616e-01,4.357377e+01,8.451769e-01,9.168679e-01,5.127594e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500082
2.605128460000e+08,2.605129070000e+08,4.718033e+01,8.794590e-01,4.373771e+01,8.467653e-01,9.270326e-01,4.848043e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500082
2.605129070000e+08,2.605129680000e+08,4.806557e+01,8.876712e-01,4.447541e+01,8.538765e-01,9.253070e-01,4.855131e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500082
2.605129680000e+08,2.605130290000e+08,4.760656e+01,8.834226e-01,4.409836e+01,8.502494e-01,9.263085e-01,4.848286e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500082
2.605130290000e+08,2.605130900000e+08,4.819672e+01,8.888814e-01,4.411475e+01,8.504074e-01,9.153062e-01,5.134941e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500082
2.605130900000e+08,2.605131510000e+08,4.560656e+01,8.646667e-01,4.242623e+01,8.339736e-01,9.302660e-01,4.828889e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500082
2.605131510000e+08,2.605132120000e+08,4.763934e+01,8.837267e-01,4.391803e+01,8.485091e-01,9.218857e-01,4.978012e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500082
2.605132120000e+08,2.605132730000e+08,4.588525e+01,8.673045e-01,4.237705e+01,8.334901e-01,9.235441e-01,5.022649e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500082
2.605132730000e+08,2.605133340000e+08,4.724590e+01,8.800699e-01,4.391803e+01,8.485091e-01,9.295628e-01,4.766432e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500082
2.605133340000e+08,2.605133950000e+08,4.663934e+01,8.744023e-01,4.342623e+01,8.437449e-01,9.311072e-01,4.748381e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500082
2.605133950000e+08,2.605134560000e+08,4.801639e+01,8.872170e-01,4.416393e+01,8.508812e-01,9.197679e-01,5.019421e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500082
2.605135210000e+08,2.605135820000e+08,4.657377e+01,8.737874e-01,4.300000e+01,8.395940e-01,9.232665e-01,4.993678e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500084
2.605135820000e+08,2.605136430000e+08,4.627869e+01,8.710150e-01,4.249180e+01,8.346179e-01,9.181722e-01,5.158900e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500084
2.605136430000e+08,2.605146900000e+08,2.193887e+00,4.577558e-02,2.023878e+00,4.396619e-02,9.225076e-01,5.578712e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500084
2.605144980000e+08,2.605145590000e+08,4.650820e+01,8.731720e-01,4.313115e+01,8.408734e-01,9.273881e-01,4.871975e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500086
2.605145590000e+08,2.605146200000e+08,4.757377e+01,8.831182e-01,4.413115e+01,8.505654e-01,9.276361e-01,4.809513e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500086
2.605146200000e+08,2.605146810000e+08,4.831147e+01,8.899390e-01,4.468853e+01,8.559198e-01,9.250085e-01,4.851643e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500086
2.605146810000e+08,2.605147420000e+08,4.842623e+01,8.909953e-01,4.481967e+01,8.571749e-01,9.255247e-01,4.830531e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500086
2.605147420000e+08,2.605148030000e+08,4.786885e+01,8.858529e-01,4.393443e+01,8.486674e-01,9.178082e-01,5.082749e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500086
2.605148030000e+08,2.605148640000e+08,4.911475e+01,8.973070e-01,4.545901e+01,8.632669e-01,9.255674e-01,4.795287e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500086
2.605148640000e+08,2.605149250000e+08,4.765574e+01,8.838788e-01,4.375410e+01,8.469240e-01,9.181287e-01,5.085050e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500086
2.605149250000e+08,2.605149860000e+08,4.819672e+01,8.888814e-01,4.442623e+01,8.534042e-01,9.217687e-01,4.952535e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500086
2.605149860000e+08,2.605150470000e+08,4.832787e+01,8.900899e-01,4.503279e+01,8.592104e-01,9.318182e-01,4.642331e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500086
2.605150470000e+08,2.605151080000e+08,4.649180e+01,8.730181e-01,4.278688e+01,8.375108e-01,9.203103e-01,5.085282e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500086
2.605151080000e+08,2.605151690000e+08,4.696721e+01,8.774704e-01,4.360656e+01,8.454949e-01,9.284468e-01,4.815383e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500086
2.605151690000e+08,2.605152300000e+08,4.793443e+01,8.864594e-01,4.419672e+01,8.511971e-01,9.220246e-01,4.958626e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500086
2.605152300000e+08,2.605152910000e+08,4.729508e+01,8.805278e-01,4.352459e+01,8.446999e-01,9.202773e-01,5.042866e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500086
2.605152910000e+08,2.605153520000e+08,4.742623e+01,8.817478e-01,4.386885e+01,8.480339e-01,9.249914e-01,4.897227e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500086
2.605153520000e+08,2.605154130000e+08,4.731147e+01,8.806804e-01,4.373771e+01,8.467653e-01,9.244629e-01,4.918999e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500086
2.605154710000e+08,2.605155320000e+08,4.813115e+01,8.882765e-01,4.416393e+01,8.508812e-01,9.175749e-01,5.075424e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500088
2.605155320000e+08,2.605155930000e+08,4.806557e+01,8.876712e-01,4.459016e+01,8.549774e-01,9.276944e-01,4.783067e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500088
2.605155930000e+08,2.605156540000e+08,4.731147e+01,8.806804e-01,4.322951e+01,8.418316e-01,9.137214e-01,5.226491e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500088
2.605156540000e+08,2.605157150000e+08,4.821312e+01,8.890326e-01,4.478688e+01,8.568612e-01,9.289357e-01,4.737738e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500088
2.605157150000e+08,2.605157760000e+08,4.719672e+01,8.796117e-01,4.349180e+01,8.443817e-01,9.215005e-01,5.012569e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500088
2.605157760000e+08,2.605158370000e+08,4.783607e+01,8.855494e-01,4.440984e+01,8.532468e-01,9.283756e-01,4.773641e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500088
2.605158370000e+08,2.605158980000e+08,4.765574e+01,8.838788e-01,4.344262e+01,8.439041e-01,9.115927e-01,5.265285e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500088
2.605158980000e+08,2.605159590000e+08,4.686885e+01,8.765511e-01,4.300000e+01,8.395940e-01,9.174536e-01,5.146760e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500088
2.605159590000e+08,2.605160200000e+08,4.688525e+01,8.767044e-01,4.342623e+01,8.437449e-01,9.262238e-01,4.888023e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500088
2.605160200000e+08,2.605160810000e+08,4.762295e+01,8.835746e-01,4.375410e+01,8.469240e-01,9.187608e-01,5.068868e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500088
2.605160810000e+08,2.605161420000e+08,4.832787e+01,8.900899e-01,4.452459e+01,8.543485e-01,9.213026e-01,4.959269e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500088
2.605161420000e+08,2.605162030000e+08,4.798361e+01,8.869141e-01,4.442623e+01,8.534042e-01,9.258627e-01,4.842620e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500088
2.605162030000e+08,2.605162640000e+08,4.734426e+01,8.809855e-01,4.393443e+01,8.486674e-01,9.279779e-01,4.810644e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500088
2.605162640000e+08,2.605163250000e+08,4.742623e+01,8.817478e-01,4.390164e+01,8.483508e-01,9.256827e-01,4.876429e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500088
2.605163250000e+08,2.605163860000e+08,4.765574e+01,8.838788e-01,4.367213e+01,8.461304e-01,9.164087e-01,5.133372e-03,2.000000e+01,1.200000e+01,9.800000e+02,48301500088
2.605164430000e+08,2.605165040000e+08,4.734426e+01,8.809855e-01,4.383607e+01,8.477170e-01,9.259003e-01,4.874071e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500090
2.605165040000e+08,2.605165650000e+08,4.700000e+01,8.777766e-01,4.368853e+01,8.462892e-01,9.295431e-01,4.779503e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500090
2.605165650000e+08,2.605166260000e+08,4.824590e+01,8.893348e-01,4.409836e+01,8.502494e-01,9.140333e-01,5.167149e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500090
2.605166260000e+08,2.605166870000e+08,4.645901e+01,8.727102e-01,4.321312e+01,8.416720e-01,9.301341e-01,4.788568e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500090
2.605166870000e+08,2.605167480000e+08,4.696721e+01,8.774704e-01,4.342623e+01,8.437449e-01,9.246073e-01,4.932657e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500090
2.605167480000e+08,2.605168090000e+08,4.901639e+01,8.964081e-01,4.529508e+01,8.617090e-01,9.240803e-01,4.843916e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500090
2.605168090000e+08,2.605168700000e+08,4.965574e+01,9.022353e-01,4.590164e+01,8.674595e-01,9.243975e-01,4.803391e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500090
2.605168700000e+08,2.605169310000e+08,4.709836e+01,8.786947e-01,4.345901e+01,8.440633e-01,9.227288e-01,4.981705e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500090
2.605169310000e+08,2.605169920000e+08,4.859016e+01,8.925021e-01,4.477049e+01,8.567045e-01,9.213900e-01,4.943352e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500090
2.605169920000e+08,2.605170530000e+08,4.777049e+01,8.849423e-01,4.424590e+01,8.516705e-01,9.262183e-01,4.842686e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500090
2.605170530000e+08,2.605171140000e+08,4.904918e+01,8.967078e-01,4.531147e+01,8.618649e-01,9.237968e-01,4.850585e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500090
2.605171140000e+08,2.605171750000e+08,4.901639e+01,8.964081e-01,4.550820e+01,8.637338e-01,9.284281e-01,4.714219e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500090
2.605171750000e+08,2.605172360000e+08,4.709836e+01,8.786947e-01,4.347541e+01,8.442225e-01,9.230769e-01,4.971408e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500090
2.605172360000e+08,2.605172970000e+08,4.842623e+01,8.909953e-01,4.475410e+01,8.565475e-01,9.241706e-01,4.870680e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500090
2.605172970000e+08,2.605173580000e+08,4.732787e+01,8.808330e-01,4.327869e+01,8.423104e-01,9.144441e-01,5.205713e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500090
2.605174380000e+08,2.605174990000e+08,4.768853e+01,8.841828e-01,4.378688e+01,8.472413e-01,9.181849e-01,5.081710e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500095
2.605174990000e+08,2.605175600000e+08,4.914754e+01,8.976064e-01,4.539344e+01,8.626441e-01,9.236158e-01,4.851006e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500095
2.605175600000e+08,2.605176210000e+08,4.545901e+01,8.632669e-01,4.208197e+01,8.305831e-01,9.257122e-01,4.979913e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500095
2.605176210000e+08,2.605176820000e+08,4.670492e+01,8.750168e-01,4.281967e+01,8.378317e-01,9.168129e-01,5.173949e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500095
2.605176820000e+08,2.605177430000e+08,4.950820e+01,9.008939e-01,4.603279e+01,8.686978e-01,9.298013e-01,4.648962e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500095
2.605177430000e+08,2.605178040000e+08,4.785246e+01,8.857012e-01,4.403279e+01,8.496169e-01,9.201781e-01,5.016258e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500095
2.605178040000e+08,2.605178650000e+08,4.821312e+01,8.890326e-01,4.440984e+01,8.532468e-01,9.211153e-01,4.970567e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500095
2.605178650000e+08,2.605179260000e+08,4.778688e+01,8.850941e-01,4.436066e+01,8.527742e-01,9.283019e-01,4.778364e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500095
2.605179260000e+08,2.605179870000e+08,4.709836e+01,8.786947e-01,4.373771e+01,8.467653e-01,9.286460e-01,4.802489e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500095
2.605179870000e+08,2.605180480000e+08,4.755738e+01,8.829661e-01,4.377049e+01,8.470827e-01,9.203723e-01,5.026202e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500095
2.605180480000e+08,2.605181090000e+08,4.696721e+01,8.774704e-01,4.316393e+01,8.411929e-01,9.190227e-01,5.096623e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500095
2.605181090000e+08,2.605181700000e+08,4.863934e+01,8.929537e-01,4.463934e+01,8.554487e-01,9.177620e-01,5.043621e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500095
2.605181700000e+08,2.605182310000e+08,4.809836e+01,8.879739e-01,4.426229e+01,8.518283e-01,9.202454e-01,5.001492e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500095
2.605182310000e+08,2.605182920000e+08,4.800000e+01,8.870655e-01,4.439344e+01,8.530893e-01,9.248634e-01,4.871683e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500095
2.605182920000e+08,2.605183530000e+08,4.740984e+01,8.815954e-01,4.336066e+01,8.431076e-01,9.145920e-01,5.197134e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500095
2.605184080000e+08,2.605184690000e+08,4.652459e+01,8.733259e-01,4.242623e+01,8.339736e-01,9.119098e-01,5.320268e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500097
2.605184690000e+08,2.605185300000e+08,4.739344e+01,8.814430e-01,4.347541e+01,8.442225e-01,9.173297e-01,5.121693e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500097
2.605185300000e+08,2.605185910000e+08,4.793443e+01,8.864594e-01,4.444262e+01,8.535617e-01,9.271546e-01,4.806052e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500097
2.605185910000e+08,2.605186520000e+08,4.750820e+01,8.825095e-01,4.354099e+01,8.448589e-01,9.164941e-01,5.138947e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500097
2.605186520000e+08,2.605187130000e+08,4.757377e+01,8.831182e-01,4.360656e+01,8.454949e-01,9.166092e-01,5.132186e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500097
2.605187130000e+08,2.605197320000e+08,1.003925e+00,3.138800e-02,9.313052e-01,3.023145e-02,9.276637e-01,8.099076e-03,2.000000e+01,1.300000e+01,9.800000e+02,48301500097
2.605193800000e+08,2.605194410000e+08,4.713115e+01,8.790004e-01,4.324590e+01,8.419912e-01,9.175652e-01,5.129261e-03,2.000000e+01,1.400000e+01,9.800000e+02,48301500099
2.605194410000e+08,2.605195020000e+08,4.736066e+01,8.811380e-01,4.375410e+01,8.469240e-01,9.238491e-01,4.934740e-03,2.000000e+01,1.400000e+01,9.800000e+02,48301500099
2.605195020000e+08,2.605195630000e+08,4.808197e+01,8.878226e-01,4.434426e+01,8.526166e-01,9.222639e-01,4.944050e-03,2.000000e+01,1.400000e+01,9.800000e+02,48301500099
2.605195630000e+08,2.605196240000e+08,4.809836e+01,8.879739e-01,4.437705e+01,8.529318e-01,9.226312e-01,4.932498e-03,2.000000e+01,1.400000e+01,9.800000e+02,48301500099
2.605196240000e+08,2.605196850000e+08,4.755738e+01,8.829661e-01,4.380328e+01,8.473998e-01,9.210617e-01,5.006271e-03,2.000000e+01,1.400000e+01,9.800000e+02,48301500099
2.605196850000e+08,2.605197460000e+08,4.727869e+01,8.803751e-01,4.375410e+01,8.469240e-01,9.254507e-01,4.891034e-03,2.000000e+01,1.400000e+01,9.800000e+02,48301500099
2.605197460000e+08,2.605198070000e+08,4.654099e+01,8.734798e-01,4.318033e+01,8.413526e-01,9.277915e-01,4.857767e-03,2.000000e+01,1.400000e+01,9.800000e+02,48301500099
2.605198070000e+08,2.605198680000e+08,4.788525e+01,8.860045e-01,4.457377e+01,8.548202e-01,9.308456e-01,4.694430e-03,2.000000e+01,1.400000e+01,9.800000e+02,48301500099
2.605198680000e+08,2.605199290000e+08,4.919672e+01,8.980555e-01,4.524590e+01,8.612410e-01,9.196934e-01,4.960942e-03,2.000000e+01,1.400000e+01,9.800000e+02,48301500099
2.605199290000e+08,2.605199900000e+08,4.754099e+01,8.828139e-01,4.436066e+01,8.527742e-01,9.331034e-01,4.639463e-03,2.000000e+01,1.400000e+01,9.800000e+02,48301500099
2.605199900000e+08,2.605200510000e+08,4.803279e+01,8.873684e-01,4.442623e+01,8.534042e-01,9.249147e-01,4.868493e-03,2.000000e+01,1.400000e+01,9.800000e+02,48301500099
2.605200510000e+08,2.605201120000e+08,4.667213e+01,8.747096e-01,4.285246e+01,8.381523e-01,9.181595e-01,5.137472e-03,2.000000e+01,1.400000e+01,9.800000e+02,48301500099
2.605201120000e+08,2.605201730000e+08,4.832787e+01,8.900899e-01,4.483607e+01,8.573316e-01,9.277476e-01,4.768451e-03,2.000000e+01,1.400000e+01,9.800000e+02,48301500099
