#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,2.605770658418e+08,2.605779839648e+08,9.181229692996e+02,48154,45989,42558,2165,2165,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500005,0,0,1280
7,2.605779951507e+08,2.605789079306e+08,9.127798422873e+02,48151,45935,42363,2216,2216,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500007,0,0,1280
9,2.605789195728e+08,2.605797909990e+08,8.714262626469e+02,45905,43803,40441,2102,2102,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500009,0,0,1280
10,2.605798005613e+08,2.605807160000e+08,9.154386033416e+02,48134,45906,42315,2228,2228,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500010,0,0,1280
12,2.605807277987e+08,2.605816369992e+08,9.092005276084e+02,48136,45965,42602,2171,2171,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500012,0,0,1280
14,2.605816490117e+08,2.605825599989e+08,9.109871936142e+02,48160,45927,42471,2233,2233,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301500014,0,0,1280
16,2.605825712765e+08,2.605834829810e+08,9.117044498920e+02,48142,46006,42444,2136,2136,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600016,0,0,1280
18,2.605834945763e+08,2.605843989920e+08,9.044156761169e+02,48191,45995,42470,2196,2196,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600018,0,0,1280
20,2.605844100278e+08,2.605853229761e+08,9.129483096600e+02,48140,45923,42438,2217,2217,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600020,0,0,1280
22,2.605853345091e+08,2.605862409934e+08,9.064843032360e+02,48163,45970,42548,2193,2193,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600022,0,0,256
24,2.605862524490e+08,2.605871649583e+08,9.125093072355e+02,48128,45994,42451,2134,2134,0,2,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600024,0,0,1280
26,2.605871767868e+08,2.605880859870e+08,9.092001889944e+02,48146,45961,42529,2185,2185,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600026,0,0,1280
28,2.605880976874e+08,2.605888049721e+08,7.072846632600e+02,38055,36318,33462,1737,1737,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600028,0,0,1280
29,2.605888146013e+08,2.605897279812e+08,9.133799716532e+02,48137,45938,42513,2199,2199,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600029,0,0,1280
32,2.605897721536e+08,2.605906789592e+08,9.068056263030e+02,48157,46040,42579,2117,2117,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600032,0,0,1280
34,2.605906904074e+08,2.605915949940e+08,9.045865791440e+02,48178,45974,42521,2204,2204,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600034,0,0,1280
36,2.605916062243e+08,2.605925109563e+08,9.047320090234e+02,48187,46041,42742,2146,2146,0,2,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600036,0,0,1280
38,2.605925220928e+08,2.605934249730e+08,9.028802535236e+02,48161,45981,42442,2180,2180,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600038,0,0,1280
40,2.605934366004e+08,2.605943389981e+08,9.023976792693e+02,48142,45939,42471,2203,2203,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600040,0,0,1280
47,2.605943960197e+08,2.605953069884e+08,9.109686247706e+02,48154,46091,42559,2063,2063,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600047,0,0,1280
49,2.605953186454e+08,2.605956369895e+08,3.183441086113e+02,16975,16224,14845,751,751,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600049,0,0,1280
51,2.605956558265e+08,2.605965519366e+08,8.961101217270e+02,48171,46049,42596,2122,2122,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600051,0,0,1280
60,2.605966268364e+08,2.605975249814e+08,8.981450082958e+02,48200,45980,42407,2220,2220,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600060,0,0,256
62,2.605975361038e+08,2.605978409974e+08,3.048936379254e+02,16214,15484,14142,730,730,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600062,0,0,1280
69,2.605979048347e+08,2.605988039895e+08,8.991548535526e+02,48200,46057,42523,2143,2143,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600069,0,0,1280
71,2.605988150950e+08,2.605997049893e+08,8.898943341076e+02,47638,45448,42127,2190,2190,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600071,0,0,256
72,2.605997144348e+08,2.606006129526e+08,8.985177429914e+02,48193,45925,42479,2268,2268,0,2,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600072,0,0,1280
74,2.606006241633e+08,2.606015249762e+08,9.008128675520e+02,48158,45916,42431,2242,2242,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600074,0,0,1280
76,2.606015367677e+08,2.606024339844e+08,8.972167719901e+02,48203,46029,42510,2174,2174,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600076,0,0,1280
78,2.606024450609e+08,2.606033419871e+08,8.969261891842e+02,48171,45900,42352,2271,2271,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600078,0,0,1280
80,2.606033537812e+08,2.606042539978e+08,9.002165738642e+02,48156,45954,42250,2202,2202,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600080,0,0,1280
104,2.606044638117e+08,2.606053639951e+08,9.001834620833e+02,48163,45889,42291,2274,2274,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600104,0,0,1280
106,2.606053756295e+08,2.606057919776e+08,4.163480636477e+02,22287,21253,19524,1034,1034,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600106,0,0,1280
107,2.606058017497e+08,2.606059499714e+08,1.482217830718e+02,7850,7488,6382,362,362,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600107,0,0,1280
108,2.606059598275e+08,2.606065029865e+08,5.431589993238e+02,29014,27734,25502,1280,1280,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600108,0,0,1280
109,2.606065125638e+08,2.606068279928e+08,3.154289420843e+02,16861,16004,14543,857,857,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600109,0,0,1280
110,2.606068372756e+08,2.606069909542e+08,1.536785584688e+02,8076,7693,6798,383,383,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600110,0,0,1280
111,2.606070004729e+08,2.606079039896e+08,9.035167021453e+02,48190,45921,42308,2269,2269,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600111,0,0,1280
113,2.606079151190e+08,2.606082079808e+08,2.928617854714e+02,15672,14882,13339,790,790,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600113,0,0,1280
154,2.606085778318e+08,2.606086739718e+08,9.613998663425e+01,5197,4933,3975,264,264,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600154,0,0,1280
155,2.606086834483e+08,2.606090429849e+08,3.595365769863e+02,19291,18319,16762,972,972,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600155,0,0,1280
156,2.606090524552e+08,2.606097249885e+08,6.725332441330e+02,35842,34165,31507,1677,1677,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600156,0,0,1280
157,2.606097343038e+08,2.606106359838e+08,9.016800733805e+02,48186,45929,42302,2257,2257,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600157,0,0,1280
160,2.606106973932e+08,2.606111619546e+08,4.645613628030e+02,24947,23809,21739,1138,1138,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600160,0,0,1280
161,2.606111718200e+08,2.606117859941e+08,6.141740750074e+02,32606,31030,28279,1576,1576,0,2,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600161,0,0,1280
170,2.606118680381e+08,2.606127699528e+08,9.019146831930e+02,48158,45889,42390,2269,2269,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600170,0,0,1280
172,2.606127816727e+08,2.606133309907e+08,5.493179498315e+02,29439,28039,25807,1400,1400,0,2,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600172,0,0,1280
173,2.606133402225e+08,2.606142489138e+08,9.086912673712e+02,48179,45984,42309,2195,2195,0,2,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600173,0,0,1280
175,2.606142601108e+08,2.606146769996e+08,4.168888241351e+02,22245,21208,19365,1037,1037,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600175,0,0,1280
176,2.606146864971e+08,2.606155909132e+08,9.044160311520e+02,48151,45918,42463,2233,2233,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600176,0,0,1280
178,2.606156027803e+08,2.606165059837e+08,9.032033321559e+02,48152,45914,42378,2238,2238,0,2,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600178,0,0,1280
180,2.606165178465e+08,2.606174209869e+08,9.031403734088e+02,48145,45782,42288,2363,2363,0,2,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600180,0,0,1280
182,2.606174330130e+08,2.606183309620e+08,8.979489565492e+02,48168,45899,42487,2269,2269,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600182,0,0,1280
184,2.606183430429e+08,2.606192449868e+08,9.019438883066e+02,48142,45945,42487,2197,2197,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600184,0,0,1280
276,2.606200668181e+08,2.606206079918e+08,5.411736491621e+02,28789,27411,25207,1378,1378,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600276,0,0,1280
277,2.606206174833e+08,2.606215239988e+08,9.065155378878e+02,48173,45988,42335,2185,2185,0,2,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600277,0,0,1280
279,2.606215352402e+08,2.606224419941e+08,9.067539445162e+02,48164,45845,42465,2319,2319,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600279,0,0,1280
281,2.606224534842e+08,2.606233589993e+08,9.055150885582e+02,48158,45838,42318,2320,2320,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600281,0,0,1280
283,2.606233706878e+08,2.606235849340e+08,2.142461986840e+02,11411,10857,9632,554,554,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600283,0,0,1280
284,2.606235944285e+08,2.606244909983e+08,8.965697762370e+02,48166,45832,42183,2334,2334,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600284,0,0,1280
299,2.606246198251e+08,2.606254089938e+08,7.891686905026e+02,42279,40301,37045,1978,1978,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600299,0,0,1280
300,2.606254187834e+08,2.606263239778e+08,9.051944272220e+02,48147,45855,42314,2292,2292,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600300,0,0,1280
302,2.606263357829e+08,2.606272309761e+08,8.951932214499e+02,48209,45876,42346,2333,2333,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600302,0,0,1280
304,2.606272420418e+08,2.606281509955e+08,9.089536723197e+02,48163,45821,42266,2342,2342,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600304,0,0,1280
306,2.606281624473e+08,2.606290599934e+08,8.975461294055e+02,48179,45905,42307,2274,2274,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600306,0,0,1280
308,2.606290715613e+08,2.606299769966e+08,9.054352745414e+02,48172,45937,42269,2235,2235,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600308,0,0,1280
310,2.606299882315e+08,2.606301889956e+08,2.007640865445e+02,10745,10226,9191,519,519,0,2,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600310,0,0,1280
311,2.606301987474e+08,2.606310199826e+08,8.212352373004e+02,43833,41685,38412,2148,2148,0,2,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600311,0,0,1280
312,2.606310291736e+08,2.606319299645e+08,9.007908888757e+02,48189,45917,42241,2272,2272,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600312,0,0,1280
314,2.606319412732e+08,2.606325089932e+08,5.677199845314e+02,30111,28725,26411,1386,1386,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600314,0,0,1280
315,2.606325181588e+08,2.606333999999e+08,8.818411821425e+02,46750,44530,40940,2220,2220,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600315,0,0,1280
316,2.606334091695e+08,2.606343179783e+08,9.088088639081e+02,48157,45798,42284,2359,2359,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600316,0,0,1280
318,2.606343295916e+08,2.606352269871e+08,8.973955692947e+02,48186,45914,42351,2272,2272,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600318,0,0,1280
320,2.606352385766e+08,2.606359809972e+08,7.424205828905e+02,39597,37748,34852,1849,1849,0,2,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600320,0,0,1280
321,2.606359904641e+08,2.606369009535e+08,9.104893957376e+02,48149,45858,42211,2291,2291,0,4,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600321,0,0,1280
323,2.606369126366e+08,2.606378199981e+08,9.073615231812e+02,48154,45856,42326,2298,2298,0,4,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600323,0,0,1280
325,2.606378316207e+08,2.606387439821e+08,9.123613224924e+02,48138,45918,42553,2220,2220,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600325,0,0,1280
327,2.606387555610e+08,2.606395289933e+08,7.734322263002e+02,40805,38891,35740,1914,1914,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600327,0,0,1280
328,2.606395387718e+08,2.606404499724e+08,9.112005814314e+02,48159,45833,42199,2326,2326,0,3,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600328,0,0,1280
330,2.606404614092e+08,2.606413709123e+08,9.095031841993e+02,48165,45850,42139,2315,2315,0,2,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600330,0,0,1280
332,2.606413823195e+08,2.606415129628e+08,1.306433314979e+02,7001,6683,5720,318,318,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600332,0,0,1280
333,2.606415225121e+08,2.606420559591e+08,5.334469712675e+02,27984,26663,24596,1321,1321,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600333,0,0,1280
334,2.606420654032e+08,2.606424209926e+08,3.555894046426e+02,18677,17749,16274,928,928,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600334,0,0,1280
335,2.606424309484e+08,2.606433389360e+08,9.079875724018e+02,48141,45808,42275,2333,2333,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600335,0,0,1280
349,2.606434590138e+08,2.606443809908e+08,9.219770593047e+02,48101,45728,42141,2373,2373,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600349,0,0,1280
351,2.606443928387e+08,2.606453119878e+08,9.191490947604e+02,48156,45863,42164,2293,2293,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600351,0,0,1280
353,2.606453230826e+08,2.606462439992e+08,9.209165149927e+02,48158,45856,42359,2302,2302,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600353,0,0,1280
355,2.606462550638e+08,2.606464599796e+08,2.049157955647e+02,10902,10401,9332,501,501,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600355,0,0,1280
357,2.606464780382e+08,2.606473949807e+08,9.169425184727e+02,48125,45745,41894,2380,2380,0,2,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600357,0,0,1280
359,2.606474068131e+08,2.606478309852e+08,4.241721476316e+02,22404,21307,19492,1097,1097,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600359,0,0,1280
361,2.606478493802e+08,2.606487749954e+08,9.256151772439e+02,48137,45852,42453,2285,2285,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600361,0,0,1280
363,2.606487863277e+08,2.606497079828e+08,9.216550986469e+02,48112,45882,42355,2230,2230,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600363,0,0,1280
370,2.606497640125e+08,2.606506959953e+08,9.319828416109e+02,48115,45813,42209,2302,2302,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600370,0,0,1280
372,2.606507075169e+08,2.606516349547e+08,9.274378339052e+02,48139,45904,42344,2235,2235,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600372,0,0,1280
374,2.606516461570e+08,2.606525839989e+08,9.378418942690e+02,48094,45802,42178,2292,2292,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600374,0,0,1280
376,2.606525956684e+08,2.606535369734e+08,9.413050106466e+02,48103,45752,42136,2351,2351,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600376,0,0,1280
378,2.606535483900e+08,2.606542879772e+08,7.395872057378e+02,38123,36281,33432,1842,1842,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600378,0,0,1280
379,2.606542974298e+08,2.606552389916e+08,9.415618515909e+02,48101,45779,42117,2322,2322,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600379,0,0,1280
381,2.606552503520e+08,2.606561949733e+08,9.446213783622e+02,48106,45837,42369,2269,2269,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600381,0,0,1280
383,2.606562061162e+08,2.606571499883e+08,9.438721411526e+02,48067,45772,42155,2295,2295,0,1,e,F,2015,4,5,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.179482e+01,1.266422e+01,3.650000e+02,0.000000e+00,48301600383,0,0,1280
