#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.478396370000e+08,3.478396980000e+08,2.439344e+01,6.323705e-01,2.178688e+01,5.976304e-01,8.931451e-01,8.008601e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478396980000e+08,3.478397590000e+08,2.372131e+01,6.235976e-01,2.109836e+01,5.881112e-01,8.894264e-01,8.244161e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478397590000e+08,3.478398200000e+08,2.483607e+01,6.380820e-01,2.175410e+01,5.971805e-01,8.759076e-01,8.470234e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478398200000e+08,3.478398810000e+08,2.529508e+01,6.439515e-01,2.286885e+01,6.122901e-01,9.040830e-01,7.496682e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478398810000e+08,3.478399420000e+08,2.449180e+01,6.336442e-01,2.219672e+01,6.032252e-01,9.062918e-01,7.539585e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478399420000e+08,3.478400030000e+08,2.495082e+01,6.395544e-01,2.206557e+01,6.014405e-01,8.843627e-01,8.197037e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478400030000e+08,3.478400640000e+08,2.455738e+01,6.344919e-01,2.155738e+01,5.944743e-01,8.778371e-01,8.460980e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478400640000e+08,3.478401250000e+08,2.490164e+01,6.389238e-01,2.236065e+01,6.054487e-01,8.979592e-01,7.766698e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478401250000e+08,3.478401860000e+08,2.459016e+01,6.349153e-01,2.216393e+01,6.027796e-01,9.013333e-01,7.699851e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478401860000e+08,3.478402470000e+08,2.444262e+01,6.330076e-01,2.188525e+01,5.989779e-01,8.953722e-01,7.926593e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478402470000e+08,3.478403080000e+08,2.454098e+01,6.342801e-01,2.175410e+01,5.971805e-01,8.864396e-01,8.200251e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478403080000e+08,3.478403690000e+08,2.467213e+01,6.359726e-01,2.190164e+01,5.992022e-01,8.877077e-01,8.138453e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478403690000e+08,3.478404300000e+08,2.311475e+01,6.155732e-01,2.003279e+01,5.730675e-01,8.666667e-01,9.052861e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478404300000e+08,3.478404910000e+08,2.434426e+01,6.317328e-01,2.163935e+01,5.956033e-01,8.888889e-01,8.155287e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478404910000e+08,3.478405520000e+08,2.472131e+01,6.366062e-01,2.175410e+01,5.971805e-01,8.799735e-01,8.368984e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478405520000e+08,3.478406130000e+08,2.339344e+01,6.192730e-01,2.100000e+01,5.867387e-01,8.976874e-01,8.022599e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478406130000e+08,3.478406740000e+08,2.413115e+01,6.289615e-01,2.124590e+01,5.901639e-01,8.804348e-01,8.456625e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478406740000e+08,3.478407350000e+08,2.455738e+01,6.344919e-01,2.180328e+01,5.978552e-01,8.878505e-01,8.152912e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478407350000e+08,3.478407960000e+08,2.552459e+01,6.468662e-01,2.268852e+01,6.098713e-01,8.888889e-01,7.964494e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478407960000e+08,3.478408570000e+08,2.424590e+01,6.304552e-01,2.140984e+01,5.924364e-01,8.830291e-01,8.356845e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478408570000e+08,3.478409180000e+08,2.567213e+01,6.487331e-01,2.296721e+01,6.136055e-01,8.946360e-01,7.758421e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478409180000e+08,3.478409790000e+08,2.332787e+01,6.184044e-01,2.068852e+01,5.823711e-01,8.868588e-01,8.397214e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478409790000e+08,3.478410400000e+08,2.478688e+01,6.374499e-01,2.186885e+01,5.987535e-01,8.822751e-01,8.288201e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478410400000e+08,3.478411010000e+08,2.427869e+01,6.308814e-01,2.113115e+01,5.885680e-01,8.703579e-01,8.728597e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478411010000e+08,3.478411620000e+08,2.506557e+01,6.410234e-01,2.250820e+01,6.074429e-01,8.979725e-01,7.740809e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478411620000e+08,3.478412230000e+08,2.572131e+01,6.493542e-01,2.296721e+01,6.136055e-01,8.929254e-01,7.806193e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478412230000e+08,3.478412840000e+08,2.400000e+01,6.272501e-01,2.132787e+01,5.913013e-01,8.886612e-01,8.220928e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478412840000e+08,3.478413450000e+08,2.518033e+01,6.424891e-01,2.240984e+01,6.061141e-01,8.899739e-01,7.984373e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478413450000e+08,3.478414060000e+08,2.444262e+01,6.330076e-01,2.165574e+01,5.958289e-01,8.859826e-01,8.231129e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478414060000e+08,3.478414670000e+08,2.418033e+01,6.296021e-01,2.142623e+01,5.926632e-01,8.861017e-01,8.271882e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478414670000e+08,3.478415280000e+08,2.531148e+01,6.441601e-01,2.232787e+01,6.050047e-01,8.821244e-01,8.206411e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478415280000e+08,3.478415890000e+08,2.563935e+01,6.483187e-01,2.280328e+01,6.114117e-01,8.893862e-01,7.931065e-03,2.200000e+01,4.000000e-01,1.011000e+03,53402500023
3.478456360000e+08,3.478456970000e+08,2.501639e+01,6.403943e-01,2.214754e+01,6.025566e-01,8.853211e-01,8.156708e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478456970000e+08,3.478457580000e+08,2.506557e+01,6.410234e-01,2.231148e+01,6.047825e-01,8.901243e-01,7.997836e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478457580000e+08,3.478458190000e+08,2.388525e+01,6.257487e-01,2.065574e+01,5.819095e-01,8.647907e-01,8.958370e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478458190000e+08,3.478458800000e+08,2.359016e+01,6.218714e-01,2.108197e+01,5.878827e-01,8.936762e-01,8.125966e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478458800000e+08,3.478459410000e+08,2.388525e+01,6.257487e-01,2.126229e+01,5.903916e-01,8.901853e-01,8.191071e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478459410000e+08,3.478460020000e+08,2.444262e+01,6.330076e-01,2.150820e+01,5.937958e-01,8.799464e-01,8.417381e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478460020000e+08,3.478460630000e+08,2.404918e+01,6.278924e-01,2.119672e+01,5.894805e-01,8.813906e-01,8.441677e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478460630000e+08,3.478461240000e+08,2.436065e+01,6.319454e-01,2.177049e+01,5.974055e-01,8.936743e-01,7.996488e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478461240000e+08,3.478461850000e+08,2.463935e+01,6.355499e-01,2.213115e+01,6.023335e-01,8.982036e-01,7.799631e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478461850000e+08,3.478462460000e+08,2.378688e+01,6.244589e-01,2.119672e+01,5.894805e-01,8.911096e-01,8.177615e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478462460000e+08,3.478463070000e+08,2.440984e+01,6.325830e-01,2.180328e+01,5.978552e-01,8.932169e-01,8.003545e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478463070000e+08,3.478463680000e+08,2.542623e+01,6.456186e-01,2.283607e+01,6.118510e-01,8.981302e-01,7.680445e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478463680000e+08,3.478464290000e+08,2.478688e+01,6.374499e-01,2.201639e+01,6.007699e-01,8.882275e-01,8.103146e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478464290000e+08,3.478464900000e+08,2.481967e+01,6.378713e-01,2.203279e+01,6.009936e-01,8.877147e-01,8.114005e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478464900000e+08,3.478465510000e+08,2.454098e+01,6.342801e-01,2.200000e+01,6.005462e-01,8.964596e-01,7.874254e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478465510000e+08,3.478466120000e+08,2.465574e+01,6.357613e-01,2.193443e+01,5.996505e-01,8.896276e-01,8.079982e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478466120000e+08,3.478466730000e+08,2.447541e+01,6.334321e-01,2.186885e+01,5.987535e-01,8.935030e-01,7.983379e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478466730000e+08,3.478467340000e+08,2.437705e+01,6.321580e-01,2.144262e+01,5.928899e-01,8.796234e-01,8.438474e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478467340000e+08,3.478467950000e+08,2.568852e+01,6.489401e-01,2.291803e+01,6.129482e-01,8.921506e-01,7.835983e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478467950000e+08,3.478468560000e+08,2.367213e+01,6.229508e-01,2.106557e+01,5.876541e-01,8.898892e-01,8.237574e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478468560000e+08,3.478469170000e+08,2.416393e+01,6.293886e-01,2.162295e+01,5.953777e-01,8.948439e-01,7.989913e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478469170000e+08,3.478469780000e+08,2.350820e+01,6.207900e-01,2.077049e+01,5.835237e-01,8.835425e-01,8.470769e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478469780000e+08,3.478470390000e+08,2.447541e+01,6.334321e-01,2.185246e+01,5.985290e-01,8.928332e-01,8.005442e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478470390000e+08,3.478471000000e+08,2.452459e+01,6.340681e-01,2.183607e+01,5.983045e-01,8.903743e-01,8.077495e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478471000000e+08,3.478471610000e+08,2.508197e+01,6.412330e-01,2.213115e+01,6.023335e-01,8.823529e-01,8.236941e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478471610000e+08,3.478472220000e+08,2.419672e+01,6.298155e-01,2.165574e+01,5.958289e-01,8.949865e-01,7.979721e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478472220000e+08,3.478472830000e+08,2.547541e+01,6.462427e-01,2.249180e+01,6.072217e-01,8.828829e-01,8.157108e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478472830000e+08,3.478473440000e+08,2.377049e+01,6.242437e-01,2.126229e+01,5.903916e-01,8.944827e-01,8.067960e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478473440000e+08,3.478474050000e+08,2.493443e+01,6.393443e-01,2.244262e+01,6.065574e-01,9.000657e-01,7.690060e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478474050000e+08,3.478474660000e+08,2.404918e+01,6.278924e-01,2.121312e+01,5.897084e-01,8.820723e-01,8.420638e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478474660000e+08,3.478475270000e+08,2.380328e+01,6.246741e-01,2.116393e+01,5.890244e-01,8.891184e-01,8.239981e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478475270000e+08,3.478475880000e+08,2.432787e+01,6.315200e-01,2.154098e+01,5.942482e-01,8.854448e-01,8.267444e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478475880000e+08,3.478476490000e+08,2.359016e+01,6.218714e-01,2.093443e+01,5.858219e-01,8.874218e-01,8.332239e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402500001
3.478476530000e+08,3.478477140000e+08,2.381967e+01,6.248891e-01,2.095082e+01,5.860512e-01,8.795595e-01,8.538588e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478477140000e+08,3.478477750000e+08,2.565574e+01,6.485260e-01,2.275410e+01,6.107520e-01,8.869010e-01,8.005894e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478477750000e+08,3.478478360000e+08,2.404918e+01,6.278924e-01,2.154098e+01,5.942482e-01,8.957055e-01,7.979915e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478478360000e+08,3.478478970000e+08,2.391803e+01,6.261780e-01,2.147541e+01,5.933430e-01,8.978752e-01,7.927675e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478478970000e+08,3.478479580000e+08,2.452459e+01,6.340681e-01,2.175410e+01,5.971805e-01,8.870321e-01,8.184298e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478479580000e+08,3.478480190000e+08,2.460656e+01,6.351269e-01,2.185246e+01,5.985290e-01,8.880746e-01,8.137643e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478480190000e+08,3.478480800000e+08,2.454098e+01,6.342801e-01,2.195082e+01,5.998746e-01,8.944556e-01,7.941201e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478480800000e+08,3.478481410000e+08,2.378688e+01,6.244589e-01,2.088525e+01,5.851334e-01,8.780152e-01,8.591524e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478481410000e+08,3.478482020000e+08,2.396721e+01,6.268214e-01,2.144262e+01,5.928899e-01,8.946648e-01,8.028663e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478482020000e+08,3.478482630000e+08,2.459016e+01,6.349153e-01,2.222951e+01,6.036706e-01,9.040000e-01,7.606314e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478482630000e+08,3.478483240000e+08,2.509836e+01,6.414425e-01,2.239344e+01,6.058924e-01,8.922273e-01,7.925096e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478483240000e+08,3.478483850000e+08,2.455738e+01,6.344919e-01,2.162295e+01,5.953777e-01,8.805073e-01,8.380718e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478483850000e+08,3.478484460000e+08,2.481967e+01,6.378713e-01,2.240984e+01,6.061141e-01,9.029062e-01,7.609466e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478484460000e+08,3.478485070000e+08,2.390164e+01,6.259634e-01,2.134426e+01,5.915285e-01,8.930041e-01,8.095273e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478485070000e+08,3.478485680000e+08,2.444262e+01,6.330076e-01,2.186885e+01,5.987535e-01,8.947015e-01,7.948978e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478485680000e+08,3.478486290000e+08,2.414754e+01,6.291751e-01,2.144262e+01,5.928899e-01,8.879837e-01,8.217539e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478486290000e+08,3.478486900000e+08,2.418033e+01,6.296021e-01,2.149180e+01,5.935694e-01,8.888136e-01,8.185312e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478486900000e+08,3.478487510000e+08,2.395082e+01,6.266071e-01,2.111475e+01,5.883396e-01,8.815880e-01,8.452898e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478487510000e+08,3.478488120000e+08,2.365574e+01,6.227351e-01,2.093443e+01,5.858219e-01,8.849619e-01,8.399433e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478488120000e+08,3.478488730000e+08,2.444262e+01,6.330076e-01,2.190164e+01,5.992022e-01,8.960429e-01,7.904103e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478488730000e+08,3.478489340000e+08,2.365574e+01,6.227351e-01,2.104918e+01,5.874254e-01,8.898129e-01,8.242929e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478489340000e+08,3.478489950000e+08,2.403279e+01,6.276783e-01,2.111475e+01,5.883396e-01,8.785812e-01,8.530352e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478489950000e+08,3.478490560000e+08,2.408197e+01,6.283203e-01,2.145902e+01,5.931165e-01,8.910823e-01,8.128252e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478490560000e+08,3.478491170000e+08,2.406557e+01,6.281064e-01,2.137705e+01,5.919826e-01,8.882834e-01,8.221890e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478491170000e+08,3.478491780000e+08,2.377049e+01,6.242437e-01,2.139344e+01,5.922096e-01,9.000000e-01,7.878387e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478491780000e+08,3.478492390000e+08,2.496721e+01,6.397644e-01,2.247541e+01,6.070002e-01,9.001970e-01,7.680521e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478492390000e+08,3.478493000000e+08,2.424590e+01,6.304552e-01,2.162295e+01,5.953777e-01,8.918188e-01,8.076628e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478493000000e+08,3.478493610000e+08,2.480328e+01,6.376607e-01,2.209836e+01,6.018872e-01,8.909451e-01,8.013616e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478493610000e+08,3.478494220000e+08,2.496721e+01,6.397644e-01,2.237705e+01,6.056706e-01,8.962574e-01,7.813488e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478494220000e+08,3.478494830000e+08,2.504918e+01,6.408138e-01,2.245902e+01,6.067789e-01,8.965968e-01,7.789397e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478494830000e+08,3.478495440000e+08,2.472131e+01,6.366062e-01,2.226229e+01,6.041156e-01,9.005305e-01,7.707144e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478495440000e+08,3.478496050000e+08,2.385246e+01,6.253191e-01,2.129508e+01,5.908466e-01,8.927835e-01,8.110962e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478496050000e+08,3.478496660000e+08,2.437705e+01,6.321580e-01,2.172131e+01,5.967304e-01,8.910558e-01,8.079769e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600002
3.478516910000e+08,3.478517520000e+08,2.347541e+01,6.203570e-01,2.109836e+01,5.881112e-01,8.987430e-01,7.971843e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478517520000e+08,3.478518130000e+08,2.452459e+01,6.340681e-01,2.196721e+01,6.000986e-01,8.957219e-01,7.901642e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478518130000e+08,3.478518740000e+08,2.419672e+01,6.298155e-01,2.155738e+01,5.944743e-01,8.909214e-01,8.114210e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478518740000e+08,3.478519350000e+08,2.440984e+01,6.325830e-01,2.173771e+01,5.969555e-01,8.905306e-01,8.091397e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478519350000e+08,3.478519960000e+08,2.454098e+01,6.342801e-01,2.214754e+01,6.025566e-01,9.024716e-01,7.667811e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478519960000e+08,3.478520570000e+08,2.436065e+01,6.319454e-01,2.136065e+01,5.917556e-01,8.768506e-01,8.524513e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478520570000e+08,3.478521180000e+08,2.500000e+01,6.401843e-01,2.239344e+01,6.058924e-01,8.957377e-01,7.825627e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478521180000e+08,3.478521790000e+08,2.370492e+01,6.233821e-01,2.098361e+01,5.865096e-01,8.852006e-01,8.383137e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478521790000e+08,3.478522400000e+08,2.383607e+01,6.251041e-01,2.111475e+01,5.883396e-01,8.858322e-01,8.339987e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478522400000e+08,3.478523010000e+08,2.313115e+01,6.157914e-01,2.059016e+01,5.809851e-01,8.901488e-01,8.324730e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478523010000e+08,3.478523620000e+08,2.440984e+01,6.325830e-01,2.162295e+01,5.953777e-01,8.858294e-01,8.241474e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478523620000e+08,3.478524230000e+08,2.478688e+01,6.374499e-01,2.219672e+01,6.032252e-01,8.955026e-01,7.867020e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478524230000e+08,3.478524840000e+08,2.418033e+01,6.296021e-01,2.165574e+01,5.958289e-01,8.955932e-01,7.962028e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478524840000e+08,3.478525450000e+08,2.490164e+01,6.389238e-01,2.213115e+01,6.023335e-01,8.887426e-01,8.068144e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478525450000e+08,3.478526060000e+08,2.513115e+01,6.418614e-01,2.242623e+01,6.063358e-01,8.923679e-01,7.915380e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478526060000e+08,3.478526670000e+08,2.373771e+01,6.238131e-01,2.077049e+01,5.835237e-01,8.750000e-01,8.691100e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478526670000e+08,3.478527280000e+08,2.457377e+01,6.347036e-01,2.204918e+01,6.012170e-01,8.972648e-01,7.841859e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478527280000e+08,3.478527890000e+08,2.365574e+01,6.227351e-01,2.122951e+01,5.899362e-01,8.974359e-01,7.986680e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478527890000e+08,3.478528500000e+08,2.447541e+01,6.334321e-01,2.167213e+01,5.960544e-01,8.854655e-01,8.241838e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478528500000e+08,3.478529110000e+08,2.370492e+01,6.233821e-01,2.124590e+01,5.901639e-01,8.962656e-01,8.018547e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478529110000e+08,3.478529720000e+08,2.475410e+01,6.370282e-01,2.236065e+01,6.054487e-01,9.033113e-01,7.605332e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478529720000e+08,3.478530330000e+08,2.496721e+01,6.397644e-01,2.222951e+01,6.036706e-01,8.903480e-01,8.006417e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478530330000e+08,3.478530940000e+08,2.408197e+01,6.283203e-01,2.140984e+01,5.924364e-01,8.890402e-01,8.194692e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478530940000e+08,3.478531550000e+08,2.355738e+01,6.214391e-01,2.137705e+01,5.919826e-01,9.074461e-01,7.645034e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478531550000e+08,3.478532160000e+08,2.462295e+01,6.353384e-01,2.198361e+01,6.003224e-01,8.928096e-01,7.982197e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478532160000e+08,3.478532770000e+08,2.493443e+01,6.393443e-01,2.242623e+01,6.063358e-01,8.994083e-01,7.712496e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478532770000e+08,3.478533380000e+08,2.444262e+01,6.330076e-01,2.173771e+01,5.969555e-01,8.893360e-01,8.124513e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478533380000e+08,3.478533990000e+08,2.418033e+01,6.296021e-01,2.160656e+01,5.951520e-01,8.935593e-01,8.030073e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478533990000e+08,3.478534600000e+08,2.437705e+01,6.321580e-01,2.186885e+01,5.987535e-01,8.971083e-01,7.878748e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478534600000e+08,3.478535210000e+08,2.408197e+01,6.283203e-01,2.170492e+01,5.965051e-01,9.012934e-01,7.782073e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478535210000e+08,3.478535820000e+08,2.444262e+01,6.330076e-01,2.144262e+01,5.928899e-01,8.772636e-01,8.497925e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478535820000e+08,3.478536430000e+08,2.437705e+01,6.321580e-01,2.173771e+01,5.969555e-01,8.917283e-01,8.057832e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478536430000e+08,3.478537040000e+08,2.508197e+01,6.412330e-01,2.226229e+01,6.041156e-01,8.875817e-01,8.075641e-03,2.175000e+01,4.000000e-01,1.012000e+03,53402600004
3.478537160000e+08,3.478537770000e+08,2.488525e+01,6.387135e-01,2.273771e+01,6.105320e-01,9.137022e-01,7.207193e-03,2.175000e+01,4.000000e-01,1.013000e+03,53402600005
3.478537770000e+08,3.478538380000e+08,2.377049e+01,6.242437e-01,2.136065e+01,5.917556e-01,8.986207e-01,7.926454e-03,2.175000e+01,4.000000e-01,1.013000e+03,53402600005
3.478538380000e+08,3.478538990000e+08,2.396721e+01,6.268214e-01,2.114754e+01,5.887962e-01,8.823529e-01,8.426321e-03,2.175000e+01,4.000000e-01,1.013000e+03,53402600005
3.478538990000e+08,3.478539600000e+08,2.437705e+01,6.321580e-01,2.162295e+01,5.953777e-01,8.870208e-01,8.209385e-03,2.175000e+01,4.000000e-01,1.013000e+03,53402600005
3.478539600000e+08,3.478540210000e+08,2.475410e+01,6.370282e-01,2.204918e+01,6.012170e-01,8.907285e-01,8.028560e-03,2.175000e+01,4.000000e-01,1.013000e+03,53402600005
3.478540210000e+08,3.478540820000e+08,2.488525e+01,6.387135e-01,2.222951e+01,6.036706e-01,8.932806e-01,7.924643e-03,2.175000e+01,4.000000e-01,1.013000e+03,53402600005
3.478540820000e+08,3.478541430000e+08,2.450820e+01,6.338562e-01,2.168852e+01,5.962797e-01,8.849498e-01,8.252441e-03,2.175000e+01,4.000000e-01,1.013000e+03,53402600005
3.478541430000e+08,3.478542040000e+08,2.462295e+01,6.353384e-01,2.201639e+01,6.007699e-01,8.941411e-01,7.938377e-03,2.175000e+01,4.000000e-01,1.013000e+03,53402600005
3.478542040000e+08,3.478542650000e+08,2.344262e+01,6.199237e-01,2.124590e+01,5.901639e-01,9.062937e-01,7.706388e-03,2.175000e+01,4.000000e-01,1.013000e+03,53402600005
3.478542650000e+08,3.478543260000e+08,2.359016e+01,6.218714e-01,2.098361e+01,5.865096e-01,8.895066e-01,8.264421e-03,2.175000e+01,4.000000e-01,1.013000e+03,53402600005
3.478543260000e+08,3.478543870000e+08,2.431148e+01,6.313072e-01,2.155738e+01,5.944743e-01,8.867161e-01,8.230112e-03,2.175000e+01,4.000000e-01,1.013000e+03,53402600005
3.478543870000e+08,3.478544480000e+08,2.552459e+01,6.468662e-01,2.296721e+01,6.136055e-01,8.998073e-01,7.609365e-03,2.175000e+01,4.000000e-01,1.013000e+03,53402600005
