#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,2.823951971128e+08,2.823964579630e+08,1.260850237548e+03,47451,47251,43710,200,200,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800035,0,0,0
36,2.823964620405e+08,2.823977119403e+08,1.249899758697e+03,47495,47293,43574,202,202,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800036,0,0,0
37,2.823977160590e+08,2.823989829413e+08,1.266882292032e+03,47450,47227,43823,223,223,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800037,0,0,0
38,2.823989870210e+08,2.824002599916e+08,1.272970518470e+03,47436,47225,43689,211,211,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800038,0,0,0
39,2.824002640355e+08,2.824015339681e+08,1.269932597220e+03,47455,47245,43650,210,210,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800039,0,0,0
40,2.824015380117e+08,2.824028069233e+08,1.268911687195e+03,47463,47269,43767,194,194,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800040,0,0,0
41,2.824028110198e+08,2.824040819696e+08,1.270949813068e+03,47424,47181,43722,243,243,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800041,0,0,0
42,2.824040860169e+08,2.824053549781e+08,1.268961208344e+03,47457,47192,43746,265,265,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800042,0,0,0
43,2.824053590165e+08,2.824066619755e+08,1.302959004760e+03,47378,47129,43674,249,249,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800043,0,0,0
44,2.824066660280e+08,2.824079589904e+08,1.292962323844e+03,47402,47124,43572,278,278,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800044,0,0,0
45,2.824079630212e+08,2.824092679944e+08,1.304973243892e+03,47369,47110,43775,259,259,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800045,0,0,0
46,2.824092720264e+08,2.824105849891e+08,1.312962688506e+03,47346,47095,43512,251,251,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800046,0,0,0
47,2.824105890222e+08,2.824118939945e+08,1.304972316563e+03,47363,47134,43398,229,229,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800047,0,0,0
48,2.824118980161e+08,2.824131839803e+08,1.285964290440e+03,47395,47157,43456,238,238,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800048,0,0,0
49,2.824131880257e+08,2.824144769812e+08,1.288955545306e+03,47387,47129,43518,258,258,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800049,0,0,0
50,2.824144810731e+08,2.824157759865e+08,1.294913476646e+03,47371,47140,43587,231,231,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800050,0,0,0
51,2.824157810345e+08,2.824170829936e+08,1.301959176838e+03,47377,47112,43426,265,265,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800051,0,0,0
52,2.824170870207e+08,2.824183779910e+08,1.290970367253e+03,47414,47179,43612,235,235,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800052,0,0,0
53,2.824183820308e+08,2.824196979637e+08,1.315932926893e+03,47355,47116,43606,239,239,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800053,0,0,0
54,2.824197020187e+08,2.824210339904e+08,1.331971729040e+03,47293,47020,43385,273,273,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800054,0,0,0
55,2.824210390716e+08,2.824223739853e+08,1.334913745165e+03,47293,47038,43558,255,255,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800055,0,0,0
56,2.824223780313e+08,2.824237089724e+08,1.330941032469e+03,47338,47057,43423,281,281,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800056,0,0,0
57,2.824237130211e+08,2.824250549843e+08,1.341963133574e+03,47308,47020,43497,288,288,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800057,0,0,0
58,2.824250590203e+08,2.824263989564e+08,1.339936035931e+03,47295,47014,43262,281,281,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800058,0,0,0
59,2.824264030572e+08,2.824277529917e+08,1.349934476614e+03,47268,47015,43074,253,253,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800059,0,0,0
60,2.824277570189e+08,2.824291049960e+08,1.347977093756e+03,47296,47033,43318,263,263,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800060,0,0,0
61,2.824291090193e+08,2.824304589957e+08,1.349976460397e+03,47292,47027,43322,265,265,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800061,0,0,0
62,2.824304630244e+08,2.824318059936e+08,1.342969192147e+03,47312,47025,43441,287,287,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800062,0,0,0
63,2.824318100158e+08,2.824331609402e+08,1.350924398839e+03,47271,46985,43349,286,286,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800063,0,0,0
64,2.824331650423e+08,2.824345019795e+08,1.336937163115e+03,47297,47007,43364,290,290,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800064,0,0,0
65,2.824345070578e+08,2.824358619859e+08,1.354928136170e+03,47290,47010,43647,280,280,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800065,0,0,0
66,2.824358660383e+08,2.824372169765e+08,1.350938206971e+03,47293,47030,43353,263,263,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800066,0,0,0
67,2.824372210229e+08,2.824379909862e+08,7.699633063674e+02,27176,27000,24834,176,176,0,1,e,T,2015,12,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326800067,0,0,0
