#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.550397260000e+08,3.550397870000e+08,3.932787e+01,8.029441e-01,3.737705e+01,7.827761e-01,9.503960e-01,4.432977e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900026
3.550397870000e+08,3.550398480000e+08,3.993443e+01,8.091123e-01,3.757377e+01,7.848334e-01,9.408867e-01,4.778292e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900026
3.550398480000e+08,3.550399090000e+08,3.918033e+01,8.014365e-01,3.670492e+01,7.757061e-01,9.368201e-01,4.976439e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900026
3.550399090000e+08,3.550399700000e+08,4.104918e+01,8.203276e-01,3.885246e+01,7.980762e-01,9.464856e-01,4.497540e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900026
3.550399700000e+08,3.550400310000e+08,3.981967e+01,8.079489e-01,3.778688e+01,7.870560e-01,9.489502e-01,4.465860e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900026
3.550400310000e+08,3.550400920000e+08,4.047541e+01,8.145743e-01,3.840984e+01,7.935171e-01,9.489672e-01,4.428837e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900026
3.550400920000e+08,3.550401530000e+08,4.109836e+01,8.208188e-01,3.865574e+01,7.960532e-01,9.405664e-01,4.722082e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900026
3.550401590000e+08,3.550402200000e+08,3.996721e+01,8.094444e-01,3.772131e+01,7.863728e-01,9.438064e-01,4.664102e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900027
3.550402200000e+08,3.550402810000e+08,3.903279e+01,7.999260e-01,3.727869e+01,7.817456e-01,9.550609e-01,4.245687e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900027
3.550402810000e+08,3.550403420000e+08,4.027869e+01,8.125924e-01,3.795082e+01,7.887614e-01,9.422060e-01,4.707733e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900027
3.550403420000e+08,3.550404030000e+08,4.016393e+01,8.114340e-01,3.837705e+01,7.931784e-01,9.555102e-01,4.165478e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900027
3.550404030000e+08,3.550404640000e+08,4.022951e+01,8.120961e-01,3.814754e+01,7.908031e-01,9.482477e-01,4.471861e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900027
3.550404640000e+08,3.550405250000e+08,3.806557e+01,7.899530e-01,3.627869e+01,7.711891e-01,9.530577e-01,4.389456e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900027
3.550405250000e+08,3.550405860000e+08,3.926229e+01,8.022743e-01,3.711475e+01,7.800247e-01,9.453027e-01,4.646389e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900027
3.550405860000e+08,3.550406470000e+08,3.980328e+01,8.077826e-01,3.759016e+01,7.850046e-01,9.443987e-01,4.650459e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900027
3.550406470000e+08,3.550407080000e+08,4.047541e+01,8.145743e-01,3.837705e+01,7.931784e-01,9.481571e-01,4.461944e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900027
3.550407080000e+08,3.550407690000e+08,4.049180e+01,8.147392e-01,3.832787e+01,7.926700e-01,9.465587e-01,4.525471e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900027
3.550407690000e+08,3.550408300000e+08,4.177049e+01,8.275036e-01,3.952459e+01,8.049498e-01,9.462323e-01,4.468480e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900027
3.550408300000e+08,3.550408910000e+08,4.083607e+01,8.181954e-01,3.886885e+01,7.982445e-01,9.518266e-01,4.290381e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900027
3.550408910000e+08,3.550409520000e+08,3.916393e+01,8.012688e-01,3.691803e+01,7.779548e-01,9.426538e-01,4.756859e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900027
3.550409520000e+08,3.550410130000e+08,4.022951e+01,8.120961e-01,3.836066e+01,7.930090e-01,9.535452e-01,4.248627e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900027
3.550410130000e+08,3.550410740000e+08,4.073771e+01,8.172094e-01,3.881967e+01,7.977394e-01,9.529175e-01,4.249073e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900027
3.550410740000e+08,3.550411350000e+08,4.004918e+01,8.102739e-01,3.831147e+01,7.925005e-01,9.566107e-01,4.121896e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900027
3.550411350000e+08,3.550411960000e+08,4.055738e+01,8.153987e-01,3.845901e+01,7.940250e-01,9.482619e-01,4.453172e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900027
3.550411960000e+08,3.550412570000e+08,3.927869e+01,8.024418e-01,3.749180e+01,7.839769e-01,9.545075e-01,4.257122e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900027
3.550412570000e+08,3.550413180000e+08,3.827869e+01,7.921613e-01,3.624590e+01,7.708405e-01,9.468951e-01,4.640609e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900027
3.550413260000e+08,3.550413870000e+08,3.913115e+01,8.009334e-01,3.713115e+01,7.801970e-01,9.488898e-01,4.507497e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900028
3.550413870000e+08,3.550414480000e+08,4.018033e+01,8.115996e-01,3.814754e+01,7.908031e-01,9.494084e-01,4.426842e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900028
3.550414480000e+08,3.550415090000e+08,3.862295e+01,7.957155e-01,3.603279e+01,7.685710e-01,9.329372e-01,5.153228e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900028
3.550415090000e+08,3.550415700000e+08,4.040984e+01,8.139142e-01,3.813115e+01,7.906331e-01,9.436105e-01,4.646082e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900028
3.550415700000e+08,3.550416310000e+08,4.124590e+01,8.222909e-01,3.932787e+01,8.029441e-01,9.534976e-01,4.197998e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900028
3.550416310000e+08,3.550416920000e+08,3.849180e+01,7.943634e-01,3.645901e+01,7.731034e-01,9.471891e-01,4.615631e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900028
3.550416920000e+08,3.550417530000e+08,3.959016e+01,8.056172e-01,3.778688e+01,7.870560e-01,9.544513e-01,4.242836e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900028
3.550417530000e+08,3.550418140000e+08,3.985246e+01,8.082815e-01,3.790164e+01,7.882501e-01,9.510490e-01,4.376126e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900028
3.550418140000e+08,3.550418750000e+08,4.059016e+01,8.157282e-01,3.845901e+01,7.940250e-01,9.474959e-01,4.482392e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900028
3.550418750000e+08,3.550419360000e+08,3.939344e+01,8.036132e-01,3.713115e+01,7.801970e-01,9.425718e-01,4.746168e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900028
3.550419360000e+08,3.550419970000e+08,4.039344e+01,8.137491e-01,3.827869e+01,7.921613e-01,9.476461e-01,4.487220e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900028
3.550419970000e+08,3.550420580000e+08,4.155738e+01,8.253899e-01,3.921312e+01,8.017718e-01,9.435897e-01,4.582280e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900028
3.550420580000e+08,3.550421190000e+08,3.847541e+01,7.941942e-01,3.655738e+01,7.741455e-01,9.501491e-01,4.492373e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900028
3.550421190000e+08,3.550421800000e+08,3.940984e+01,8.037804e-01,3.747541e+01,7.838055e-01,9.509152e-01,4.406333e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900028
3.550421800000e+08,3.550422410000e+08,3.873771e+01,7.968967e-01,3.713115e+01,7.801970e-01,9.585273e-01,4.101585e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900028
3.550422410000e+08,3.550423020000e+08,3.914754e+01,8.011011e-01,3.690164e+01,7.777821e-01,9.426298e-01,4.758790e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900028
3.550423020000e+08,3.550423630000e+08,4.059016e+01,8.157282e-01,3.839344e+01,7.933478e-01,9.458805e-01,4.546946e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900028
3.550423630000e+08,3.550424240000e+08,3.936066e+01,8.032787e-01,3.736066e+01,7.826045e-01,9.491878e-01,4.481918e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900028
3.550424240000e+08,3.550424850000e+08,4.052459e+01,8.150690e-01,3.868853e+01,7.963907e-01,9.546925e-01,4.183043e-03,2.300000e+01,2.000000e+01,1.005000e+03,8410900028
3.550424980000e+08,3.550425590000e+08,3.909836e+01,8.005977e-01,3.683607e+01,7.770907e-01,9.421384e-01,4.780887e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900029
3.550425590000e+08,3.550426200000e+08,4.003279e+01,8.101081e-01,3.781967e+01,7.873973e-01,9.447175e-01,4.624578e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900029
3.550426200000e+08,3.550426810000e+08,3.929508e+01,8.026093e-01,3.729508e+01,7.819174e-01,9.491031e-01,4.489196e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900029
3.550426810000e+08,3.550427420000e+08,3.906557e+01,8.002620e-01,3.703279e+01,7.791629e-01,9.479647e-01,4.549702e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900029
3.550427420000e+08,3.550428030000e+08,4.059016e+01,8.157282e-01,3.793443e+01,7.885910e-01,9.345719e-01,4.969507e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900029
3.550428030000e+08,3.550428640000e+08,3.967213e+01,8.064508e-01,3.740984e+01,7.831194e-01,9.429752e-01,4.713834e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900029
3.550428640000e+08,3.550429250000e+08,4.009836e+01,8.107713e-01,3.795082e+01,7.887614e-01,9.464432e-01,4.552253e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900029
3.550429250000e+08,3.550429860000e+08,3.927869e+01,8.024418e-01,3.711475e+01,7.800247e-01,9.449082e-01,4.661169e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900029
3.550429860000e+08,3.550430470000e+08,4.081967e+01,8.180311e-01,3.875410e+01,7.970653e-01,9.493976e-01,4.392483e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900029
3.550430470000e+08,3.550431080000e+08,3.898361e+01,7.994220e-01,3.690164e+01,7.777821e-01,9.465938e-01,4.610754e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900029
3.550431080000e+08,3.550431690000e+08,4.111475e+01,8.209826e-01,3.885246e+01,7.980762e-01,9.449761e-01,4.553259e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900029
3.550431690000e+08,3.550432300000e+08,3.965574e+01,8.062841e-01,3.732787e+01,7.822610e-01,9.412981e-01,4.779383e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900029
3.550432300000e+08,3.550432910000e+08,3.916393e+01,8.012688e-01,3.744262e+01,7.834625e-01,9.560485e-01,4.193904e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900029
3.550432910000e+08,3.550433520000e+08,3.963934e+01,8.061175e-01,3.745901e+01,7.836340e-01,9.449959e-01,4.636438e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900029
3.550433520000e+08,3.550434130000e+08,3.950820e+01,8.047828e-01,3.755738e+01,7.846621e-01,9.506224e-01,4.413271e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900029
3.550434130000e+08,3.550434740000e+08,4.155738e+01,8.253899e-01,3.936066e+01,8.032787e-01,9.471400e-01,4.444077e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900029
3.550434740000e+08,3.550435350000e+08,4.088525e+01,8.186879e-01,3.857377e+01,7.952088e-01,9.434643e-01,4.624617e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900029
3.550435350000e+08,3.550435960000e+08,3.952459e+01,8.049498e-01,3.780328e+01,7.872267e-01,9.564496e-01,4.156506e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900029
3.550435960000e+08,3.550436570000e+08,3.924590e+01,8.021069e-01,3.722951e+01,7.812297e-01,9.486216e-01,4.512060e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900029
3.550436670000e+08,3.550437280000e+08,3.954099e+01,8.051167e-01,3.750820e+01,7.841482e-01,9.485904e-01,4.496482e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900030
3.550437280000e+08,3.550437890000e+08,4.036066e+01,8.134188e-01,3.827869e+01,7.921613e-01,9.484159e-01,4.457724e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900030
3.550437890000e+08,3.550438500000e+08,3.949180e+01,8.046159e-01,3.736066e+01,7.826045e-01,9.460357e-01,4.603506e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900030
3.550438500000e+08,3.550439110000e+08,4.031147e+01,8.129231e-01,3.827869e+01,7.921613e-01,9.495730e-01,4.412824e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900030
3.550439110000e+08,3.550439720000e+08,3.898361e+01,7.994220e-01,3.706557e+01,7.795078e-01,9.507990e-01,4.435325e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900030
3.550439720000e+08,3.550440330000e+08,3.911475e+01,8.007656e-01,3.698361e+01,7.786454e-01,9.455155e-01,4.646603e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900030
3.550440330000e+08,3.550440940000e+08,4.080328e+01,8.178669e-01,3.867213e+01,7.962219e-01,9.477702e-01,4.459625e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900030
3.550440940000e+08,3.550441550000e+08,3.952459e+01,8.049498e-01,3.719672e+01,7.808856e-01,9.411033e-01,4.794746e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900030
3.550441550000e+08,3.550442160000e+08,3.995082e+01,8.092784e-01,3.795082e+01,7.887614e-01,9.499385e-01,4.417453e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900030
3.550442160000e+08,3.550442770000e+08,4.090164e+01,8.188520e-01,3.867213e+01,7.962219e-01,9.454910e-01,4.544935e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900030
3.550442770000e+08,3.550443380000e+08,4.122951e+01,8.221275e-01,3.888525e+01,7.984128e-01,9.431412e-01,4.617622e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900030
3.550443380000e+08,3.550443990000e+08,3.967213e+01,8.064508e-01,3.772131e+01,7.863728e-01,9.508265e-01,4.395504e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900030
3.550443990000e+08,3.550444600000e+08,4.137705e+01,8.235971e-01,3.909836e+01,8.005977e-01,9.449287e-01,4.540644e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900030
3.550444600000e+08,3.550445210000e+08,3.927869e+01,8.024418e-01,3.709836e+01,7.798524e-01,9.444908e-01,4.677760e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900030
3.550445210000e+08,3.550445820000e+08,3.870492e+01,7.965594e-01,3.665574e+01,7.751862e-01,9.470564e-01,4.608365e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900030
3.550445820000e+08,3.550446430000e+08,3.957377e+01,8.054504e-01,3.767213e+01,7.858599e-01,9.519470e-01,4.353095e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900030
3.550446430000e+08,3.550447040000e+08,3.975410e+01,8.072835e-01,3.786885e+01,7.879092e-01,9.525773e-01,4.316059e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900030
3.550447040000e+08,3.550447650000e+08,4.009836e+01,8.107713e-01,3.824590e+01,7.918220e-01,9.538021e-01,4.244358e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900030
3.550447650000e+08,3.550448260000e+08,3.924590e+01,8.021069e-01,3.703279e+01,7.791629e-01,9.436090e-01,4.714535e-03,2.300000e+01,2.100000e+01,1.005000e+03,8410900030
3.550448350000e+08,3.550448960000e+08,3.922951e+01,8.019394e-01,3.736066e+01,7.826045e-01,9.523610e-01,4.354222e-03,2.400000e+01,2.100000e+01,1.006000e+03,8410900031
3.550448960000e+08,3.550449570000e+08,3.978688e+01,8.076162e-01,3.796721e+01,7.889317e-01,9.542645e-01,4.240588e-03,2.400000e+01,2.100000e+01,1.006000e+03,8410900031
3.550449570000e+08,3.550450180000e+08,4.022951e+01,8.120961e-01,3.791803e+01,7.884206e-01,9.425428e-01,4.697703e-03,2.400000e+01,2.100000e+01,1.006000e+03,8410900031
3.550450180000e+08,3.550450790000e+08,4.129508e+01,8.227810e-01,3.880328e+01,7.975709e-01,9.396586e-01,4.744372e-03,2.400000e+01,2.100000e+01,1.006000e+03,8410900031
3.550450790000e+08,3.550451400000e+08,4.021312e+01,8.119307e-01,3.786885e+01,7.879092e-01,9.417040e-01,4.730725e-03,2.400000e+01,2.100000e+01,1.006000e+03,8410900031
3.550451400000e+08,3.550452010000e+08,3.929508e+01,8.026093e-01,3.706557e+01,7.795078e-01,9.432624e-01,4.725173e-03,2.400000e+01,2.100000e+01,1.006000e+03,8410900031
3.550452010000e+08,3.550452620000e+08,4.000000e+01,8.097763e-01,3.790164e+01,7.882501e-01,9.475410e-01,4.513507e-03,2.400000e+01,2.100000e+01,1.006000e+03,8410900031
3.550452620000e+08,3.550453230000e+08,3.863934e+01,7.958843e-01,3.657377e+01,7.743191e-01,9.465422e-01,4.633357e-03,2.400000e+01,2.100000e+01,1.006000e+03,8410900031
3.550453230000e+08,3.550453840000e+08,3.955738e+01,8.052835e-01,3.755738e+01,7.846621e-01,9.494405e-01,4.460222e-03,2.400000e+01,2.100000e+01,1.006000e+03,8410900031
3.550453840000e+08,3.550454450000e+08,4.137705e+01,8.235971e-01,3.870492e+01,7.965594e-01,9.354200e-01,4.892240e-03,2.400000e+01,2.100000e+01,1.006000e+03,8410900031
3.550454450000e+08,3.550455060000e+08,3.896721e+01,7.992539e-01,3.665574e+01,7.751862e-01,9.406815e-01,4.845089e-03,2.400000e+01,2.100000e+01,1.006000e+03,8410900031
3.550455060000e+08,3.550455670000e+08,4.016393e+01,8.114340e-01,3.781967e+01,7.873973e-01,9.416326e-01,4.736339e-03,2.400000e+01,2.100000e+01,1.006000e+03,8410900031
3.550455670000e+08,3.550456280000e+08,4.006557e+01,8.104398e-01,3.783607e+01,7.875680e-01,9.443535e-01,4.636983e-03,2.400000e+01,2.100000e+01,1.006000e+03,8410900031
3.550456280000e+08,3.550456890000e+08,3.913115e+01,8.009334e-01,3.711475e+01,7.800247e-01,9.484709e-01,4.524933e-03,2.400000e+01,2.100000e+01,1.006000e+03,8410900031
3.550456890000e+08,3.550457500000e+08,4.040984e+01,8.139142e-01,3.808197e+01,7.901231e-01,9.423935e-01,4.692924e-03,2.400000e+01,2.100000e+01,1.006000e+03,8410900031
3.550457500000e+08,3.550458110000e+08,3.952459e+01,8.049498e-01,3.742623e+01,7.832910e-01,9.469100e-01,4.566275e-03,2.400000e+01,2.100000e+01,1.006000e+03,8410900031
3.550458110000e+08,3.550458720000e+08,4.083607e+01,8.181954e-01,3.881967e+01,7.977394e-01,9.506223e-01,4.340929e-03,2.400000e+01,2.100000e+01,1.006000e+03,8410900031
3.550458720000e+08,3.550459330000e+08,4.029508e+01,8.127577e-01,3.842623e+01,7.936864e-01,9.536209e-01,4.241879e-03,2.400000e+01,2.100000e+01,1.006000e+03,8410900031
3.550459330000e+08,3.550459940000e+08,4.049180e+01,8.147392e-01,3.813115e+01,7.906331e-01,9.417004e-01,4.714555e-03,2.400000e+01,2.100000e+01,1.006000e+03,8410900031
3.550460010000e+08,3.550460620000e+08,4.047541e+01,8.145743e-01,3.831147e+01,7.925005e-01,9.465371e-01,4.527251e-03,2.800000e+01,2.100000e+01,1.007000e+03,8410900032
3.550460620000e+08,3.550461230000e+08,3.855738e+01,7.950397e-01,3.663934e+01,7.750129e-01,9.502551e-01,4.483073e-03,2.800000e+01,2.100000e+01,1.007000e+03,8410900032
3.550461230000e+08,3.550461840000e+08,3.914754e+01,8.011011e-01,3.695082e+01,7.783002e-01,9.438861e-01,4.709533e-03,2.800000e+01,2.100000e+01,1.007000e+03,8410900032
3.550461840000e+08,3.550462450000e+08,4.000000e+01,8.097763e-01,3.803279e+01,7.896128e-01,9.508197e-01,4.377739e-03,2.800000e+01,2.100000e+01,1.007000e+03,8410900032
3.550462450000e+08,3.550463060000e+08,4.034426e+01,8.132536e-01,3.832787e+01,7.926700e-01,9.500203e-01,4.392456e-03,2.800000e+01,2.100000e+01,1.007000e+03,8410900032
3.550463060000e+08,3.550463670000e+08,4.029508e+01,8.127577e-01,3.847541e+01,7.941942e-01,9.548413e-01,4.188373e-03,2.800000e+01,2.100000e+01,1.007000e+03,8410900032
3.550463670000e+08,3.550464280000e+08,4.052459e+01,8.150690e-01,3.840984e+01,7.935171e-01,9.478155e-01,4.473097e-03,2.800000e+01,2.100000e+01,1.007000e+03,8410900032
3.550464280000e+08,3.550464890000e+08,4.057377e+01,8.155634e-01,3.844262e+01,7.938558e-01,9.474747e-01,4.484153e-03,2.800000e+01,2.100000e+01,1.007000e+03,8410900032
3.550464890000e+08,3.550465500000e+08,4.070492e+01,8.168805e-01,3.860656e+01,7.955466e-01,9.484494e-01,4.437470e-03,2.800000e+01,2.100000e+01,1.007000e+03,8410900032
3.550465500000e+08,3.550466110000e+08,3.983607e+01,8.081152e-01,3.780328e+01,7.872267e-01,9.489712e-01,4.464070e-03,2.800000e+01,2.100000e+01,1.007000e+03,8410900032
3.550466110000e+08,3.550466720000e+08,4.121312e+01,8.219640e-01,3.913115e+01,8.009334e-01,9.494829e-01,4.367974e-03,2.800000e+01,2.100000e+01,1.007000e+03,8410900032
3.550466720000e+08,3.550467330000e+08,3.975410e+01,8.072835e-01,3.745901e+01,7.836340e-01,9.422680e-01,4.736304e-03,2.800000e+01,2.100000e+01,1.007000e+03,8410900032
3.550467330000e+08,3.550467940000e+08,4.062295e+01,8.160576e-01,3.852459e+01,7.947016e-01,9.483454e-01,4.446180e-03,2.800000e+01,2.100000e+01,1.007000e+03,8410900032
3.550467940000e+08,3.550468550000e+08,3.998361e+01,8.096104e-01,3.793443e+01,7.885910e-01,9.487495e-01,4.464975e-03,2.800000e+01,2.100000e+01,1.007000e+03,8410900032
3.550468550000e+08,3.550469160000e+08,3.904918e+01,8.000941e-01,3.700000e+01,7.788179e-01,9.475231e-01,4.568862e-03,2.800000e+01,2.100000e+01,1.007000e+03,8410900032
3.550469160000e+08,3.550469770000e+08,3.993443e+01,8.091123e-01,3.800000e+01,7.892723e-01,9.515600e-01,4.349924e-03,2.800000e+01,2.100000e+01,1.007000e+03,8410900032
3.550469770000e+08,3.550470380000e+08,4.055738e+01,8.153987e-01,3.859016e+01,7.953777e-01,9.514955e-01,4.319112e-03,2.800000e+01,2.100000e+01,1.007000e+03,8410900032
3.550470380000e+08,3.550470990000e+08,3.963934e+01,8.061175e-01,3.780328e+01,7.872267e-01,9.536808e-01,4.274193e-03,2.800000e+01,2.100000e+01,1.007000e+03,8410900032
3.550470990000e+08,3.550471600000e+08,3.957377e+01,8.054504e-01,3.754099e+01,7.844909e-01,9.486330e-01,4.492859e-03,2.800000e+01,2.100000e+01,1.007000e+03,8410900032
3.550471650000e+08,3.550472260000e+08,3.985246e+01,8.082815e-01,3.737705e+01,7.827761e-01,9.378856e-01,4.895290e-03,3.000000e+01,2.200000e+01,1.007000e+03,8410900033
3.550472260000e+08,3.550472870000e+08,4.009836e+01,8.107713e-01,3.778688e+01,7.870560e-01,9.423549e-01,4.712598e-03,3.000000e+01,2.200000e+01,1.007000e+03,8410900033
3.550472870000e+08,3.550473480000e+08,3.990164e+01,8.087801e-01,3.791803e+01,7.884206e-01,9.502876e-01,4.405546e-03,3.000000e+01,2.200000e+01,1.007000e+03,8410900033
3.550473480000e+08,3.550474090000e+08,4.013115e+01,8.111027e-01,3.811475e+01,7.904632e-01,9.497549e-01,4.415165e-03,3.000000e+01,2.200000e+01,1.007000e+03,8410900033
3.550474090000e+08,3.550474700000e+08,3.929508e+01,8.026093e-01,3.739344e+01,7.829478e-01,9.516062e-01,4.383184e-03,3.000000e+01,2.200000e+01,1.007000e+03,8410900033
3.550474700000e+08,3.550475310000e+08,4.018033e+01,8.115996e-01,3.783607e+01,7.875680e-01,9.416565e-01,4.734465e-03,3.000000e+01,2.200000e+01,1.007000e+03,8410900033
3.550475310000e+08,3.550475920000e+08,4.068853e+01,8.167160e-01,3.847541e+01,7.941942e-01,9.456084e-01,4.552194e-03,3.000000e+01,2.200000e+01,1.007000e+03,8410900033
3.550475920000e+08,3.550476530000e+08,4.065574e+01,8.163869e-01,3.852459e+01,7.947016e-01,9.475806e-01,4.475362e-03,3.000000e+01,2.200000e+01,1.007000e+03,8410900033
3.550476530000e+08,3.550477140000e+08,3.945901e+01,8.042818e-01,3.721312e+01,7.810577e-01,9.430827e-01,4.722359e-03,3.000000e+01,2.200000e+01,1.007000e+03,8410900033
3.550477140000e+08,3.550477750000e+08,3.952459e+01,8.049498e-01,3.734426e+01,7.824327e-01,9.448361e-01,4.649508e-03,3.000000e+01,2.200000e+01,1.007000e+03,8410900033
3.550477750000e+08,3.550478360000e+08,4.049180e+01,8.147392e-01,3.837705e+01,7.931784e-01,9.477733e-01,4.476619e-03,3.000000e+01,2.200000e+01,1.007000e+03,8410900033
3.550478360000e+08,3.550478970000e+08,4.080328e+01,8.178669e-01,3.886885e+01,7.982445e-01,9.525914e-01,4.259605e-03,3.000000e+01,2.200000e+01,1.007000e+03,8410900033
3.550478970000e+08,3.550479580000e+08,4.098361e+01,8.196721e-01,3.909836e+01,8.005977e-01,9.540000e-01,4.189702e-03,3.000000e+01,2.200000e+01,1.007000e+03,8410900033
3.550479580000e+08,3.550480190000e+08,3.939344e+01,8.036132e-01,3.708197e+01,7.796801e-01,9.413233e-01,4.794300e-03,3.000000e+01,2.200000e+01,1.007000e+03,8410900033
3.550480190000e+08,3.550480800000e+08,4.160656e+01,8.258781e-01,3.911475e+01,8.007656e-01,9.401103e-01,4.709986e-03,3.000000e+01,2.200000e+01,1.007000e+03,8410900033
3.550480800000e+08,3.550481410000e+08,4.060656e+01,8.158929e-01,3.842623e+01,7.936864e-01,9.463060e-01,4.529139e-03,3.000000e+01,2.200000e+01,1.007000e+03,8410900033
3.550481410000e+08,3.550482020000e+08,4.004918e+01,8.102739e-01,3.806557e+01,7.899530e-01,9.504707e-01,4.389737e-03,3.000000e+01,2.200000e+01,1.007000e+03,8410900033
3.550482020000e+08,3.550482630000e+08,3.991803e+01,8.089462e-01,3.767213e+01,7.858599e-01,9.437371e-01,4.669678e-03,3.000000e+01,2.200000e+01,1.007000e+03,8410900033
3.550483260000e+08,3.550483870000e+08,4.077049e+01,8.175382e-01,3.832787e+01,7.926700e-01,9.400885e-01,4.758847e-03,2.600000e+01,2.200000e+01,1.007000e+03,8410900034
3.550483870000e+08,3.550484480000e+08,4.013115e+01,8.111027e-01,3.814754e+01,7.908031e-01,9.505719e-01,4.381005e-03,2.600000e+01,2.200000e+01,1.007000e+03,8410900034
3.550484480000e+08,3.550485090000e+08,3.978688e+01,8.076162e-01,3.778688e+01,7.870560e-01,9.497322e-01,4.435174e-03,2.600000e+01,2.200000e+01,1.007000e+03,8410900034
3.550485090000e+08,3.550485700000e+08,3.896721e+01,7.992539e-01,3.685246e+01,7.772636e-01,9.457299e-01,4.646749e-03,2.600000e+01,2.200000e+01,1.007000e+03,8410900034
