#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.551276240291e+08,3.551287770000e+08,1.152970861673e+03,47666,46459,43997,1207,1207,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.980935e+00,8411000027,0,0,0
28,3.551287810247e+08,3.551299350000e+08,1.153975312352e+03,47643,46433,44019,1210,1210,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.679654e+00,8411000028,0,0,0
29,3.551299390174e+08,3.551311020000e+08,1.162982601047e+03,47668,46451,44086,1217,1217,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8411000029,0,0,0
30,3.551311060589e+08,3.551322650000e+08,1.158941078305e+03,47672,46464,44052,1208,1208,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8411000030,0,0,0
31,3.551322690660e+08,3.551334380000e+08,1.168933971822e+03,47660,46444,44052,1216,1216,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.799999e+00,8411000031,0,0,0
32,3.551334420668e+08,3.551346010000e+08,1.158933198333e+03,47655,46462,43961,1193,1193,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000032,0,0,0
33,3.551346060107e+08,3.551357590000e+08,1.152989335477e+03,47692,46488,44118,1204,1204,0,2,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000033,0,0,0
34,3.551357630030e+08,3.551369130000e+08,1.149996994793e+03,47699,46506,44103,1193,1193,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.915726e+00,8411000034,0,0,0
35,3.551369160193e+08,3.551380670000e+08,1.150980699897e+03,47682,46485,44058,1197,1197,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.767359e+00,8411000035,0,0,0
36,3.551380710280e+08,3.551392250000e+08,1.153972001672e+03,47674,46488,44065,1186,1186,0,2,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000036,0,0,0
37,3.551392290217e+08,3.551403760000e+08,1.146978327811e+03,47682,46496,44075,1186,1186,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000037,0,0,0
38,3.551403800344e+08,3.551408790000e+08,4.989655715227e+02,20667,20154,19136,513,513,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000038,0,0,0
39,3.551415360376e+08,3.551426970000e+08,1.160962416410e+03,47658,46456,43954,1202,1202,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000039,0,0,0
40,3.551427010197e+08,3.551438640000e+08,1.162980305433e+03,47645,46446,44059,1199,1199,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000040,0,0,0
41,3.551438680284e+08,3.551450290000e+08,1.160971641839e+03,47677,46468,43946,1209,1209,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000041,0,0,0
42,3.551450330198e+08,3.551461980000e+08,1.164980183661e+03,47662,46461,43945,1201,1201,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000042,0,0,0
43,3.551462020165e+08,3.551473630000e+08,1.160983525336e+03,47637,46436,43910,1201,1201,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000043,0,0,0
44,3.551473670592e+08,3.551485260000e+08,1.158940817475e+03,47640,46429,44004,1211,1211,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000044,0,0,0
45,3.551485300050e+08,3.551496960000e+08,1.165995009542e+03,47656,46446,44059,1210,1210,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000045,0,0,0
46,3.551497000584e+08,3.551508670000e+08,1.166941610992e+03,47635,46434,43886,1201,1201,0,2,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000046,0,0,0
47,3.551508710237e+08,3.551520370000e+08,1.165976249158e+03,47659,46450,43910,1209,1209,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000047,0,0,0
48,3.551520410091e+08,3.551532070000e+08,1.165990848064e+03,47636,46434,43988,1202,1202,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000048,0,0,0
49,3.551532110063e+08,3.551543760000e+08,1.164993668020e+03,47618,46409,43891,1209,1209,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000049,0,0,0
50,3.551543800317e+08,3.551555500000e+08,1.169968268156e+03,47649,46443,43859,1206,1206,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000050,0,0,0
51,3.551555540209e+08,3.551567190000e+08,1.164979061007e+03,47661,46448,43945,1213,1213,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000051,0,0,0
52,3.551567230695e+08,3.551570340000e+08,3.109305463433e+02,12605,12289,11590,316,316,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000052,0,0,0
53,3.551578940260e+08,3.551590440000e+08,1.149974026263e+03,47682,46493,43888,1189,1189,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000053,0,0,0
54,3.551590480179e+08,3.551602170000e+08,1.168982093632e+03,47664,46451,44003,1213,1213,0,3,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.640410e+00,8411000054,0,0,0
55,3.551602210084e+08,3.551613900000e+08,1.168991638899e+03,47623,46408,43941,1215,1215,0,4,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.743785e+00,8411000055,0,0,0
56,3.551613940275e+08,3.551625630000e+08,1.168972458363e+03,47648,46440,43873,1208,1208,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000056,0,0,0
57,3.551625670089e+08,3.551637390000e+08,1.171991051316e+03,47619,46404,43886,1215,1215,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.844842e+00,8411000057,0,0,0
58,3.551637430539e+08,3.551649060000e+08,1.162946141839e+03,47632,46429,43893,1203,1203,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.564434e+00,8411000058,0,0,0
59,3.551649100126e+08,3.551660820000e+08,1.171987364292e+03,47649,46435,44015,1214,1214,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.976128e+00,8411000059,0,0,0
60,3.551660860031e+08,3.551672590000e+08,1.172996910214e+03,47649,46445,44013,1204,1204,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000060,0,0,0
61,3.551672630109e+08,3.551684350000e+08,1.171989103734e+03,47649,46426,43942,1223,1223,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000061,0,0,0
62,3.551684390041e+08,3.551687520000e+08,3.129959085584e+02,12620,12295,11435,325,325,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000062,0,0,0
63,3.551696070331e+08,3.551707690000e+08,1.161966886938e+03,47646,46441,43782,1205,1205,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000063,0,0,0
64,3.551707730182e+08,3.551719350000e+08,1.161981755197e+03,47664,46465,44045,1199,1199,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.833190e+00,8411000064,0,0,0
65,3.551719390123e+08,3.551730990000e+08,1.159987746537e+03,47661,46459,43961,1202,1202,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000065,0,0,0
67,3.551742700627e+08,3.551754340000e+08,1.163937276721e+03,47626,46419,43769,1207,1207,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.315023e+00,8411000067,0,0,0
70,3.551777780067e+08,3.551789380000e+08,1.159993343651e+03,47649,46446,43891,1203,1203,0,1,e,B,2018,4,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8411000070,0,0,0
